calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
25d6e135-8d45-4d04-81d6-38a82bf3b4dc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.59491072511619,5.594910725116189,18.27290191158428,90.0,90.0,120.00000000000001,1e-07,negative,7.611,2.537,2.030,0.000,0.000,-0.000,2.608,7.540,2.030,0.000,0.000,0.000,2.030,2.030,8.118,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.029,-0.000,-0.000,0.000,0.000,0.000,0.000,2.029,0.000,0.000,0.000,0.000,0.000,0.000,2.537
c79818a8-e7c4-4fd7-ad2e-d27abbbc02a3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5192007889868564,2.5192007889868564,8.236307814367262,90.0,90.0,119.99999999999999,1e-07,negative,395.413,165.713,148.626,-0.000,-0.000,-0.000,189.516,371.609,148.626,0.000,-0.000,-0.000,144.853,144.853,417.517,0.000,-0.000,-0.000,-0.002,-0.005,-0.005,83.408,-0.000,-0.000,-0.005,-0.002,-0.005,0.000,83.408,-0.000,-0.001,-0.000,-0.002,-0.000,-0.000,91.049
d7af9e2f-0d35-4329-b3a1-2eb393f06c60,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.505841006634309,2.505841006634309,8.285886770691361,90.0,90.0,119.99999999999999,1e-07,negative,340.062,183.592,120.451,0.000,-0.000,0.000,183.592,340.062,120.451,0.000,-0.000,0.000,120.451,120.451,392.037,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.281,-0.000,0.000,-0.000,-0.000,-0.000,0.000,62.281,0.000,-0.000,-0.000,-0.000,0.000,-0.000,78.235
a033d0d7-44a6-4315-b7c5-20785b70ff81,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.167409161249553,5.1674091612495525,16.876687648652403,90.0,90.0,120.00000000000001,1e-07,negative,12.734,4.085,3.220,0.000,0.000,0.000,4.085,12.734,3.220,0.000,-0.000,0.000,3.220,3.220,13.599,0.000,0.000,0.000,-0.000,-0.000,-0.000,3.459,0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.459,0.000,-0.000,-0.000,-0.000,0.000,0.000,4.324
88e0ff6f-ae0a-4897-a4cb-2c07841f4a50,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3'--alpha-La--double-hcp,oqmd-1215408,2.505800052009869,2.505800052009869,8.28551493675792,90.0,90.0,119.99999999999999,1e-07,negative,362.098,193.412,150.543,-0.000,0.000,0.000,193.413,362.098,150.543,-0.000,0.000,0.000,149.833,149.833,441.529,0.000,0.000,0.000,-0.002,-0.005,-0.006,86.436,0.000,0.000,-0.005,-0.002,-0.006,-0.000,86.436,0.000,-0.001,-0.000,-0.002,-0.000,0.000,84.345
25d6e135-8d45-4d04-81d6-38a82bf3b4dc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.59491072511619,5.594910725116189,18.27290191158428,90.0,90.0,120.00000000000001,1e-07,positive,7.512,2.635,2.030,-0.000,-0.000,-0.000,2.575,7.572,2.030,-0.000,0.000,-0.000,2.030,2.030,8.118,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.029,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.029,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.537
c79818a8-e7c4-4fd7-ad2e-d27abbbc02a3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5192007889868564,2.5192007889868564,8.236307814367262,90.0,90.0,119.99999999999999,1e-07,positive,395.421,165.715,148.635,-0.000,0.000,0.000,165.714,395.421,148.635,0.000,0.000,0.000,144.864,144.864,417.537,0.000,0.000,0.000,0.002,0.005,0.005,83.408,0.000,0.000,0.005,0.002,0.005,-0.000,83.408,0.000,0.001,0.000,0.002,0.000,0.000,91.049
d7af9e2f-0d35-4329-b3a1-2eb393f06c60,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.505841006634309,2.505841006634309,8.285886770691361,90.0,90.0,119.99999999999999,1e-07,positive,367.330,156.323,120.451,-0.000,-0.000,-0.000,183.591,340.062,120.451,-0.000,0.000,-0.000,120.451,120.451,392.037,0.000,-0.000,-0.000,0.000,0.000,0.000,62.281,0.000,-0.000,0.000,0.000,0.000,-0.000,62.281,-0.000,0.000,0.000,0.000,-0.000,0.000,78.235
a033d0d7-44a6-4315-b7c5-20785b70ff81,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.167409161249553,5.1674091612495525,16.876687648652403,90.0,90.0,120.00000000000001,1e-07,positive,12.631,4.188,3.220,0.000,-0.000,-0.000,4.085,12.734,3.220,0.000,0.000,-0.000,3.220,3.220,13.599,0.000,-0.000,-0.000,0.000,0.000,0.000,3.459,-0.000,-0.000,0.000,0.000,0.000,0.000,3.459,0.000,0.000,0.000,0.000,-0.000,-0.000,4.324
88e0ff6f-ae0a-4897-a4cb-2c07841f4a50,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3'--alpha-La--double-hcp,oqmd-1215408,2.505800052009869,2.505800052009869,8.28551493675792,90.0,90.0,119.99999999999999,1e-07,positive,389.468,166.052,150.552,0.000,-0.000,-0.000,166.051,389.469,150.552,0.000,-0.000,-0.000,149.844,149.844,441.549,0.000,-0.000,-0.000,0.002,0.005,0.006,86.436,-0.000,-0.000,0.005,0.002,0.006,0.000,86.436,-0.000,0.001,0.000,0.002,0.000,-0.000,84.345
ff8624ba-197a-46fc-a7cd-71304541bb5f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.59491072511619,5.594910725116189,18.27290191158428,90.0,90.0,120.00000000000001,1e-06,negative,7.472,2.679,2.030,0.000,-0.000,0.000,2.609,7.542,2.030,0.000,0.000,0.000,2.031,2.031,8.120,0.000,-0.000,0.000,0.000,0.000,0.001,2.029,-0.000,-0.000,0.000,0.000,0.001,0.000,2.029,-0.000,0.000,0.001,0.000,0.000,-0.000,2.415
2cbdb8e9-affa-4166-a71d-82ae11f66996,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5192007889868564,2.5192007889868564,8.236307814367262,90.0,90.0,119.99999999999999,1e-06,negative,371.575,189.504,148.584,-0.000,-0.000,-0.000,189.513,371.565,148.584,-0.000,-0.000,-0.000,144.804,144.804,417.429,-0.000,-0.000,-0.000,-0.015,-0.046,-0.055,83.408,-0.000,-0.000,-0.046,-0.015,-0.055,-0.000,83.408,-0.000,-0.014,-0.004,-0.016,0.000,-0.000,91.049
2ce51ee4-e99b-46e9-afc9-7744bfdfa9f5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.505841006634309,2.505841006634309,8.285886770691361,90.0,90.0,119.99999999999999,1e-06,negative,340.061,183.591,120.451,0.000,-0.000,0.000,156.324,367.329,120.451,0.000,0.000,0.000,120.451,120.451,392.037,0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.281,0.000,0.000,-0.000,0.000,-0.000,-0.000,62.281,0.000,-0.001,-0.000,-0.000,-0.000,-0.000,78.235
46621ccb-e5f6-48a2-99e5-2789775dc0d2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.167409161249553,5.1674091612495525,16.876687648652403,90.0,90.0,120.00000000000001,1e-06,negative,12.734,4.085,3.220,0.000,0.000,0.000,4.085,12.734,3.220,0.000,-0.000,0.000,3.220,3.220,13.599,-0.000,0.000,0.000,-0.000,-0.000,-0.000,3.459,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.459,0.000,-0.000,-0.000,-0.000,0.000,0.000,4.324
92f1dee7-c9b9-4439-bbdd-96ceb56a084b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3'--alpha-La--double-hcp,oqmd-1215408,2.505800052009869,2.505800052009869,8.28551493675792,90.0,90.0,119.99999999999999,1e-06,negative,362.063,193.400,150.501,-0.000,0.000,0.000,193.410,362.054,150.501,-0.000,0.000,0.000,149.784,149.784,441.437,-0.000,0.000,0.000,-0.015,-0.046,-0.056,86.436,0.000,0.000,-0.046,-0.015,-0.056,-0.000,86.436,0.000,-0.013,-0.004,-0.015,-0.000,0.000,111.707
ff8624ba-197a-46fc-a7cd-71304541bb5f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.59491072511619,5.594910725116189,18.27290191158428,90.0,90.0,120.00000000000001,1e-06,positive,7.449,2.695,2.030,-0.000,0.000,-0.000,2.575,7.570,2.030,-0.000,0.000,-0.000,2.029,2.029,8.115,0.000,0.000,0.000,-0.000,-0.000,-0.001,2.029,0.000,0.000,-0.000,-0.000,-0.001,-0.000,2.029,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,2.415
2cbdb8e9-affa-4166-a71d-82ae11f66996,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5192007889868564,2.5192007889868564,8.236307814367262,90.0,90.0,119.99999999999999,1e-06,positive,395.456,165.727,148.676,0.000,0.000,0.000,189.520,371.663,148.676,0.000,0.000,0.000,144.913,144.913,417.628,0.000,0.000,0.000,0.015,0.046,0.055,83.408,0.000,0.000,0.046,0.015,0.055,0.000,83.408,0.000,0.014,0.004,0.016,0.000,0.000,91.049
2ce51ee4-e99b-46e9-afc9-7744bfdfa9f5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.505841006634309,2.505841006634309,8.285886770691361,90.0,90.0,119.99999999999999,1e-06,positive,367.331,156.324,120.451,-0.000,0.000,-0.000,156.323,367.331,120.451,0.000,-0.000,-0.000,120.451,120.451,392.038,0.000,-0.000,-0.000,-0.000,0.000,0.000,62.281,-0.000,-0.000,0.000,-0.000,0.000,-0.000,62.281,-0.000,0.001,0.000,0.000,-0.000,0.000,78.235
46621ccb-e5f6-48a2-99e5-2789775dc0d2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.167409161249553,5.1674091612495525,16.876687648652403,90.0,90.0,120.00000000000001,1e-06,positive,12.734,4.085,3.220,-0.000,-0.000,-0.000,4.188,12.632,3.220,0.000,-0.000,0.000,3.220,3.220,13.599,0.000,-0.000,-0.000,0.000,0.000,0.000,3.459,0.000,-0.000,0.000,0.000,0.000,0.000,3.459,0.000,0.000,0.000,0.000,-0.000,-0.000,4.324
92f1dee7-c9b9-4439-bbdd-96ceb56a084b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3'--alpha-La--double-hcp,oqmd-1215408,2.505800052009869,2.505800052009869,8.28551493675792,90.0,90.0,119.99999999999999,1e-06,positive,389.503,166.063,150.593,0.000,-0.000,-0.000,193.416,362.151,150.593,0.000,-0.000,-0.000,149.894,149.894,441.641,0.000,-0.000,-0.000,0.015,0.046,0.056,86.436,-0.000,-0.000,0.046,0.015,0.056,0.000,86.436,-0.000,0.013,0.004,0.015,0.000,-0.000,111.707
0df5027e-00cc-4573-acd9-bcbb3c748679,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3--Mg--hcp,oqmd-592630,2.450879900143911,2.4508799001439106,3.95994319022004,90.0,90.0,120.00000000000001,1e-08,negative,372.694,135.329,130.526,-0.000,0.000,0.000,135.329,372.694,130.526,-0.000,0.000,0.000,122.789,122.789,510.568,-0.000,-0.000,0.000,0.000,0.000,0.000,102.927,0.000,0.000,0.000,0.000,0.000,-0.000,102.927,0.000,0.000,0.000,0.000,-0.000,0.000,56.751
d14c4295-c154-47ca-82f2-e51470154aa7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3--Mg--hcp,A3--Mg--hcp,2.5199811242038455,2.5199811242038455,4.11692175874342,90.0,90.0,119.99999999999999,1e-08,negative,396.754,201.630,183.626,0.000,0.000,0.000,178.500,419.885,183.626,0.000,0.000,0.000,175.629,175.629,439.889,0.000,0.000,0.000,-0.000,-0.001,-0.001,96.423,0.000,0.000,-0.001,-0.000,-0.001,0.000,96.423,0.000,-0.000,-0.000,-0.000,-0.000,0.000,120.693
c98d57ba-0891-4e0d-bfb7-f689b961962e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3--Mg--hcp,oqmd-637416,2.5117961032914997,2.5117961032914997,4.131885699364029,90.0,90.0,119.99999999999999,1e-08,negative,388.874,203.466,182.251,-0.000,-0.000,0.000,178.071,414.268,182.251,-0.000,0.000,-0.000,175.989,175.989,456.226,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,95.428,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,95.428,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,92.704
d5b4c359-5b99-47cb-8530-0866bf4f5113,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3--Mg--hcp,mp-54,2.512709479518457,2.5127094795184575,4.1224154253732,90.0,90.0,119.99999999999999,1e-08,negative,305.237,175.686,81.571,0.000,-0.000,-0.000,175.686,305.237,81.571,0.000,-0.000,0.000,74.734,74.734,265.245,0.000,-0.000,-0.000,0.000,0.000,0.000,-6.440,-0.000,-0.000,0.000,0.000,0.000,-0.000,-6.440,-0.000,0.000,0.000,0.000,-0.000,-0.000,90.065
88e89a50-ed02-4855-8df8-a58415ffcc5c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3--Mg--hcp,A3--Mg--hcp,2.5015145422283434,2.501514542228343,4.19010033784146,90.0,90.0,119.99999999999999,1e-08,negative,329.725,181.679,111.062,-0.000,-0.000,0.000,153.477,357.928,111.062,-0.000,-0.000,-0.000,111.062,111.062,399.023,-0.000,-0.000,0.000,-0.000,-0.000,0.000,46.038,-0.000,0.000,-0.000,-0.000,0.000,-0.000,46.038,0.000,-0.000,-0.000,0.000,-0.000,0.000,102.225
6fca2335-deb7-45dd-b2fb-4485209e4462,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3--Mg--hcp,A3--Mg--hcp,5.167409161105516,5.167409161105516,8.438343824594885,90.0,90.0,119.99999999999999,1e-08,negative,12.734,4.085,3.220,-0.000,0.000,0.000,4.085,12.734,3.220,-0.000,0.000,0.000,3.220,3.220,13.599,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.459,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.459,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.120
e5c208e4-2cd9-4edf-b677-6037f68d5d87,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3--Mg--hcp,A3--Mg--hcp,5.594910725116195,5.594910725116196,9.13645095579214,90.0,90.0,120.00000000000001,1e-08,negative,7.534,2.614,2.030,-0.000,0.000,0.000,2.614,7.534,2.030,0.000,0.000,0.000,2.030,2.030,8.118,-0.000,0.000,0.000,0.000,0.000,0.000,2.029,-0.000,-0.000,0.000,0.000,0.000,0.000,2.029,-0.000,0.000,0.000,0.000,0.000,0.000,2.537
0df5027e-00cc-4573-acd9-bcbb3c748679,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3--Mg--hcp,oqmd-592630,2.450879900143911,2.4508799001439106,3.95994319022004,90.0,90.0,120.00000000000001,1e-08,positive,310.762,197.261,130.526,0.000,0.000,-0.000,197.261,310.762,130.526,-0.000,-0.000,-0.000,122.789,122.789,510.568,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,102.927,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,102.927,-0.000,0.000,-0.000,-0.000,0.000,-0.000,56.751
d14c4295-c154-47ca-82f2-e51470154aa7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3--Mg--hcp,A3--Mg--hcp,2.5199811242038455,2.5199811242038455,4.11692175874342,90.0,90.0,119.99999999999999,1e-08,positive,419.886,178.500,183.628,-0.000,-0.000,-0.000,201.631,396.756,183.628,-0.000,-0.000,-0.000,175.631,175.631,439.893,-0.000,-0.000,-0.000,0.000,0.001,0.001,96.423,-0.000,-0.000,0.001,0.000,0.001,-0.000,96.423,-0.000,0.000,0.000,0.000,0.000,-0.000,120.693
c98d57ba-0891-4e0d-bfb7-f689b961962e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3--Mg--hcp,oqmd-637416,2.5117961032914997,2.5117961032914997,4.131885699364029,90.0,90.0,119.99999999999999,1e-08,positive,414.270,178.071,182.253,0.000,0.000,-0.000,203.466,388.875,182.253,0.000,-0.000,-0.000,175.991,175.991,456.230,0.000,0.000,-0.000,0.000,0.001,0.001,95.428,-0.000,-0.000,0.001,0.000,0.001,0.000,95.428,0.000,0.000,0.000,0.000,0.000,0.000,92.704
d5b4c359-5b99-47cb-8530-0866bf4f5113,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3--Mg--hcp,mp-54,2.512709479518457,2.5127094795184575,4.1224154253732,90.0,90.0,119.99999999999999,1e-08,positive,305.237,175.686,81.571,0.000,0.000,-0.000,175.686,305.237,81.571,-0.000,0.000,-0.000,74.734,74.734,265.245,0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.440,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.440,0.000,-0.000,-0.000,-0.000,0.000,0.000,90.065
88e89a50-ed02-4855-8df8-a58415ffcc5c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3--Mg--hcp,A3--Mg--hcp,2.5015145422283434,2.501514542228343,4.19010033784146,90.0,90.0,119.99999999999999,1e-08,positive,329.725,181.679,111.062,0.000,0.000,-0.000,153.477,357.928,111.062,0.000,0.000,0.000,111.062,111.062,399.023,0.000,0.000,0.000,0.000,0.000,-0.000,46.038,0.000,-0.000,0.000,0.000,-0.000,0.000,46.038,0.000,0.000,0.000,-0.000,0.000,0.000,102.225
6fca2335-deb7-45dd-b2fb-4485209e4462,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3--Mg--hcp,A3--Mg--hcp,5.167409161105516,5.167409161105516,8.438343824594885,90.0,90.0,119.99999999999999,1e-08,positive,12.529,4.290,3.220,-0.000,-0.000,0.000,4.085,12.734,3.220,0.000,-0.000,-0.000,3.220,3.220,13.599,0.000,0.000,0.000,0.000,0.000,0.000,3.459,0.000,0.000,0.000,0.000,0.000,0.000,3.459,0.000,0.000,0.000,0.000,0.000,-0.000,4.120
e5c208e4-2cd9-4edf-b677-6037f68d5d87,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3--Mg--hcp,A3--Mg--hcp,5.594910725116195,5.594910725116196,9.13645095579214,90.0,90.0,120.00000000000001,1e-08,positive,7.534,2.614,2.030,0.000,-0.000,-0.000,2.537,7.610,2.030,0.000,0.000,0.000,2.030,2.030,8.118,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.029,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.029,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.537
8f49c32a-47ce-494c-8c23-bf03258017d0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3--Mg--hcp,oqmd-592630,2.450879900143911,2.4508799001439106,3.95994319022004,90.0,90.0,120.00000000000001,1e-07,negative,372.695,135.329,130.526,-0.000,0.000,-0.000,197.261,310.762,130.526,-0.000,0.000,0.000,122.790,122.790,510.568,0.000,0.000,0.000,0.000,0.000,0.000,102.927,0.000,0.000,0.000,0.000,0.000,-0.000,102.927,0.000,0.000,0.000,0.000,-0.000,0.000,56.751
