calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4ad705b0-98b0-43d0-9820-6e90fdef1617,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,6.0217215466426754,6.0217215466426754,7.884584763389551,90.0,90.0,90.0,1e-07,negative,-0.009,-0.009,-0.015,-0.000,0.000,-0.000,-0.009,-0.009,-0.015,0.000,-0.000,-0.000,-0.015,-0.015,-0.026,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.015,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.015,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.009
96596746-5a21-4091-8609-cc8eface2300,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,5.64108993295774,5.64108993295774,8.012869314304472,90.0,90.0,90.0,1e-07,negative,7.151,0.778,1.570,0.000,0.000,0.000,0.778,7.151,1.570,0.000,0.000,0.000,1.570,1.570,3.168,0.000,0.000,0.000,0.000,0.000,0.000,1.570,0.000,0.000,0.000,0.000,0.000,0.000,1.570,0.000,0.000,0.000,0.000,-0.000,0.000,0.778
e75955d1-1984-401d-8d07-0b0971701b68,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,5.805088932006817,5.805088932006817,7.775058139340018,90.0,90.0,90.0,1e-07,negative,0.907,0.849,1.524,-0.000,-0.000,0.000,0.849,0.907,1.524,-0.000,-0.000,0.000,1.524,1.524,2.733,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.524,-0.000,0.000,0.000,0.000,0.000,-0.000,1.524,0.000,0.000,0.000,0.000,0.000,0.000,0.849
eb4704e2-42ce-4ca2-8463-92d4e7aba4a1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,6.000000005243621,6.000000005243621,7.84048506405955,90.0,90.0,90.0,1e-07,negative,-1323601.220,-0.439,-0.749,-0.000,-0.000,0.000,-0.439,-1323601.220,-0.749,-0.000,-0.000,-0.000,-0.229,-0.229,-0.386,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.225,0.000,0.000,0.000,0.000,0.000,0.000,-0.225,-0.000,0.000,0.000,0.000,0.000,0.000,-0.132
991f0363-86c5-4c1a-90e0-14f3a1d66410,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,2.484087249418309,2.484087249418309,3.564097102843946,90.0,90.0,90.0,1e-07,negative,156.571,-77.696,25.625,-0.000,0.000,0.000,-77.696,156.571,25.625,-0.000,0.000,0.000,25.625,25.625,146.362,-0.000,0.000,0.000,0.000,-0.000,0.000,108.932,0.000,0.000,-0.000,0.000,0.000,0.000,108.932,0.000,0.000,0.000,0.000,0.000,0.000,46.092
4ad705b0-98b0-43d0-9820-6e90fdef1617,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,6.0217215466426754,6.0217215466426754,7.884584763389551,90.0,90.0,90.0,1e-07,positive,-0.009,-0.009,-0.015,0.000,-0.000,0.000,-0.009,-0.009,-0.015,-0.000,0.000,0.000,-0.015,-0.015,-0.026,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.015,0.000,0.000,0.000,0.000,0.000,0.000,-0.015,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.009
96596746-5a21-4091-8609-cc8eface2300,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,5.64108993295774,5.64108993295774,8.012869314304472,90.0,90.0,90.0,1e-07,positive,7.151,0.778,1.570,-0.000,-0.000,-0.000,0.778,7.151,1.570,-0.000,-0.000,-0.000,1.570,1.570,3.168,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.570,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.570,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.778
e75955d1-1984-401d-8d07-0b0971701b68,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,5.805088932006817,5.805088932006817,7.775058139340018,90.0,90.0,90.0,1e-07,positive,0.907,0.849,1.524,0.000,0.000,-0.000,0.849,0.907,1.524,0.000,0.000,-0.000,1.524,1.524,2.733,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.524,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.524,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.849
eb4704e2-42ce-4ca2-8463-92d4e7aba4a1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,6.000000005243621,6.000000005243621,7.84048506405955,90.0,90.0,90.0,1e-07,positive,-0.132,-0.135,-0.230,0.000,-0.000,-0.000,-0.135,-0.132,-0.230,-0.000,-0.000,-0.000,-0.229,-0.229,-0.386,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.225,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.225,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.132
991f0363-86c5-4c1a-90e0-14f3a1d66410,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,2.484087249418309,2.484087249418309,3.564097102843946,90.0,90.0,90.0,1e-07,positive,156.570,-77.696,25.625,0.000,-0.000,-0.000,-77.696,156.570,25.625,0.000,-0.000,-0.000,25.625,25.625,146.362,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,108.932,-0.000,-0.000,0.000,-0.000,-0.000,0.000,108.932,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.092
868dba8a-7778-40c1-b643-374a0480bcd2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,6.0217215466426754,6.0217215466426754,7.884584763389551,90.0,90.0,90.0,1e-06,negative,-0.009,-0.009,-0.015,-0.000,-0.000,-0.000,-0.009,-0.009,-0.015,-0.000,-0.000,-0.000,-0.015,-0.015,-0.026,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.015,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.015,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.009
340bbeaf-1255-46d4-9bbf-b373d45175dc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,5.64108993295774,5.64108993295774,8.012869314304472,90.0,90.0,90.0,1e-06,negative,7.152,0.778,1.570,0.000,-0.000,0.000,0.778,7.152,1.570,-0.000,0.000,0.000,1.570,1.570,3.168,-0.000,-0.000,0.000,0.000,0.000,0.000,1.570,-0.000,0.000,0.000,0.000,0.000,-0.000,1.570,0.000,0.000,0.000,0.000,0.000,0.000,0.778
ad5b51cc-5099-4e9e-a72a-f03186573a70,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,5.805088932006817,5.805088932006817,7.775058139340018,90.0,90.0,90.0,1e-06,negative,0.906,0.849,1.524,-0.000,-0.000,-0.000,0.849,0.906,1.524,-0.000,-0.000,-0.000,1.524,1.524,2.734,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.524,-0.000,0.000,0.000,0.000,0.000,-0.000,1.524,0.000,0.000,0.000,0.000,0.000,0.000,0.849
8088f632-f56d-4121-9090-3382fa5f54cd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,6.000000005243621,6.000000005243621,7.84048506405955,90.0,90.0,90.0,1e-06,negative,-132367.518,-0.165,-0.282,0.000,0.000,0.000,-0.165,-132367.518,-0.282,0.000,0.000,-0.000,-0.229,-0.229,-0.386,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.225,0.000,-0.000,0.000,0.000,0.000,0.000,-0.225,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.132
c218c41c-8e4d-4227-b9de-7ddb161c3554,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,2.484087249418309,2.484087249418309,3.564097102843946,90.0,90.0,90.0,1e-06,negative,156.575,-77.697,25.625,0.000,0.000,0.000,-77.697,156.575,25.625,-0.000,0.000,0.000,25.625,25.625,146.363,-0.000,0.000,0.000,0.000,-0.000,0.000,108.932,0.000,0.000,-0.000,0.000,0.000,-0.000,108.932,0.000,0.000,0.000,0.000,0.000,0.000,46.092
868dba8a-7778-40c1-b643-374a0480bcd2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,6.0217215466426754,6.0217215466426754,7.884584763389551,90.0,90.0,90.0,1e-06,positive,-0.009,-0.009,-0.015,0.000,0.000,0.000,-0.009,-0.009,-0.015,0.000,0.000,0.000,-0.015,-0.015,-0.026,0.000,0.000,0.000,0.000,0.000,0.000,-0.015,0.000,0.000,0.000,0.000,0.000,0.000,-0.015,0.000,0.000,0.000,0.000,0.000,0.000,-0.009
340bbeaf-1255-46d4-9bbf-b373d45175dc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,5.64108993295774,5.64108993295774,8.012869314304472,90.0,90.0,90.0,1e-06,positive,7.151,0.778,1.570,0.000,-0.000,-0.000,0.778,7.151,1.570,-0.000,0.000,-0.000,1.570,1.570,3.168,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.570,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.570,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.778
ad5b51cc-5099-4e9e-a72a-f03186573a70,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,5.805088932006817,5.805088932006817,7.775058139340018,90.0,90.0,90.0,1e-06,positive,0.907,0.849,1.524,-0.000,-0.000,-0.000,0.849,0.907,1.524,-0.000,-0.000,-0.000,1.524,1.524,2.733,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.524,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.524,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.849
8088f632-f56d-4121-9090-3382fa5f54cd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,6.000000005243621,6.000000005243621,7.84048506405955,90.0,90.0,90.0,1e-06,positive,-0.132,-0.135,-0.230,0.000,0.000,0.000,-0.135,-0.132,-0.230,0.000,0.000,0.000,-0.229,-0.229,-0.387,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.225,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.225,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.132
c218c41c-8e4d-4227-b9de-7ddb161c3554,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,2.484087249418309,2.484087249418309,3.564097102843946,90.0,90.0,90.0,1e-06,positive,156.566,-77.696,25.625,-0.000,0.000,-0.000,-77.696,156.566,25.625,0.000,-0.000,-0.000,25.625,25.625,146.361,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,108.932,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,108.932,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,46.092
