calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
aa7844fb-0274-4636-ae76-742b39d84b69,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,mp-1087479,mp-1087479,4.998045004793559,4.998045004793559,4.16616633028336,90.0,90.0,119.99999999999999,1e-06,positive,341.872,147.851,99.111,-0.000,0.000,0.000,147.851,341.872,99.111,-0.000,0.000,0.000,99.110,99.110,327.371,-0.000,0.000,0.000,-0.048,-0.047,-0.044,40.937,-0.000,0.000,-0.012,-0.012,-0.011,0.000,40.935,0.000,0.000,-0.000,0.000,-0.000,0.000,97.011
3cdbce50-9143-46ea-8219-eb6d479b6d86,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,mp-1087479,mp-1087479,4.998278673088698,4.998278673088698,4.16631600803902,90.0,90.0,120.00000000000001,1e-06,positive,341.856,147.808,99.091,-0.000,-0.000,0.000,147.808,341.856,99.091,-0.000,-0.000,-0.000,99.085,99.085,327.441,0.000,-0.000,0.000,-1.567,-1.566,-1.470,42.272,-0.000,0.000,-1.566,-1.567,-1.470,0.000,42.272,-0.000,0.000,-0.000,0.000,-0.000,-0.000,97.024
72d4cf95-534d-4a34-bfe9-eba9fd83be3c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,mp-1226209,mp-1226209,2.4958075783263993,2.4958075783263993,8.35551968195099,90.0,90.0,119.99999999999999,1e-08,negative,319.593,134.986,85.737,0.000,-0.000,-0.000,134.986,319.593,85.737,0.000,-0.000,0.000,85.361,85.361,320.316,-0.000,-0.000,0.000,-0.000,0.000,-0.000,31.861,0.000,-0.000,-0.000,0.000,-0.000,0.000,29.506,-0.000,-0.000,0.000,-0.000,0.000,0.000,59.488
ceadb600-ca75-44ef-9cc7-886f8680df05,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,mp-1226209,mp-1226209,2.509720894136482,2.509720894136482,8.242895531752481,90.0,90.0,119.99999999999999,1e-08,negative,323.595,136.598,85.123,0.000,-0.000,0.000,128.748,315.745,79.293,0.000,-0.000,0.000,51.471,51.471,239.079,0.000,-0.000,0.000,-20726682.606,-20726680.850,-38037136.502,27752351.990,-0.000,0.000,-21107515.284,-6524364.359,-25354727.484,0.000,24031116.164,0.000,-21107517.933,-6524365.212,-25354731.115,0.000,-0.000,12629474.072
72d4cf95-534d-4a34-bfe9-eba9fd83be3c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,mp-1226209,mp-1226209,2.4958075783263993,2.4958075783263993,8.35551968195099,90.0,90.0,119.99999999999999,1e-08,positive,287.261,164.104,84.903,-0.000,0.000,0.000,164.104,287.261,84.903,-0.000,0.000,0.000,85.737,85.737,320.511,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,31.861,-0.000,-0.000,0.000,-0.000,0.000,0.000,29.506,0.000,0.000,-0.000,0.000,-0.000,0.000,59.488
ceadb600-ca75-44ef-9cc7-886f8680df05,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,mp-1226209,mp-1226209,2.509720894136482,2.509720894136482,8.242895531752481,90.0,90.0,119.99999999999999,1e-08,positive,42226518.419,13052427.296,50722976.801,0.000,0.000,-0.000,51798898.331,51799033.047,76623934.890,-0.000,0.000,-0.000,51798810.648,51798810.648,76624104.273,-0.000,0.000,-0.000,20726682.606,20726680.850,38037136.502,27752351.990,0.000,-0.000,21107515.284,6524364.359,25354727.484,-0.000,24031116.164,0.000,21107517.933,6524365.212,25354731.115,-0.000,0.000,12629474.072
51edf6c4-c5ba-4de5-b2b7-5c3934392ea2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,mp-1226209,mp-1226209,2.4958075783263993,2.4958075783263993,8.35551968195099,90.0,90.0,119.99999999999999,1e-07,negative,319.593,134.986,85.737,-0.000,0.000,0.000,167.131,286.020,85.367,-0.000,-0.000,0.000,85.361,85.361,320.316,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.861,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.861,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,59.488
f19fe5a0-be75-454e-9307-b2c553d4d4e3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,mp-1226209,mp-1226209,2.509720894136482,2.509720894136482,8.242895531752481,90.0,90.0,119.99999999999999,1e-07,negative,323.889,136.893,85.341,0.000,-0.000,0.000,129.155,316.151,79.595,0.000,-0.000,-0.000,51.917,51.917,239.410,0.000,-0.000,0.000,-2072674.296,-2072672.545,-3803709.697,2775244.434,-0.000,0.000,-2110746.065,-652434.291,-2535465.589,0.000,2403125.336,0.000,-2110748.921,-652435.393,-2535469.348,0.000,-0.000,1263029.910
51edf6c4-c5ba-4de5-b2b7-5c3934392ea2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,mp-1226209,mp-1226209,2.4958075783263993,2.4958075783263993,8.35551968195099,90.0,90.0,119.99999999999999,1e-07,positive,287.261,164.104,84.903,0.000,0.000,0.000,134.986,319.593,85.737,0.000,-0.000,-0.000,85.361,85.361,320.316,-0.000,-0.000,0.000,0.000,0.000,0.000,31.861,0.000,-0.000,0.000,0.000,0.000,-0.000,31.861,0.000,0.000,0.000,0.000,-0.000,0.000,59.488
f19fe5a0-be75-454e-9307-b2c553d4d4e3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,mp-1226209,mp-1226209,2.509720894136482,2.509720894136482,8.242895531752481,90.0,90.0,119.99999999999999,1e-07,positive,4222932.518,1305361.747,5072360.437,-0.000,0.000,-0.000,5180034.856,5180158.671,7662458.641,-0.000,0.000,-0.000,5179941.673,5179941.673,7662628.000,-0.000,0.000,-0.000,2072674.296,2072672.545,3803709.697,2775244.434,0.000,-0.000,2110746.065,652434.291,2535465.589,-0.000,2403125.336,-0.000,2110748.921,652435.393,2535469.348,-0.000,0.000,1263029.910
804d00cc-c68e-4b95-9c37-77a0eb3bdb0f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,mp-1226209,mp-1226209,2.4958075783263993,2.4958075783263993,8.35551968195099,90.0,90.0,119.99999999999999,1e-06,negative,287.260,164.104,84.903,0.000,-0.000,-0.000,164.105,287.259,84.903,0.000,-0.000,0.000,85.361,85.361,320.315,0.000,0.000,0.000,0.000,-0.000,0.000,29.506,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.506,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,92.304
a2901c01-0af5-497a-80fe-6d02a1bb5013,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,mp-1226209,mp-1226209,2.509720894136482,2.509720894136482,8.242895531752481,90.0,90.0,119.99999999999999,1e-06,negative,323.881,136.897,85.327,0.000,-0.000,0.000,129.086,316.070,79.533,0.000,-0.000,-0.000,51.788,51.788,239.314,0.000,-0.000,0.000,-207273.392,-207271.644,-380366.986,277533.711,-0.000,0.000,-211069.150,-65241.285,-253539.410,0.000,240326.243,-0.000,-211072.022,-65242.412,-253543.175,0.000,-0.000,126385.492
804d00cc-c68e-4b95-9c37-77a0eb3bdb0f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,mp-1226209,mp-1226209,2.4958075783263993,2.4958075783263993,8.35551968195099,90.0,90.0,119.99999999999999,1e-06,positive,287.262,164.104,84.903,-0.000,-0.000,0.000,164.103,287.263,84.903,-0.000,0.000,-0.000,85.361,85.361,320.317,0.000,-0.000,0.000,-0.000,0.000,-0.000,29.506,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.506,-0.000,0.000,0.000,0.000,0.000,0.000,92.304
a2901c01-0af5-497a-80fe-6d02a1bb5013,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,mp-1226209,mp-1226209,2.509720894136482,2.509720894136482,8.242895531752481,90.0,90.0,119.99999999999999,1e-06,positive,422573.948,130655.225,507298.807,-0.000,0.000,-0.000,518147.924,518271.710,766310.989,0.000,0.000,-0.000,518054.775,518054.775,766480.373,-0.000,0.000,-0.000,207273.392,207271.644,380366.986,277533.711,0.000,0.000,211069.150,65241.285,253539.410,-0.000,240326.243,-0.000,211072.022,65242.412,253543.175,-0.000,0.000,126385.492
