calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ab142924-2259-4ca4-9cef-fc5b22ae5cb9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,positive,7.839,8.983,8.983,-0.000,-0.000,-0.000,8.983,7.839,8.983,-0.000,-0.000,-0.000,8.983,8.983,7.839,-0.000,-0.000,0.000,-0.030,-0.030,-0.030,-14.968,-0.000,-0.000,-0.030,-0.030,-0.030,-0.000,-14.968,-0.000,-0.030,-0.030,-0.030,-0.000,-0.000,-14.968
6e2135b4-3505-49de-9210-610c11d8a582,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,13.406499188884917,13.406499188884917,13.406499188884917,90.0,90.0,90.0,1e-06,positive,-0.107,-0.107,-0.107,-0.000,0.000,-0.000,-0.107,-0.107,-0.107,0.000,-0.000,-0.000,-0.107,-0.107,-0.107,-0.000,-0.000,-0.000,-4154.901,-4189.687,-4189.600,-4062.875,2.530,2.097,-4189.687,-4154.901,-4189.600,2.530,-4062.875,2.097,-3975.922,-3975.825,-3941.702,3.461,3.365,-3862.950
d3c989f7-05c9-4e97-a642-dd800c198c34,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,9.86668546163564,9.86668546163564,9.86668546163564,90.0,90.0,90.0,1e-06,positive,1969.662,1936.122,1936.122,-0.000,0.000,0.000,1936.122,1969.662,1936.122,0.000,0.000,0.000,1936.122,1936.122,1969.662,-0.000,-0.000,0.000,0.001,0.001,0.001,-2.504,-0.000,-0.000,0.001,0.001,0.001,-0.000,-2.504,0.000,0.001,0.001,0.001,-0.000,-0.000,-2.504
1d8f56db-7f3e-41d0-b3b1-3c0e9c8adecf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,8.20977056296679,8.20977056296679,8.20977056296679,90.0,90.0,90.0,1e-08,negative,-0.263,-0.131,-0.131,0.000,0.000,0.000,-0.131,-0.263,-0.131,0.000,0.000,0.000,-0.131,-0.131,-0.263,0.000,0.000,0.000,-0.000,0.000,0.000,-0.131,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.131,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.131
e21b6441-9d24-4bfa-89db-a6bc5023e059,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,6.34257428615535,6.34257428615535,6.34257428615535,90.0,90.0,90.0,1e-08,negative,3090.475,3090.251,3090.251,0.000,-0.000,0.000,3090.251,3090.475,3090.251,-0.000,-0.000,0.000,3090.251,3090.251,3090.475,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.026,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.026,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.026
c3297768-a5f2-4566-a242-fe4c9b96be3a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,3.656315132204577,3.656315132204577,3.656315132204577,90.0,90.0,90.0,1e-08,negative,151.629,117.151,117.151,-0.000,0.000,-0.000,117.151,151.629,117.151,-0.000,0.000,-0.000,117.151,117.151,151.629,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.896,0.000,0.000,-0.000,-0.000,-0.000,0.000,59.896,-0.000,-0.000,-0.000,-0.000,0.000,0.000,59.896
9322b40a-0952-44ca-9760-6e84371bd7ea,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,3.486902196879734,3.486902196879734,3.486902196879734,90.0,90.0,90.0,1e-08,negative,603.659,118.804,118.804,-0.000,0.000,-0.000,118.804,603.659,118.804,-0.000,-0.000,0.000,118.804,118.804,603.659,0.000,0.000,0.000,-0.000,0.000,0.000,220.639,0.000,0.000,0.000,-0.000,0.000,0.000,220.639,0.000,0.000,0.000,-0.000,0.000,0.000,220.639
ccc2d55e-7418-4a7b-931c-dfe437ef4f5d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,7.751561954597701,7.751561954597701,7.751561954597701,90.0,90.0,90.0,1e-08,negative,437.328,437.191,437.191,-0.000,-0.000,-0.000,437.191,437.328,437.191,-0.000,-0.000,0.000,437.191,437.191,437.328,-0.000,-0.000,0.000,0.000,0.000,0.000,2.655,-0.000,0.000,0.000,0.000,0.000,0.000,2.655,0.000,0.000,0.000,0.000,-0.000,-0.000,2.655
922c076e-ac83-418c-a2f5-f4e335ebc24d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-08,negative,20.108,13.612,13.612,0.000,-0.000,0.000,13.612,20.108,13.612,-0.000,-0.000,0.000,13.612,13.612,20.108,0.000,0.000,0.000,0.000,-0.000,-0.000,7.415,0.000,0.000,-0.000,0.000,-0.000,-0.000,7.415,0.000,-0.000,-0.000,0.000,0.000,-0.000,7.415
1d8f56db-7f3e-41d0-b3b1-3c0e9c8adecf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,8.20977056296679,8.20977056296679,8.20977056296679,90.0,90.0,90.0,1e-08,positive,-0.263,-0.131,-0.131,-0.000,-0.000,-0.000,-0.131,-0.263,-0.131,-0.000,-0.000,-0.000,-0.131,-0.131,-0.263,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.131,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.131,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.131
e21b6441-9d24-4bfa-89db-a6bc5023e059,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,6.34257428615535,6.34257428615535,6.34257428615535,90.0,90.0,90.0,1e-08,positive,3090.477,3090.253,3090.253,-0.000,-0.000,-0.000,3090.253,3090.477,3090.253,-0.000,0.000,0.000,3090.253,3090.253,3090.477,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.026,-0.000,-0.000,0.000,0.000,0.000,-0.000,-1.026,-0.000,0.000,0.000,0.000,-0.000,0.000,-1.026
c3297768-a5f2-4566-a242-fe4c9b96be3a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,3.656315132204577,3.656315132204577,3.656315132204577,90.0,90.0,90.0,1e-08,positive,151.630,117.151,117.151,-0.000,-0.000,0.000,117.151,151.630,117.151,0.000,-0.000,-0.000,117.151,117.151,151.630,-0.000,-0.000,0.000,0.000,0.000,0.000,59.896,-0.000,0.000,0.000,0.000,0.000,-0.000,59.896,0.000,0.000,0.000,0.000,-0.000,-0.000,59.896
9322b40a-0952-44ca-9760-6e84371bd7ea,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,3.486902196879734,3.486902196879734,3.486902196879734,90.0,90.0,90.0,1e-08,positive,603.659,118.804,118.804,0.000,0.000,0.000,118.804,603.659,118.804,0.000,-0.000,0.000,118.804,118.804,603.659,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,220.639,-0.000,0.000,-0.000,0.000,-0.000,0.000,220.639,0.000,-0.000,-0.000,0.000,-0.000,-0.000,220.639
ccc2d55e-7418-4a7b-931c-dfe437ef4f5d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,7.751561954597701,7.751561954597701,7.751561954597701,90.0,90.0,90.0,1e-08,positive,437.328,437.191,437.191,0.000,0.000,-0.000,437.191,437.328,437.191,0.000,0.000,-0.000,437.191,437.191,437.328,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.655,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.655,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.655
922c076e-ac83-418c-a2f5-f4e335ebc24d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-08,positive,20.109,13.613,13.613,0.000,0.000,-0.000,13.613,20.109,13.613,0.000,0.000,-0.000,13.613,13.613,20.109,0.000,0.000,-0.000,-0.000,0.000,0.000,7.415,0.000,-0.000,0.000,-0.000,0.000,0.000,7.415,-0.000,0.000,0.000,-0.000,-0.000,0.000,7.415
30aa2354-0825-4bfd-b04e-14a9c0eb4d72,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,8.20977056296679,8.20977056296679,8.20977056296679,90.0,90.0,90.0,1e-07,negative,-0.263,-0.131,-0.131,0.000,0.000,0.000,-0.131,-0.263,-0.131,0.000,0.000,0.000,-0.131,-0.131,-0.263,0.000,0.000,0.000,0.000,0.000,0.000,-0.131,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.131,0.000,0.000,0.000,0.000,-0.000,0.000,-0.131
eed11c69-0af7-49b6-be16-f1faf4e5ec3e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,6.34257428615535,6.34257428615535,6.34257428615535,90.0,90.0,90.0,1e-07,negative,3090.467,3090.243,3090.243,0.000,0.000,0.000,3090.243,3090.467,3090.243,0.000,0.000,-0.000,3090.243,3090.243,3090.467,0.000,0.000,-0.000,0.000,0.000,0.000,-1.026,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.026,0.000,0.000,0.000,0.000,0.000,0.000,-1.026
3c9b5f6c-067d-4ddc-ae6b-4feac772b976,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,3.656315132204577,3.656315132204577,3.656315132204577,90.0,90.0,90.0,1e-07,negative,151.629,117.151,117.151,-0.000,0.000,-0.000,117.151,151.629,117.151,-0.000,0.000,-0.000,117.151,117.151,151.629,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.896,0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.896,-0.000,-0.000,-0.000,-0.000,0.000,0.000,59.896
409a189f-a3b8-48a1-9eb6-fdafb0ae761f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,3.486902196879734,3.486902196879734,3.486902196879734,90.0,90.0,90.0,1e-07,negative,603.661,118.804,118.804,0.000,0.000,0.000,118.804,603.661,118.804,0.000,-0.000,0.000,118.804,118.804,603.661,-0.000,0.000,-0.000,0.000,0.000,0.000,220.639,0.000,-0.000,0.000,0.000,0.000,0.000,220.639,0.000,0.000,0.000,0.000,-0.000,-0.000,220.639
5c6c4609-99cd-464e-b966-09648a4defb3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,7.751561954597701,7.751561954597701,7.751561954597701,90.0,90.0,90.0,1e-07,negative,437.331,437.193,437.193,-0.000,-0.000,0.000,437.193,437.331,437.193,-0.000,-0.000,0.000,437.193,437.193,437.331,0.000,-0.000,0.000,0.000,0.000,0.000,2.655,-0.000,0.000,0.000,0.000,0.000,-0.000,2.655,0.000,0.000,0.000,0.000,-0.000,-0.000,2.655
99050056-9975-4b9d-a286-b5555310f4c4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-07,negative,20.102,13.609,13.609,0.000,-0.000,0.000,13.609,20.102,13.609,-0.000,-0.000,0.000,13.609,13.609,20.102,0.000,-0.000,0.000,0.000,-0.003,-0.003,7.415,0.000,0.000,-0.003,0.000,-0.003,0.000,7.415,0.000,-0.003,-0.003,0.000,0.000,-0.000,7.415
30aa2354-0825-4bfd-b04e-14a9c0eb4d72,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,8.20977056296679,8.20977056296679,8.20977056296679,90.0,90.0,90.0,1e-07,positive,-0.263,-0.131,-0.131,-0.000,-0.000,-0.000,-0.131,-0.263,-0.131,-0.000,-0.000,-0.000,-0.131,-0.131,-0.263,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.131,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.131,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.131
eed11c69-0af7-49b6-be16-f1faf4e5ec3e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,6.34257428615535,6.34257428615535,6.34257428615535,90.0,90.0,90.0,1e-07,positive,3090.485,3090.261,3090.261,-0.000,-0.000,-0.000,3090.261,3090.485,3090.261,-0.000,0.000,0.000,3090.261,3090.261,3090.485,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.026,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.026,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.026
3c9b5f6c-067d-4ddc-ae6b-4feac772b976,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,3.656315132204577,3.656315132204577,3.656315132204577,90.0,90.0,90.0,1e-07,positive,151.630,117.151,117.151,-0.000,0.000,0.000,117.151,151.630,117.151,0.000,-0.000,0.000,117.151,117.151,151.630,0.000,-0.000,0.000,0.000,0.000,0.000,59.896,-0.000,0.000,0.000,0.000,0.000,0.000,59.896,0.000,0.000,0.000,0.000,-0.000,-0.000,59.896
409a189f-a3b8-48a1-9eb6-fdafb0ae761f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,3.486902196879734,3.486902196879734,3.486902196879734,90.0,90.0,90.0,1e-07,positive,603.657,118.803,118.803,0.000,0.000,0.000,118.803,603.657,118.803,-0.000,-0.000,0.000,118.803,118.803,603.657,0.000,0.000,0.000,-0.000,-0.000,-0.000,220.639,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,220.639,0.000,-0.000,-0.000,-0.000,-0.000,0.000,220.639
5c6c4609-99cd-464e-b966-09648a4defb3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,7.751561954597701,7.751561954597701,7.751561954597701,90.0,90.0,90.0,1e-07,positive,437.326,437.189,437.189,0.000,0.000,-0.000,437.189,437.326,437.189,0.000,0.000,-0.000,437.189,437.189,437.326,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.655,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.655,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.655
99050056-9975-4b9d-a286-b5555310f4c4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-07,positive,20.115,13.615,13.615,-0.000,0.000,-0.000,13.615,20.115,13.615,-0.000,0.000,-0.000,13.615,13.615,20.115,-0.000,0.000,-0.000,-0.000,0.003,0.003,7.415,-0.000,-0.000,0.003,-0.000,0.003,-0.000,7.415,-0.000,0.003,0.003,-0.000,0.000,0.000,7.415
356deca1-75d9-4d61-8e7b-8dee2c7f619f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,8.20977056296679,8.20977056296679,8.20977056296679,90.0,90.0,90.0,1e-06,negative,-0.262,-0.131,-0.131,-0.000,-0.000,-0.000,-0.131,-0.262,-0.131,-0.000,-0.000,-0.000,-0.131,-0.131,-0.262,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.131,0.000,0.000,0.000,0.000,0.000,0.000,-0.131,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.131
3042a4eb-7bda-4ec4-af91-bb3c3daa77a0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,6.34257428615535,6.34257428615535,6.34257428615535,90.0,90.0,90.0,1e-06,negative,3090.383,3090.161,3090.161,0.000,0.000,-0.000,3090.161,3090.383,3090.161,0.000,0.000,0.000,3090.161,3090.161,3090.383,0.000,-0.000,-0.000,0.000,0.001,0.001,-1.026,-0.000,0.000,0.001,0.000,0.001,0.000,-1.026,0.000,0.001,0.001,0.000,0.000,0.000,-1.026
35604c6c-a72a-4c85-a665-0dd7698b3cab,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,3.656315132204577,3.656315132204577,3.656315132204577,90.0,90.0,90.0,1e-06,negative,151.626,117.148,117.148,0.000,0.000,-0.000,117.148,151.626,117.148,-0.000,-0.000,-0.000,117.148,117.148,151.626,0.000,0.000,0.000,-0.000,-0.000,-0.000,59.896,0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.896,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.896
41f11c47-b7af-4fe3-93b9-0f2664a797fa,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,3.486902196879734,3.486902196879734,3.486902196879734,90.0,90.0,90.0,1e-06,negative,603.678,118.808,118.808,-0.000,0.000,-0.000,118.808,603.678,118.808,-0.000,0.000,-0.000,118.808,118.808,603.678,0.000,0.000,-0.000,0.000,0.002,0.002,220.639,0.000,0.000,0.002,0.000,0.002,0.000,220.639,-0.000,0.002,0.002,0.000,0.000,0.000,220.639
4c98037b-03aa-4651-8427-c81b3501e18c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,7.751561954597701,7.751561954597701,7.751561954597701,90.0,90.0,90.0,1e-06,negative,437.354,437.211,437.211,-0.000,-0.000,0.000,437.211,437.354,437.211,-0.000,-0.000,0.000,437.211,437.211,437.354,-0.000,-0.000,-0.000,0.003,0.003,0.003,2.655,-0.000,0.000,0.003,0.003,0.003,-0.000,2.655,0.000,0.003,0.003,0.003,-0.000,-0.000,2.655
815d82b4-f8df-4fa8-8d9c-0845c7b24114,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-06,negative,20.048,13.582,13.582,0.000,-0.000,0.000,13.582,20.048,13.582,-0.000,0.000,0.000,13.582,13.582,20.048,0.000,-0.000,0.000,0.000,-0.030,-0.030,7.415,0.000,0.000,-0.030,0.000,-0.030,-0.000,7.415,0.000,-0.030,-0.030,0.000,0.000,-0.000,7.415
356deca1-75d9-4d61-8e7b-8dee2c7f619f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,8.20977056296679,8.20977056296679,8.20977056296679,90.0,90.0,90.0,1e-06,positive,-0.263,-0.132,-0.132,0.000,-0.000,-0.000,-0.132,-0.263,-0.132,-0.000,0.000,-0.000,-0.132,-0.132,-0.263,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.131,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.131,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.131
3042a4eb-7bda-4ec4-af91-bb3c3daa77a0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,6.34257428615535,6.34257428615535,6.34257428615535,90.0,90.0,90.0,1e-06,positive,3090.568,3090.342,3090.342,-0.000,-0.000,-0.000,3090.342,3090.568,3090.342,-0.000,-0.000,-0.000,3090.342,3090.342,3090.568,-0.000,0.000,-0.000,-0.000,-0.001,-0.001,-1.026,0.000,0.000,-0.001,-0.000,-0.001,-0.000,-1.026,0.000,-0.001,-0.001,-0.000,-0.000,0.000,-1.026
