calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
687596e0-c99f-4094-9cd1-b4b7894bdcea,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.42424018109442,13.42424018109442,13.42424018109442,90.0,90.0,90.0,1e-08,positive,-0.063,-0.063,-0.063,0.000,0.000,0.000,-0.063,-0.063,-0.063,0.000,0.000,0.000,-0.063,-0.063,-0.063,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.063,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.063,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.063
f7b3e38d-8d03-4be3-a9d5-29e8a1f246d0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.294299162765575,5.294299162765575,5.294299162765575,90.0,90.0,90.0,1e-08,positive,195.790,278.441,278.441,-0.000,0.000,0.000,278.441,195.790,278.441,-0.000,0.000,-0.000,278.441,278.441,195.790,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-107.650,0.000,-0.000,-0.000,0.000,0.000,0.000,-107.650,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-107.650
37e3eb7a-6c54-47ac-8f15-6e1034df4553,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,positive,0.167,0.190,0.190,-0.000,-0.000,-0.000,0.190,0.167,0.190,-0.000,-0.000,-0.000,0.190,0.190,0.167,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.167,0.000,-0.000,0.000,0.000,0.000,0.000,0.167,-0.000,0.000,0.000,0.000,0.000,0.000,0.167
fbb9858d-5e38-4136-98bf-735845855db6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.98197138341085,11.98197138341085,11.98197138341085,90.0,90.0,90.0,1e-08,positive,0.777,0.777,0.777,0.000,0.000,0.000,0.777,0.777,0.777,0.000,0.000,0.000,0.777,0.777,0.777,0.000,0.000,0.000,0.000,0.000,0.000,0.873,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.873,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.873
15f3e0de-da67-4c29-bbf8-88ff57108bf6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.42424018109442,13.42424018109442,13.42424018109442,90.0,90.0,90.0,1e-07,negative,-0.063,-0.063,-0.063,0.000,-0.000,-0.000,-0.063,-0.063,-0.063,-0.000,0.000,-0.000,-0.063,-0.063,-0.063,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.066,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.066,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.066
243c8812-0713-45b9-9a50-e81137d585af,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.294299162765575,5.294299162765575,5.294299162765575,90.0,90.0,90.0,1e-07,negative,195.791,278.441,278.441,0.000,-0.000,0.000,278.441,195.791,278.441,-0.000,-0.000,0.000,278.441,278.441,195.791,0.000,-0.000,0.000,-0.000,0.000,-0.000,-107.650,0.000,0.000,0.000,-0.000,-0.000,-0.000,-107.650,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-107.650
fd1b5d54-e132-4c68-acc3-f4000ca493b1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,negative,0.167,0.190,0.190,0.000,-0.000,-0.000,0.190,0.167,0.190,0.000,0.000,0.000,0.190,0.190,0.167,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.108,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.108,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.108
9ef9fd92-2296-4ec2-969d-73b7c369ad58,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.98197138341085,11.98197138341085,11.98197138341085,90.0,90.0,90.0,1e-07,negative,0.777,0.777,0.777,-0.000,-0.000,-0.000,0.777,0.777,0.777,-0.000,-0.000,-0.000,0.777,0.777,0.777,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.417
15f3e0de-da67-4c29-bbf8-88ff57108bf6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.42424018109442,13.42424018109442,13.42424018109442,90.0,90.0,90.0,1e-07,positive,-0.063,-0.063,-0.063,-0.000,0.000,0.000,-0.063,-0.063,-0.063,0.000,-0.000,0.000,-0.063,-0.063,-0.063,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.066,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.066,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.066
243c8812-0713-45b9-9a50-e81137d585af,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.294299162765575,5.294299162765575,5.294299162765575,90.0,90.0,90.0,1e-07,positive,195.790,278.441,278.441,-0.000,0.000,-0.000,278.441,195.790,278.441,-0.000,-0.000,-0.000,278.441,278.441,195.790,0.000,0.000,-0.000,-0.000,-0.000,0.000,-107.650,0.000,-0.000,-0.000,0.000,0.000,0.000,-107.650,0.000,-0.000,0.000,0.000,0.000,0.000,-107.650
fd1b5d54-e132-4c68-acc3-f4000ca493b1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,positive,0.167,0.190,0.190,0.000,0.000,0.000,0.190,0.167,0.190,0.000,0.000,0.000,0.190,0.190,0.167,0.000,0.000,0.000,0.000,0.000,0.000,0.108,0.000,0.000,0.000,0.000,0.000,0.000,0.108,0.000,0.000,0.000,0.000,0.000,0.000,0.108
9ef9fd92-2296-4ec2-969d-73b7c369ad58,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.98197138341085,11.98197138341085,11.98197138341085,90.0,90.0,90.0,1e-07,positive,0.777,0.777,0.777,0.000,-0.000,-0.000,0.777,0.777,0.777,-0.000,0.000,-0.000,0.777,0.777,0.777,-0.000,-0.000,0.000,0.000,0.000,0.000,0.417,0.000,0.000,0.000,0.000,0.000,0.000,0.417,0.000,0.000,0.000,0.000,0.000,0.000,0.417
761b61f3-0e20-40b9-bfbb-0188e5c92679,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.42424018109442,13.42424018109442,13.42424018109442,90.0,90.0,90.0,1e-06,negative,-0.063,-0.063,-0.063,0.000,-0.000,-0.000,-0.063,-0.063,-0.063,-0.000,0.000,-0.000,-0.063,-0.063,-0.063,-0.000,-0.000,0.000,2.509,2.509,2.509,-0.004,0.000,0.000,2.509,2.509,2.509,0.000,-0.004,0.000,2.509,2.509,2.509,0.000,0.000,-0.004
3b397f5d-e546-40ce-a457-a170ca045a3f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.294299162765575,5.294299162765575,5.294299162765575,90.0,90.0,90.0,1e-06,negative,195.793,278.441,278.441,0.000,-0.000,0.000,278.441,195.793,278.441,0.000,-0.000,0.000,278.441,278.441,195.793,0.000,-0.000,0.000,-0.000,0.000,-0.000,-107.650,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-107.650,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-107.650
ebbf4d97-6a38-45e6-b4cf-094e97fc9b3a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,negative,0.167,0.189,0.189,-0.000,-0.000,-0.000,0.189,0.167,0.189,-0.000,-0.000,-0.000,0.189,0.189,0.167,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.005,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.005,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.005
51765806-92e4-459d-9cca-5e99fd0d277c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.98197138341085,11.98197138341085,11.98197138341085,90.0,90.0,90.0,1e-06,negative,0.777,0.777,0.777,-0.000,-0.000,-0.000,0.777,0.777,0.777,-0.000,-0.000,-0.000,0.777,0.777,0.777,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.199,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.199,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.199
761b61f3-0e20-40b9-bfbb-0188e5c92679,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.42424018109442,13.42424018109442,13.42424018109442,90.0,90.0,90.0,1e-06,positive,-0.063,-0.063,-0.063,0.000,0.000,0.000,-0.063,-0.063,-0.063,0.000,0.000,0.000,-0.063,-0.063,-0.063,0.000,0.000,0.000,-2.509,-2.509,-2.509,-0.004,-0.000,-0.000,-2.509,-2.509,-2.509,-0.000,-0.004,-0.000,-2.509,-2.509,-2.509,-0.000,-0.000,-0.004
3b397f5d-e546-40ce-a457-a170ca045a3f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.294299162765575,5.294299162765575,5.294299162765575,90.0,90.0,90.0,1e-06,positive,195.788,278.440,278.440,-0.000,0.000,-0.000,278.440,195.788,278.440,-0.000,0.000,-0.000,278.440,278.440,195.788,0.000,0.000,-0.000,0.000,-0.000,0.000,-107.650,0.000,-0.000,-0.000,0.000,0.000,0.000,-107.650,-0.000,-0.000,0.000,0.000,-0.000,0.000,-107.650
ebbf4d97-6a38-45e6-b4cf-094e97fc9b3a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,positive,0.168,0.190,0.190,-0.000,-0.000,-0.000,0.190,0.168,0.190,-0.000,0.000,-0.000,0.190,0.190,0.168,0.000,0.000,-0.000,0.000,0.000,0.000,-0.005,0.000,0.000,0.000,0.000,0.000,0.000,-0.005,0.000,0.000,0.000,0.000,0.000,0.000,-0.005
51765806-92e4-459d-9cca-5e99fd0d277c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.98197138341085,11.98197138341085,11.98197138341085,90.0,90.0,90.0,1e-06,positive,0.777,0.777,0.777,0.000,0.000,0.000,0.777,0.777,0.777,0.000,0.000,0.000,0.777,0.777,0.777,0.000,0.000,0.000,0.000,0.000,0.000,0.199,0.000,0.000,0.000,0.000,0.000,0.000,0.199,0.000,0.000,0.000,0.000,0.000,0.000,0.199
b8e2580b-d73a-4da6-b311-cc24f9e8b0a0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.654218844329385,5.654218844329385,7.6583357836451995,90.0,90.0,90.0,1e-08,negative,29.870,-0.533,-0.977,0.000,0.000,0.000,-0.533,29.870,-0.977,0.000,0.000,-0.000,-0.977,-0.977,-1.791,0.000,0.000,-0.000,0.000,0.000,0.000,-0.849,0.000,-0.000,0.000,0.000,0.000,0.000,-0.849,-0.000,0.000,0.000,0.000,0.000,0.000,-0.463
2ac11712-4284-4bb1-8bf1-b964db858fc6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.6541908662161955,5.6541908662161955,6.520901583706056,90.0,90.0,90.0,1e-08,negative,39.648,3.826,5.089,0.000,0.000,-0.000,3.826,39.648,5.089,0.000,0.000,-0.000,5.089,5.089,6.770,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.694,0.000,0.000,-0.000,-0.000,-0.000,0.000,5.694,0.000,-0.000,-0.000,-0.000,0.000,0.000,4.281
9639eed2-cc4b-4d0e-adc4-e78a75493b72,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.805210922627201,5.805210922627201,8.175035426150925,90.0,90.0,90.0,1e-08,negative,1.106,0.179,0.356,0.000,0.000,-0.000,0.179,1.106,0.356,0.000,0.000,-0.000,0.356,0.356,0.705,0.000,0.000,-0.000,0.000,0.000,0.000,0.356,-0.000,0.000,0.000,0.000,0.000,-0.000,0.356,0.000,0.000,0.000,0.000,-0.000,-0.000,0.179
77b75d4e-43b9-4ba4-b3ae-2f1cf7004747,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,2.522770478259221,2.522770478259221,3.520323559966358,90.0,90.0,90.0,1e-08,negative,292.578,98.608,138.144,-0.000,0.000,0.000,98.608,292.578,138.144,0.000,-0.000,-0.000,138.144,138.144,266.760,-0.000,-0.000,0.000,0.000,-0.000,0.000,97.813,-0.000,0.000,-0.000,-0.000,0.000,0.000,97.813,0.000,0.000,-0.000,0.000,-0.000,-0.000,43.685
ed7a54e7-2af5-416b-8c03-a1f769e04e29,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.803634973232915,5.803634973232915,7.4312947575705195,90.0,90.0,90.0,1e-08,negative,-1.042,-0.556,-0.912,0.000,0.000,-0.000,-0.556,-1.042,-0.912,0.000,0.000,-0.000,-0.912,-0.912,-1.495,0.000,0.000,-0.000,0.000,0.000,0.000,-0.789,0.000,-0.000,0.000,0.000,0.000,0.000,-0.789,-0.000,0.000,0.000,0.000,0.000,0.000,-0.481
7bd29352-c426-41fc-a0fa-8435c1d38484,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.654219543217753,5.654219543217753,11.70507769742827,90.0,90.0,90.0,1e-08,negative,19.884,0.000,0.000,0.000,0.000,-0.000,0.000,19.884,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
f66bbed5-dfef-459d-a0f8-74d147a37e96,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,6.22064300951195,6.22064300951195,8.16114043001057,90.0,90.0,90.0,1e-08,negative,0.693,0.769,1.323,-0.000,-0.000,0.000,0.769,0.693,1.323,-0.000,0.000,0.000,1.296,1.296,2.099,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.194,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.194,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.694
b8e2580b-d73a-4da6-b311-cc24f9e8b0a0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.654218844329385,5.654218844329385,7.6583357836451995,90.0,90.0,90.0,1e-08,positive,29.870,-0.533,-0.977,-0.000,-0.000,0.000,-0.533,29.870,-0.977,-0.000,-0.000,0.000,-0.977,-0.977,-1.791,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.849,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.849,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.463
2ac11712-4284-4bb1-8bf1-b964db858fc6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.6541908662161955,5.6541908662161955,6.520901583706056,90.0,90.0,90.0,1e-08,positive,39.648,3.826,5.089,0.000,-0.000,0.000,3.826,39.648,5.089,-0.000,0.000,0.000,5.089,5.089,6.770,-0.000,-0.000,-0.000,0.000,0.000,0.000,5.694,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.694,-0.000,0.000,0.000,0.000,-0.000,-0.000,4.281
9639eed2-cc4b-4d0e-adc4-e78a75493b72,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.805210922627201,5.805210922627201,8.175035426150925,90.0,90.0,90.0,1e-08,positive,1.106,0.179,0.356,-0.000,-0.000,0.000,0.179,1.106,0.356,-0.000,-0.000,0.000,0.356,0.356,0.705,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.356,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.356,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.179
77b75d4e-43b9-4ba4-b3ae-2f1cf7004747,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,2.522770478259221,2.522770478259221,3.520323559966358,90.0,90.0,90.0,1e-08,positive,292.578,98.608,138.144,0.000,-0.000,-0.000,98.608,292.578,138.144,-0.000,0.000,0.000,138.144,138.144,266.760,-0.000,0.000,0.000,-0.000,0.000,-0.000,97.813,0.000,-0.000,0.000,0.000,-0.000,-0.000,97.813,-0.000,-0.000,0.000,-0.000,0.000,0.000,43.685
ed7a54e7-2af5-416b-8c03-a1f769e04e29,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.803634973232915,5.803634973232915,7.4312947575705195,90.0,90.0,90.0,1e-08,positive,-1.042,-0.556,-0.912,-0.000,-0.000,0.000,-0.556,-1.042,-0.912,-0.000,-0.000,0.000,-0.912,-0.912,-1.495,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.789,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.789,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.481
7bd29352-c426-41fc-a0fa-8435c1d38484,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.654219543217753,5.654219543217753,11.70507769742827,90.0,90.0,90.0,1e-08,positive,19.884,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.884,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
f66bbed5-dfef-459d-a0f8-74d147a37e96,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,6.22064300951195,6.22064300951195,8.16114043001057,90.0,90.0,90.0,1e-08,positive,0.693,0.769,1.323,0.000,-0.000,-0.000,0.769,0.693,1.323,0.000,-0.000,-0.000,1.296,1.296,2.099,0.000,0.000,-0.000,0.000,0.000,0.000,1.194,-0.000,-0.000,0.000,0.000,0.000,0.000,1.194,-0.000,0.000,0.000,0.000,0.000,0.000,0.694
2863f5de-7f44-4f4d-8e38-24d366559344,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.654218844329385,5.654218844329385,7.6583357836451995,90.0,90.0,90.0,1e-07,negative,29.870,-0.533,-0.977,0.000,0.000,-0.000,-0.533,29.870,-0.977,0.000,0.000,-0.000,-0.977,-0.977,-1.790,0.000,0.000,-0.000,0.000,0.000,0.000,-0.849,0.000,-0.000,0.000,0.000,0.000,0.000,-0.849,0.000,0.000,0.000,0.000,0.000,0.000,-0.463
