calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d92af84f-aa03-46c4-bc60-7424ba33a98e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,5.80254286232683,5.80254286232683,8.215651457546631,90.0,90.0,90.0,1e-08,negative,-0.085,0.017,0.033,0.000,-0.000,-0.000,0.017,-0.085,0.033,-0.000,0.000,-0.000,0.033,0.033,0.067,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.033,0.000,-0.000,0.000,0.000,0.000,0.000,0.033,-0.000,0.000,0.000,0.000,0.000,0.000,0.017
335b5edc-c30a-49e9-bd41-051d72e6653f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,6.22064300933759,6.22064300933759,8.16114043001057,90.0,90.0,90.0,1e-08,positive,0.562,0.631,1.087,-0.000,-0.000,0.000,0.631,0.562,1.087,-0.000,-0.000,-0.000,1.062,1.062,1.707,-0.000,-0.000,0.000,0.000,0.000,0.000,0.958,0.000,0.000,0.000,0.000,0.000,-0.000,0.958,0.000,0.000,0.000,0.000,0.000,-0.000,0.556
b9b01e31-c33c-4da9-8ad5-94c7946d2020,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,5.181622990919617,5.181622990919617,5.719158101053772,90.0,90.0,90.0,1e-08,positive,141.224,16.668,20.025,-0.000,-0.000,0.000,16.668,141.224,20.025,-0.000,-0.000,0.000,20.025,20.025,40.079,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.996,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.996,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.235
1935fde4-5ee2-4772-87b5-f4f2ee5aedca,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,5.809991841890097,5.809991841890097,8.189602950318827,90.0,90.0,90.0,1e-08,positive,0.101,0.023,0.047,0.000,0.000,-0.000,0.023,0.101,0.047,0.000,0.000,-0.000,0.047,0.047,0.093,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.047,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.047,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.023
e4987514-e8ff-4b04-8f83-a658caa92540,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,5.675887823952747,5.675887823952747,11.398917486251259,90.0,90.0,90.0,1e-08,positive,0.669,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.669,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
f11330c5-d335-47c7-8cb3-e12344881f58,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,2.55220410251244,2.55220410251244,3.3699272171858836,90.0,90.0,90.0,1e-08,positive,373.203,111.185,193.219,-0.000,-0.000,-0.000,111.185,373.203,193.219,-0.000,0.000,-0.000,193.219,193.219,220.039,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,166.743,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,166.743,-0.000,0.000,-0.000,-0.000,-0.000,0.000,82.019
d92af84f-aa03-46c4-bc60-7424ba33a98e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,5.80254286232683,5.80254286232683,8.215651457546631,90.0,90.0,90.0,1e-08,positive,-0.085,0.017,0.033,-0.000,-0.000,0.000,0.017,-0.085,0.033,-0.000,-0.000,0.000,0.033,0.033,0.067,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.033,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.033,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.017
f37939da-a92f-4068-8e70-ecace265458b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,6.22064300933759,6.22064300933759,8.16114043001057,90.0,90.0,90.0,1e-07,negative,0.562,0.631,1.087,0.000,0.000,0.000,0.631,0.562,1.087,0.000,0.000,-0.000,1.061,1.061,1.707,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.958,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.958,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.556
0922fdf8-346e-4d76-901a-6a6356dfe986,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,5.181622990919617,5.181622990919617,5.719158101053772,90.0,90.0,90.0,1e-07,negative,141.225,16.668,20.025,0.000,-0.000,-0.000,16.668,141.225,20.025,-0.000,0.000,-0.000,20.025,20.025,40.079,0.000,0.000,-0.000,0.000,0.000,0.000,20.996,0.000,-0.000,0.000,0.000,0.000,0.000,20.996,0.000,0.000,0.000,0.000,0.000,0.000,17.235
ae70bdad-273c-40e8-b8af-12b3c87e5d32,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,5.809991841890097,5.809991841890097,8.189602950318827,90.0,90.0,90.0,1e-07,negative,0.101,0.023,0.047,-0.000,-0.000,0.000,0.023,0.101,0.047,-0.000,-0.000,0.000,0.047,0.047,0.093,-0.000,-0.000,0.000,0.000,0.000,0.000,0.047,-0.000,0.000,0.000,0.000,0.000,-0.000,0.047,0.000,0.000,0.000,0.000,-0.000,0.000,0.023
e9028168-832b-491f-b350-80c16a266544,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,5.675887823952747,5.675887823952747,11.398917486251259,90.0,90.0,90.0,1e-07,negative,0.669,-0.000,0.000,0.000,0.000,0.000,-0.000,0.669,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
a7a4223b-be65-425c-a514-452458e73e1b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,2.55220410251244,2.55220410251244,3.3699272171858836,90.0,90.0,90.0,1e-07,negative,373.203,111.185,193.219,0.000,0.000,0.000,111.185,373.203,193.219,0.000,-0.000,0.000,193.219,193.219,220.040,-0.000,-0.000,0.000,0.000,0.000,0.000,166.743,0.000,0.000,0.000,0.000,0.000,0.000,166.743,0.000,0.000,0.000,0.000,-0.000,0.000,82.019
ae203e23-de92-436a-837c-2d58d439d919,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,5.80254286232683,5.80254286232683,8.215651457546631,90.0,90.0,90.0,1e-07,negative,-0.085,0.017,0.033,0.000,0.000,-0.000,0.017,-0.085,0.033,0.000,0.000,-0.000,0.033,0.033,0.067,0.000,0.000,-0.000,0.000,0.000,0.000,0.033,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.033,-0.000,0.000,0.000,0.000,0.000,0.000,0.017
f37939da-a92f-4068-8e70-ecace265458b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,6.22064300933759,6.22064300933759,8.16114043001057,90.0,90.0,90.0,1e-07,positive,0.562,0.631,1.087,-0.000,-0.000,0.000,0.631,0.562,1.087,-0.000,-0.000,-0.000,1.062,1.062,1.708,-0.000,-0.000,0.000,0.000,0.000,0.000,0.958,0.000,-0.000,0.000,0.000,0.000,0.000,0.958,0.000,0.000,0.000,0.000,-0.000,-0.000,0.556
0922fdf8-346e-4d76-901a-6a6356dfe986,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,5.181622990919617,5.181622990919617,5.719158101053772,90.0,90.0,90.0,1e-07,positive,141.224,16.668,20.025,-0.000,-0.000,0.000,16.668,141.224,20.025,-0.000,-0.000,0.000,20.025,20.025,40.079,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.996,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.996,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.235
ae70bdad-273c-40e8-b8af-12b3c87e5d32,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,5.809991841890097,5.809991841890097,8.189602950318827,90.0,90.0,90.0,1e-07,positive,0.101,0.023,0.047,0.000,0.000,-0.000,0.023,0.101,0.047,0.000,0.000,-0.000,0.047,0.047,0.093,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.047,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.047,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.023
e9028168-832b-491f-b350-80c16a266544,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,5.675887823952747,5.675887823952747,11.398917486251259,90.0,90.0,90.0,1e-07,positive,0.669,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.669,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
a7a4223b-be65-425c-a514-452458e73e1b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,2.55220410251244,2.55220410251244,3.3699272171858836,90.0,90.0,90.0,1e-07,positive,373.203,111.185,193.219,-0.000,0.000,-0.000,111.185,373.203,193.219,0.000,-0.000,-0.000,193.219,193.219,220.038,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,166.743,-0.000,0.000,-0.000,-0.000,-0.000,0.000,166.743,-0.000,-0.000,-0.000,-0.000,0.000,0.000,82.019
ae203e23-de92-436a-837c-2d58d439d919,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,5.80254286232683,5.80254286232683,8.215651457546631,90.0,90.0,90.0,1e-07,positive,-0.085,0.017,0.033,-0.000,-0.000,0.000,0.017,-0.085,0.033,-0.000,-0.000,0.000,0.033,0.033,0.067,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.033,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.033,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.017
07549df5-2ff0-462e-8c4c-2c201e936194,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,6.22064300933759,6.22064300933759,8.16114043001057,90.0,90.0,90.0,1e-06,negative,0.561,0.631,1.086,-0.000,-0.000,-0.000,0.631,0.561,1.086,-0.000,0.000,-0.000,1.060,1.060,1.704,-0.000,-0.000,-0.000,-0.001,-0.001,-0.002,0.958,0.000,-0.000,-0.001,-0.001,-0.002,0.000,0.958,0.000,-0.001,-0.001,-0.001,-0.000,0.000,0.556
f9809a19-5e76-4e05-9a8c-2ff56eeb05bd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,5.181622990919617,5.181622990919617,5.719158101053772,90.0,90.0,90.0,1e-06,negative,141.229,16.668,20.025,0.000,0.000,-0.000,16.668,141.229,20.025,0.000,0.000,-0.000,20.025,20.025,40.077,0.000,0.000,-0.000,0.000,0.000,0.000,20.996,0.000,-0.000,0.000,0.000,0.000,0.000,20.996,0.000,0.000,0.000,0.000,0.000,0.000,17.235
da5bdf12-f2bb-41c2-9eef-bfcd8ecb0d66,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,5.809991841890097,5.809991841890097,8.189602950318827,90.0,90.0,90.0,1e-06,negative,0.101,0.023,0.047,-0.000,-0.000,0.000,0.023,0.101,0.047,-0.000,-0.000,0.000,0.047,0.047,0.093,0.000,0.000,0.000,0.000,0.000,0.000,0.047,0.000,0.000,0.000,0.000,0.000,0.000,0.047,0.000,0.000,0.000,0.000,-0.000,-0.000,0.023
4522937b-a9e9-4f0d-9916-e33cd383fa42,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,5.675887823952747,5.675887823952747,11.398917486251259,90.0,90.0,90.0,1e-06,negative,0.669,-0.000,0.000,0.000,0.000,0.000,-0.000,0.669,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000
68c17f7b-b8e0-4a2b-ba60-092e3255243a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,2.55220410251244,2.55220410251244,3.3699272171858836,90.0,90.0,90.0,1e-06,negative,373.205,111.185,193.220,-0.000,-0.000,0.000,111.185,373.205,193.220,-0.000,-0.000,0.000,193.220,193.220,220.046,0.000,-0.000,0.000,0.001,0.000,0.002,166.743,-0.000,0.000,0.000,0.001,0.002,0.000,166.743,0.000,0.000,0.000,0.001,-0.000,0.000,82.019
b6193b7c-53c3-4684-b66b-1023038872a8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,5.80254286232683,5.80254286232683,8.215651457546631,90.0,90.0,90.0,1e-06,negative,-0.085,0.017,0.034,0.000,-0.000,0.000,0.017,-0.085,0.034,-0.000,0.000,0.000,0.034,0.034,0.067,0.000,0.000,-0.000,0.000,0.000,0.000,0.033,0.000,-0.000,0.000,0.000,0.000,0.000,0.033,-0.000,0.000,0.000,0.000,-0.000,0.000,0.017
07549df5-2ff0-462e-8c4c-2c201e936194,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,6.22064300933759,6.22064300933759,8.16114043001057,90.0,90.0,90.0,1e-06,positive,0.562,0.632,1.088,0.000,-0.000,0.000,0.632,0.562,1.088,0.000,-0.000,0.000,1.064,1.064,1.711,0.000,0.000,0.000,0.001,0.001,0.002,0.958,-0.000,0.000,0.001,0.001,0.002,-0.000,0.958,-0.000,0.001,0.001,0.001,0.000,0.000,0.556
f9809a19-5e76-4e05-9a8c-2ff56eeb05bd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,5.181622990919617,5.181622990919617,5.719158101053772,90.0,90.0,90.0,1e-06,positive,141.219,16.668,20.024,-0.000,0.000,0.000,16.668,141.219,20.024,0.000,-0.000,0.000,20.024,20.024,40.081,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.996,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.996,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.235
da5bdf12-f2bb-41c2-9eef-bfcd8ecb0d66,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,5.809991841890097,5.809991841890097,8.189602950318827,90.0,90.0,90.0,1e-06,positive,0.101,0.023,0.047,0.000,0.000,-0.000,0.023,0.101,0.047,0.000,0.000,-0.000,0.046,0.046,0.092,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.047,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.047,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.023
4522937b-a9e9-4f0d-9916-e33cd383fa42,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,5.675887823952747,5.675887823952747,11.398917486251259,90.0,90.0,90.0,1e-06,positive,0.663,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.663,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
68c17f7b-b8e0-4a2b-ba60-092e3255243a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,2.55220410251244,2.55220410251244,3.3699272171858836,90.0,90.0,90.0,1e-06,positive,373.202,111.184,193.218,0.000,0.000,-0.000,111.184,373.202,193.218,0.000,0.000,-0.000,193.218,193.218,220.032,-0.000,0.000,-0.000,-0.001,-0.000,-0.002,166.743,0.000,-0.000,-0.000,-0.001,-0.002,-0.000,166.743,-0.000,-0.000,-0.000,-0.001,0.000,0.000,82.019
b6193b7c-53c3-4684-b66b-1023038872a8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,5.80254286232683,5.80254286232683,8.215651457546631,90.0,90.0,90.0,1e-06,positive,-0.085,0.017,0.033,-0.000,0.000,0.000,0.017,-0.085,0.033,0.000,-0.000,0.000,0.033,0.033,0.067,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.033,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.033,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.017
