calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b75d7978-410d-4d8c-ae02-ef8e406a8888,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A4--C--dc,A4--C--dc,5.405834413302443,5.405834413302443,5.405834413302443,90.0,90.0,90.0,1e-06,positive,23.725,64.507,64.507,0.000,0.000,0.000,64.507,23.725,64.507,0.000,0.000,0.000,64.507,64.507,23.725,0.000,0.000,0.000,-0.000,0.000,0.000,-51.986,0.000,0.000,0.000,-0.000,0.000,0.000,-51.986,0.000,0.000,0.000,-0.000,0.000,0.000,-51.986
dfbf8a03-e0a6-4c8f-b727-0ea3c89bde1c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A5--beta-Sn,A5--beta-Sn,11.572258135676082,11.572258135676082,6.345895825043519,90.0,90.0,90.0,1e-08,negative,1.274,0.040,0.105,0.000,0.000,-0.000,0.040,1.274,0.105,0.000,-0.000,-0.000,0.138,0.138,0.009,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.093,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.072,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.040
30259783-5f3f-486f-921d-2df96b7961d8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A5--beta-Sn,A5--beta-Sn,4.4659063420563845,4.4659063420563845,2.3420315269333103,90.0,90.0,90.0,1e-08,negative,573.010,-30.405,17.703,-0.000,0.000,0.000,-30.405,573.010,17.703,-0.000,0.000,-0.000,17.703,17.703,494.378,0.000,0.000,-0.000,0.000,0.000,-0.000,-7.864,0.000,-0.000,0.000,0.000,0.000,-0.000,-7.864,0.000,-0.000,-0.000,0.000,-0.000,0.000,-57.339
e687723c-7a52-4d5e-a94d-d7bf30981cfe,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A5--beta-Sn,A5--beta-Sn,10.894947506556122,10.894947506556122,5.999999999911162,90.0,90.0,90.0,1e-08,negative,1.776,0.066,0.194,-0.000,-0.000,0.000,0.066,1.776,0.194,0.000,-0.000,0.000,0.167,0.167,3.292,-0.000,-0.000,0.000,0.000,0.000,0.000,0.046,-0.000,0.000,0.000,0.000,0.000,-0.000,0.085,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.027
dfbf8a03-e0a6-4c8f-b727-0ea3c89bde1c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A5--beta-Sn,A5--beta-Sn,11.572258135676082,11.572258135676082,6.345895825043519,90.0,90.0,90.0,1e-08,positive,1.253,0.060,0.105,-0.000,-0.000,0.000,0.060,1.253,0.105,-0.000,-0.000,-0.000,0.138,0.138,0.009,0.000,-0.000,-0.000,0.000,0.000,0.000,0.072,-0.000,0.000,0.000,0.000,0.000,-0.000,0.072,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.040
30259783-5f3f-486f-921d-2df96b7961d8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A5--beta-Sn,A5--beta-Sn,4.4659063420563845,4.4659063420563845,2.3420315269333103,90.0,90.0,90.0,1e-08,positive,-1355.702,1898.307,17.702,0.001,0.000,0.000,1898.307,-1355.702,17.702,0.000,0.000,0.000,17.703,17.703,494.378,0.000,-0.000,0.000,0.000,-0.000,0.000,-7.864,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-7.864,-0.000,0.000,0.000,0.000,0.000,-0.000,-57.339
e687723c-7a52-4d5e-a94d-d7bf30981cfe,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A5--beta-Sn,A5--beta-Sn,10.894947506556122,10.894947506556122,5.999999999911162,90.0,90.0,90.0,1e-08,positive,1.776,0.066,0.194,0.000,-0.000,-0.000,0.066,1.776,0.194,-0.000,-0.000,0.000,-18.911,-18.911,5059701.189,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.046,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.046,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.027
eb9035af-574e-4da5-9838-d21a4d9f45f9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A5--beta-Sn,A5--beta-Sn,11.572258135676082,11.572258135676082,6.345895825043519,90.0,90.0,90.0,1e-07,negative,1.212,0.100,0.105,-0.000,0.000,-0.000,0.100,1.212,0.105,-0.000,0.000,0.000,0.138,0.138,0.009,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.072,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.072,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.040
98051eea-3b70-4d81-b22d-a3d9cb75e1a9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A5--beta-Sn,A5--beta-Sn,4.4659063420563845,4.4659063420563845,2.3420315269333103,90.0,90.0,90.0,1e-07,negative,-619.076,1161.682,17.706,0.000,-0.000,0.000,1161.682,-619.076,17.706,-0.000,0.000,-0.000,17.703,17.703,494.379,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-44.413,0.000,-0.000,0.000,-0.000,0.000,-0.000,-44.413,-0.000,0.000,-0.000,0.000,-0.000,0.000,-57.339
ff66b2bd-b0c4-418c-8d8f-a17ed44a6825,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A5--beta-Sn,A5--beta-Sn,10.894947506556122,10.894947506556122,5.999999999911162,90.0,90.0,90.0,1e-07,negative,1.541,0.301,0.194,0.000,0.000,0.000,0.301,1.541,0.194,0.000,0.000,0.000,0.167,0.167,3.291,0.000,0.000,0.000,0.000,0.000,-0.000,0.046,-0.000,0.000,0.000,0.000,-0.000,0.000,0.046,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.027
eb9035af-574e-4da5-9838-d21a4d9f45f9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A5--beta-Sn,A5--beta-Sn,11.572258135676082,11.572258135676082,6.345895825043519,90.0,90.0,90.0,1e-07,positive,1.214,0.100,0.105,0.000,-0.000,-0.000,0.100,1.214,0.105,0.000,-0.000,-0.000,0.138,0.138,0.009,-0.000,0.000,0.000,0.000,0.000,0.000,0.072,0.000,0.000,0.000,0.000,0.000,-0.000,0.072,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.040
98051eea-3b70-4d81-b22d-a3d9cb75e1a9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A5--beta-Sn,A5--beta-Sn,4.4659063420563845,4.4659063420563845,2.3420315269333103,90.0,90.0,90.0,1e-07,positive,573.010,-30.405,17.703,0.000,0.000,0.000,-30.405,573.010,17.703,0.000,0.000,0.000,17.703,17.703,494.377,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-44.413,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-44.413,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-57.339
ff66b2bd-b0c4-418c-8d8f-a17ed44a6825,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A5--beta-Sn,A5--beta-Sn,10.894947506556122,10.894947506556122,5.999999999911162,90.0,90.0,90.0,1e-07,positive,1.541,0.301,0.194,-0.000,0.000,-0.000,0.301,1.541,0.194,0.000,-0.000,-0.000,-1.741,-1.741,505970.134,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.046,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.046,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.027
11e3871d-dcd3-40ef-9e33-efd831b60043,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A5--beta-Sn,A5--beta-Sn,11.572258135676082,11.572258135676082,6.345895825043519,90.0,90.0,90.0,1e-06,negative,0.277,1.030,0.104,-0.000,-0.000,-0.000,1.030,0.277,0.104,-0.000,0.000,0.000,0.138,0.138,0.009,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.003,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.003,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.040
9e2f0769-a08a-4770-893f-fed7b8fffb55,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A5--beta-Sn,A5--beta-Sn,4.4659063420563845,4.4659063420563845,2.3420315269333103,90.0,90.0,90.0,1e-06,negative,-2092.122,2634.771,17.854,-0.006,0.006,-0.000,2634.771,-2092.122,17.854,0.004,-0.004,-0.000,17.703,17.703,494.384,0.000,-0.000,-0.000,0.000,0.001,0.000,-7.864,-0.000,0.000,0.001,0.000,0.000,-0.000,-7.864,0.000,0.000,-0.000,0.000,-0.000,0.000,-57.339
8601188f-9063-40e6-a0b9-e793423dd422,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A5--beta-Sn,A5--beta-Sn,10.894947506556122,10.894947506556122,5.999999999911162,90.0,90.0,90.0,1e-06,negative,0.761,1.082,0.194,-0.000,-0.000,0.000,1.082,0.761,0.194,-0.000,-0.000,-0.000,0.167,0.167,3.278,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.050,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.050,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.027
11e3871d-dcd3-40ef-9e33-efd831b60043,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A5--beta-Sn,A5--beta-Sn,11.572258135676082,11.572258135676082,6.345895825043519,90.0,90.0,90.0,1e-06,positive,0.288,1.032,0.105,0.000,0.000,0.000,1.032,0.288,0.105,0.000,0.000,-0.000,0.138,0.138,0.009,0.000,0.000,0.000,0.000,-0.000,0.000,-0.003,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.003,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.040
9e2f0769-a08a-4770-893f-fed7b8fffb55,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A5--beta-Sn,A5--beta-Sn,4.4659063420563845,4.4659063420563845,2.3420315269333103,90.0,90.0,90.0,1e-06,positive,-2544.454,3086.995,17.497,0.000,0.000,0.000,3087.005,-2544.465,17.497,0.000,0.000,0.000,17.702,17.702,494.372,0.000,-0.000,0.000,-0.000,-0.001,-0.000,-7.864,0.000,0.000,-0.001,-0.000,-0.000,-0.000,-7.864,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-57.339
8601188f-9063-40e6-a0b9-e793423dd422,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A5--beta-Sn,A5--beta-Sn,10.894947506556122,10.894947506556122,5.999999999911162,90.0,90.0,90.0,1e-06,positive,0.761,1.081,0.194,-0.000,-0.000,-0.000,1.081,0.761,0.194,-0.000,-0.000,0.000,-0.024,-0.024,50597.029,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.050,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.050,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.027
05375108-71de-4524-a17f-8a4b542da556,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A6--In--bct,A6--In--bct,5.820517242509362,5.820517242509362,8.73173282061196,90.0,90.0,90.0,1e-08,negative,0.563,0.944,2.124,0.000,0.000,-0.000,0.944,0.563,2.124,0.000,0.000,-0.000,2.052,2.052,4.360,0.000,0.000,-0.000,-2865886.754,-2865886.840,-6449659.142,4299324.511,0.000,-0.000,-2865886.840,-2865886.754,-6449659.142,0.000,4299324.511,-0.000,-2865887.033,-2865886.976,-6449659.641,0.000,0.000,2865902.009
946a1b06-ae3c-4905-9abd-edf009060612,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A6--In--bct,A6--In--bct,5.999733999999991,5.999733999999991,8.97,90.0,90.0,90.0,1e-08,negative,2.213,0.056,0.000,0.000,0.000,0.000,0.056,2.213,0.000,0.000,0.000,-0.000,0.056,0.056,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.056
05375108-71de-4524-a17f-8a4b542da556,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A6--In--bct,A6--In--bct,5.820517242509362,5.820517242509362,8.73173282061196,90.0,90.0,90.0,1e-08,positive,5731788.601,5731788.867,12899352.862,-0.000,-0.000,0.000,5731788.867,5731788.601,12899352.862,-0.000,-0.000,0.000,5731788.867,5731788.867,12899352.862,-0.000,-0.000,0.000,2865886.754,2865886.840,6449659.142,4299324.511,-0.000,0.000,2865886.840,2865886.754,6449659.142,-0.000,4299324.511,0.000,2865887.033,2865886.976,6449659.641,-0.000,-0.000,2865902.009
946a1b06-ae3c-4905-9abd-edf009060612,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A6--In--bct,A6--In--bct,5.999733999999991,5.999733999999991,8.97,90.0,90.0,90.0,1e-08,positive,2.213,0.056,-0.000,-0.000,-0.000,0.000,0.056,2.213,-0.000,-0.000,-0.000,0.000,0.056,0.056,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.056
36ee7eba-4f75-420d-b8de-13e653a515d5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A6--In--bct,A6--In--bct,5.820517242509362,5.820517242509362,8.73173282061196,90.0,90.0,90.0,1e-07,negative,0.563,0.944,2.124,0.000,0.000,-0.000,0.944,0.563,2.124,0.000,0.000,-0.000,2.052,2.052,4.359,0.000,0.000,-0.000,-286588.077,-286588.163,-644964.568,429933.291,0.000,-0.000,-286588.163,-286588.077,-644964.568,0.000,429933.291,-0.000,-286588.356,-286588.299,-644965.067,0.000,0.000,286590.574
ffd8c178-998f-4c50-a702-413fb023d5f2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A6--In--bct,A6--In--bct,5.999733999999991,5.999733999999991,8.97,90.0,90.0,90.0,1e-07,negative,2.212,0.056,0.000,0.000,0.000,-0.000,0.056,2.212,0.000,0.000,0.000,-0.000,0.056,0.056,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.056
36ee7eba-4f75-420d-b8de-13e653a515d5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A6--In--bct,A6--In--bct,5.820517242509362,5.820517242509362,8.73173282061196,90.0,90.0,90.0,1e-07,positive,573178.621,573178.887,1289935.286,-0.000,-0.000,0.000,573178.887,573178.621,1289935.286,-0.000,-0.000,0.000,573178.887,573178.887,1289935.286,-0.000,-0.000,0.000,286588.077,286588.163,644964.568,429933.291,-0.000,0.000,286588.163,286588.077,644964.568,-0.000,429933.291,0.000,286588.356,286588.299,644965.067,-0.000,-0.000,286590.574
ffd8c178-998f-4c50-a702-413fb023d5f2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A6--In--bct,A6--In--bct,5.999733999999991,5.999733999999991,8.97,90.0,90.0,90.0,1e-07,positive,2.215,0.056,-0.000,-0.000,-0.000,-0.000,0.056,2.215,-0.000,-0.000,-0.000,0.000,0.056,0.056,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.056
b7e505e6-a5ea-4573-b1ac-3edf25ab4841,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A6--In--bct,A6--In--bct,5.820517242509362,5.820517242509362,8.73173282061196,90.0,90.0,90.0,1e-06,negative,0.562,0.943,2.122,-0.000,0.000,-0.000,0.943,0.562,2.122,0.000,0.000,0.000,2.048,2.048,4.350,0.000,0.000,-0.000,-28658.210,-28658.296,-64495.112,42994.167,0.000,0.000,-28658.296,-28658.210,-64495.112,0.000,42994.167,-0.000,-28658.489,-28658.431,-64495.610,0.000,0.000,28659.430
7a1bef44-2e1d-4d79-81f0-2874c99afe65,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A6--In--bct,A6--In--bct,5.999733999999991,5.999733999999991,8.97,90.0,90.0,90.0,1e-06,negative,2.197,0.056,0.000,0.000,0.000,0.000,0.056,2.197,0.000,0.000,0.000,-0.000,0.056,0.056,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.056
b7e505e6-a5ea-4573-b1ac-3edf25ab4841,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A6--In--bct,A6--In--bct,5.820517242509362,5.820517242509362,8.73173282061196,90.0,90.0,90.0,1e-06,positive,57317.623,57317.889,128993.529,-0.000,-0.000,0.000,57317.889,57317.623,128993.529,-0.000,-0.000,0.000,57317.889,57317.889,128993.529,-0.000,-0.000,0.000,28658.210,28658.296,64495.112,42994.167,-0.000,-0.000,28658.296,28658.210,64495.112,-0.000,42994.167,0.000,28658.489,28658.431,64495.610,-0.000,-0.000,28659.430
7a1bef44-2e1d-4d79-81f0-2874c99afe65,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A6--In--bct,A6--In--bct,5.999733999999991,5.999733999999991,8.97,90.0,90.0,90.0,1e-06,positive,2.229,0.056,-0.000,-0.000,-0.000,0.000,0.056,2.229,-0.000,-0.000,-0.000,0.000,0.056,0.056,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.056
f78c117f-0d06-4c5e-af74-48ccff191607,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A7--alpha-As,oqmd-1215765,3.314149927681054,3.314149927681054,8.122662055297251,90.0,90.0,120.00000000000001,1e-08,negative,246.491,95.664,185.968,-127.677,0.000,0.000,95.664,246.491,185.968,127.677,-0.000,0.000,185.950,185.950,155.123,-0.000,-0.000,0.000,-127.677,127.677,0.000,165.726,-0.000,0.000,-0.003,-0.003,-0.001,0.000,165.726,-127.677,0.000,0.000,0.000,-0.000,-127.677,75.413
f78c117f-0d06-4c5e-af74-48ccff191607,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A7--alpha-As,oqmd-1215765,3.314149927681054,3.314149927681054,8.122662055297251,90.0,90.0,120.00000000000001,1e-08,positive,246.491,95.664,185.968,-127.677,0.000,-0.000,95.668,246.494,185.968,127.677,-0.000,-0.000,185.954,185.954,155.124,0.000,0.000,0.000,-127.677,127.677,-0.000,165.726,0.000,0.000,0.003,0.003,0.001,0.000,165.726,-127.677,0.000,-0.000,-0.000,0.000,-127.677,75.413
83677976-ffd7-4901-b7c6-f78eb504dbec,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A7--alpha-As,oqmd-1215765,3.314149927681054,3.314149927681054,8.122662055297251,90.0,90.0,120.00000000000001,1e-07,negative,246.491,95.664,185.968,-127.677,0.000,-0.000,95.664,246.491,185.968,127.677,-0.000,0.000,185.950,185.950,155.124,-0.000,-0.000,0.000,-127.677,127.677,0.000,165.726,0.000,-0.000,-0.000,-0.000,0.000,-0.000,165.726,-127.677,-0.000,0.000,0.000,-0.000,-127.677,75.413
83677976-ffd7-4901-b7c6-f78eb504dbec,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A7--alpha-As,oqmd-1215765,3.314149927681054,3.314149927681054,8.122662055297251,90.0,90.0,120.00000000000001,1e-07,positive,246.491,95.664,185.968,-127.677,0.000,-0.000,95.664,246.491,185.968,127.677,0.000,-0.000,185.950,185.950,155.123,0.000,-0.000,-0.000,-127.677,127.677,-0.000,165.726,0.000,-0.000,0.000,0.000,-0.000,0.000,165.726,-127.677,0.000,-0.000,-0.000,0.000,-127.677,75.413
e04d9e38-d756-45fa-b8be-e072f5c86730,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A7--alpha-As,oqmd-1215765,3.314149927681054,3.314149927681054,8.122662055297251,90.0,90.0,120.00000000000001,1e-06,negative,246.491,95.664,185.968,-127.678,-0.000,-0.000,95.665,246.491,185.968,127.678,-0.000,0.000,185.951,185.951,155.127,0.000,-0.000,0.000,-127.677,127.677,0.001,165.726,-0.000,-0.000,0.000,0.000,0.001,-0.000,165.726,-127.677,-0.000,-0.000,0.000,-0.000,-127.677,75.413
