calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7c868c25-0567-4d91-bf17-e6905c1cfe61,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,oqmd-1219872,oqmd-1219872,4.00326479808907,2.48971168508261,4.3119681097013105,90.0,90.0,90.0,1e-06,positive,193.642,67.335,67.421,0.000,0.000,-0.000,67.101,249.392,139.283,0.000,-0.000,-0.000,67.656,139.281,249.603,0.000,-0.000,-0.000,0.000,0.001,-0.000,54.764,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,51.737,-0.000,-0.001,-0.000,-0.000,0.000,0.000,51.769
286f8823-dfea-40d4-b7d5-0357801f3795,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,oqmd-1225551,oqmd-1225551,4.066540735291198,4.066540735291198,4.67959738605699,90.0,90.0,120.00000000000001,1e-08,negative,189.657,66.556,-37.730,-0.000,-0.000,0.000,154.821,101.392,-37.730,-0.000,-0.000,-0.000,-37.689,-37.689,405.136,-0.000,-0.000,0.000,0.000,-0.000,0.000,-43.847,0.000,-0.000,0.000,-0.000,0.000,0.000,-43.847,-0.000,0.000,-0.000,0.000,-0.000,0.000,-26.714
286f8823-dfea-40d4-b7d5-0357801f3795,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,oqmd-1225551,oqmd-1225551,4.066540735291198,4.066540735291198,4.67959738605699,90.0,90.0,120.00000000000001,1e-08,positive,189.657,66.556,-37.731,0.000,0.000,-0.000,66.556,189.657,-37.731,0.000,-0.000,-0.000,-37.689,-37.689,405.136,0.000,0.000,0.000,-0.000,0.000,-0.000,-43.847,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-43.847,0.000,-0.000,0.000,-0.000,0.000,-0.000,-26.714
f1095214-2345-49d4-8cdb-af779c0ca81e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,oqmd-1225551,oqmd-1225551,4.066540735291198,4.066540735291198,4.67959738605699,90.0,90.0,120.00000000000001,1e-07,negative,100.731,155.483,-37.730,0.000,-0.000,0.000,154.856,101.357,-37.730,0.000,0.000,-0.000,-37.689,-37.689,405.136,-0.000,-0.000,0.000,0.000,0.000,-0.000,-43.847,0.000,-0.000,0.000,0.000,-0.000,0.000,-43.847,-0.000,0.000,-0.000,0.000,0.000,0.000,-27.376
f1095214-2345-49d4-8cdb-af779c0ca81e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,oqmd-1225551,oqmd-1225551,4.066540735291198,4.066540735291198,4.67959738605699,90.0,90.0,120.00000000000001,1e-07,positive,189.657,66.556,-37.730,0.000,-0.000,-0.000,154.860,101.354,-37.730,-0.000,0.000,0.000,-37.689,-37.689,405.136,0.000,0.000,0.000,-0.000,-0.000,0.000,-43.847,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-43.847,0.000,-0.000,0.000,-0.000,-0.000,0.000,-27.376
e39043c5-7bb5-468d-bf93-3b3a71d6076f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,oqmd-1225551,oqmd-1225551,4.066540735291198,4.066540735291198,4.67959738605699,90.0,90.0,120.00000000000001,1e-06,negative,-7668515.456,-7088663.421,-6926003.162,-3190.119,-51537.538,10298.195,-4913714.014,-4426281.594,-5522864.387,55290.042,48537.112,-119760.003,-37.689,-37.689,405.138,-0.000,-0.000,0.000,0.000,0.000,-0.000,-43.847,0.000,-0.000,0.000,0.000,-0.000,-0.000,-43.847,0.000,4638428.522,3554547.842,-23683408.972,0.221,0.029,582744.093
e39043c5-7bb5-468d-bf93-3b3a71d6076f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,oqmd-1225551,oqmd-1225551,4.066540735291198,4.066540735291198,4.67959738605699,90.0,90.0,120.00000000000001,1e-06,positive,101.353,154.860,-37.731,0.000,0.000,0.000,154.856,101.357,-37.731,0.000,0.000,0.000,-37.689,-37.689,405.134,0.000,-0.000,0.000,-0.000,-0.000,0.000,-43.847,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-43.847,0.000,-4638428.428,-3554547.913,23683408.990,-0.221,0.029,582744.204
6658929c-2481-4275-9e70-c6a4fb9e508c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,oqmd-1229037,oqmd-1229037,2.4871147682151507,2.4871147682151507,3.99795457612641,90.0,90.0,119.99999999999999,1e-08,negative,238.644,126.225,55.369,0.000,0.000,-0.000,90.516,274.353,55.369,0.000,0.000,0.000,55.369,55.369,196.827,0.000,0.000,-0.000,0.000,-0.000,0.000,57.584,0.000,0.000,0.000,-0.000,0.000,0.000,57.584,-0.000,0.000,0.000,0.000,0.000,0.000,91.919
6658929c-2481-4275-9e70-c6a4fb9e508c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,oqmd-1229037,oqmd-1229037,2.4871147682151507,2.4871147682151507,3.99795457612641,90.0,90.0,119.99999999999999,1e-08,positive,238.643,126.225,55.369,-0.000,-0.000,0.000,126.225,238.644,55.369,-0.000,-0.000,0.000,55.369,55.369,196.827,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.584,-0.000,0.000,-0.000,0.000,-0.000,-0.000,57.584,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.919
ab268b97-2f4e-45de-bad7-69e3e5a4b246,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,oqmd-1229037,oqmd-1229037,2.4871147682151507,2.4871147682151507,3.99795457612641,90.0,90.0,119.99999999999999,1e-07,negative,238.644,126.225,55.369,0.000,0.000,-0.000,90.516,274.353,55.369,0.000,0.000,0.000,55.370,55.370,196.828,0.000,0.000,-0.000,0.000,0.000,0.000,57.584,0.000,-0.000,0.000,0.000,0.000,0.000,57.584,-0.000,-0.000,0.000,0.000,0.000,0.000,56.209
ab268b97-2f4e-45de-bad7-69e3e5a4b246,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,oqmd-1229037,oqmd-1229037,2.4871147682151507,2.4871147682151507,3.99795457612641,90.0,90.0,119.99999999999999,1e-07,positive,238.643,126.225,55.369,-0.000,-0.000,0.000,90.516,274.352,55.369,-0.000,-0.000,0.000,55.369,55.369,196.827,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,57.584,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.584,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.209
f0a6c774-7338-4749-a6b7-a3f501303002,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,oqmd-1229037,oqmd-1229037,2.4871147682151507,2.4871147682151507,3.99795457612641,90.0,90.0,119.99999999999999,1e-06,negative,238.648,126.225,55.370,0.000,0.000,0.000,126.227,238.646,55.370,0.000,0.000,0.000,55.371,55.371,196.832,0.000,0.000,0.000,0.001,0.000,0.002,57.584,0.000,-0.000,0.000,0.001,0.002,0.000,57.584,-0.000,0.000,0.001,0.000,-0.000,0.000,91.919
f0a6c774-7338-4749-a6b7-a3f501303002,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,oqmd-1229037,oqmd-1229037,2.4871147682151507,2.4871147682151507,3.99795457612641,90.0,90.0,119.99999999999999,1e-06,positive,238.641,126.222,55.369,-0.000,-0.000,-0.000,90.515,274.349,55.369,-0.000,-0.000,-0.000,55.368,55.368,196.823,-0.000,-0.000,-0.000,-0.001,-0.000,-0.002,57.584,-0.000,-0.000,-0.000,-0.001,-0.002,-0.000,57.584,0.000,-0.000,-0.001,-0.000,0.000,-0.000,91.919
