calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c313c9f7-c7eb-438b-ae1e-fade10a70a92,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1007862,mp-1007862,3.5589463986883576,3.5589463986883576,7.082387354342043,90.0,90.0,90.0,1e-06,positive,224.151,154.493,147.751,0.000,-0.000,0.000,154.493,224.151,147.751,-0.000,-0.000,0.000,147.751,147.751,250.100,0.000,-0.000,0.000,0.000,-0.000,-0.001,90.507,0.000,0.000,-0.000,0.000,-0.001,-0.000,90.507,0.000,-0.000,-0.001,0.000,0.000,0.000,90.383
0fbf9207-9088-4e7d-b61d-a187f3e2e62c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224780,mp-1224780,2.8753644050327303,4.003162359271272,7.98588530435776,90.0,90.0,90.0,1e-08,negative,190.318,202.041,210.532,0.000,-0.000,-0.000,197.275,357.847,20.559,-0.000,-0.000,0.000,210.446,26.902,368.053,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-6.730,-0.000,-0.000,0.067,0.028,0.089,-0.000,173.682,-0.000,0.033,0.014,0.044,-0.000,-0.000,172.206
aa109195-3d11-496e-9ff3-41a832993178,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224780,mp-1224780,3.0753531470782,3.886491274354242,7.743211780840681,90.0,90.0,90.0,1e-08,negative,62.162,189.243,193.121,0.000,0.000,0.000,194.384,320.693,110.780,-0.000,-0.000,0.000,211.536,115.371,330.790,0.000,-0.000,-0.000,0.000,0.000,0.000,70.617,-0.000,-0.000,0.000,0.000,0.000,-0.000,133.445,0.000,0.000,0.000,0.000,-0.000,0.000,124.417
0fbf9207-9088-4e7d-b61d-a187f3e2e62c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224780,mp-1224780,2.8753644050327303,4.003162359271272,7.98588530435776,90.0,90.0,90.0,1e-08,positive,178.683,197.083,194.956,-0.000,0.000,0.000,197.209,357.819,20.470,-0.000,-0.000,0.000,210.446,26.901,368.053,0.000,-0.000,0.000,0.000,-0.000,0.000,-6.730,0.000,0.000,-0.067,-0.028,-0.089,0.000,173.682,0.000,-0.033,-0.014,-0.044,-0.000,0.000,172.206
aa109195-3d11-496e-9ff3-41a832993178,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224780,mp-1224780,3.0753531470782,3.886491274354242,7.743211780840681,90.0,90.0,90.0,1e-08,positive,62.162,189.243,193.121,-0.000,-0.000,-0.000,194.384,320.693,110.780,0.000,0.000,-0.000,198.013,110.531,311.972,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,70.617,0.000,-0.000,-0.000,-0.000,-0.000,0.000,133.445,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,124.417
76c54096-afe1-41c4-862d-3c5411fef3c3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224780,mp-1224780,2.8753644050327303,4.003162359271272,7.98588530435776,90.0,90.0,90.0,1e-07,negative,178.719,197.099,195.005,-0.000,-0.000,0.000,202.186,359.940,27.133,-0.000,0.000,-0.000,210.446,26.901,368.053,-0.000,0.000,0.000,0.044,0.019,0.059,-6.756,0.000,0.000,0.007,0.003,0.009,-0.000,173.682,-0.000,0.003,0.002,0.004,0.000,-0.000,172.206
451ad65c-f8f4-4e5c-a6ae-8fa1ba2a6f6d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224780,mp-1224780,3.0753531470782,3.886491274354242,7.743211780840681,90.0,90.0,90.0,1e-07,negative,62.162,189.243,193.121,-0.000,0.000,-0.000,194.384,320.693,110.780,-0.000,0.000,-0.000,198.013,110.531,311.972,-0.000,-0.000,-0.000,-0.000,0.000,0.000,70.478,-0.000,0.000,0.000,-0.000,0.000,-0.000,133.445,0.000,0.000,0.000,-0.000,-0.000,-0.000,124.417
76c54096-afe1-41c4-862d-3c5411fef3c3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224780,mp-1224780,2.8753644050327303,4.003162359271272,7.98588530435776,90.0,90.0,90.0,1e-07,positive,190.318,202.041,210.532,0.000,-0.000,0.000,202.186,359.939,27.133,0.000,-0.000,0.000,194.910,20.282,347.255,0.000,0.000,0.000,-0.044,-0.019,-0.059,-6.756,-0.000,0.000,-0.007,-0.003,-0.009,0.000,173.682,0.000,-0.003,-0.002,-0.004,-0.000,0.000,172.206
451ad65c-f8f4-4e5c-a6ae-8fa1ba2a6f6d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224780,mp-1224780,3.0753531470782,3.886491274354242,7.743211780840681,90.0,90.0,90.0,1e-07,positive,71.879,192.721,206.644,0.000,0.000,0.000,197.861,321.937,115.620,-0.000,-0.000,0.000,198.013,110.531,311.971,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,70.478,0.000,0.000,-0.000,0.000,-0.000,-0.000,133.445,0.000,-0.000,-0.000,0.000,-0.000,-0.000,124.417
237a069b-a55b-4ea6-b17c-ae009772bc60,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224780,mp-1224780,2.8753644050327303,4.003162359271272,7.98588530435776,90.0,90.0,90.0,1e-06,negative,178.718,197.098,195.002,0.000,-0.000,-0.000,202.188,359.942,27.133,-0.000,0.000,-0.000,194.916,20.283,347.264,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-6.730,-0.000,0.000,0.001,0.000,0.003,-0.000,173.682,-0.000,0.001,0.002,0.000,-0.000,0.000,172.206
5a380b4a-0a77-471e-b3bd-474e48aeefc2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224780,mp-1224780,3.0753531470782,3.886491274354242,7.743211780840681,90.0,90.0,90.0,1e-06,negative,62.162,189.244,193.122,0.000,0.000,0.000,197.863,321.940,115.620,-0.000,0.000,-0.000,198.015,110.531,311.975,-0.000,0.000,-0.000,-0.000,0.000,0.000,70.478,0.000,0.000,0.001,-0.000,0.002,-0.000,133.445,0.000,0.001,0.002,-0.000,0.000,0.000,124.417
237a069b-a55b-4ea6-b17c-ae009772bc60,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224780,mp-1224780,2.8753644050327303,4.003162359271272,7.98588530435776,90.0,90.0,90.0,1e-06,positive,190.316,202.040,210.531,0.000,0.000,0.000,202.184,359.937,27.133,0.000,0.000,-0.000,194.911,20.283,347.256,0.000,-0.000,-0.000,0.000,-0.000,0.000,-6.730,0.000,0.000,-0.001,-0.000,-0.003,-0.000,173.682,-0.000,-0.001,-0.002,-0.000,0.000,-0.000,172.206
5a380b4a-0a77-471e-b3bd-474e48aeefc2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224780,mp-1224780,3.0753531470782,3.886491274354242,7.743211780840681,90.0,90.0,90.0,1e-06,positive,62.161,189.242,193.120,0.000,-0.000,-0.000,197.860,321.935,115.620,-0.000,0.000,-0.000,198.011,110.531,311.969,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,70.478,-0.000,0.000,-0.001,0.000,-0.002,0.000,133.445,-0.000,-0.001,-0.002,0.000,-0.000,-0.000,124.417
4e79368d-fdf8-4d73-a689-e5f2428a7230,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224827,mp-1224827,2.50981211950541,2.50981211950541,24.55256385717017,90.0,90.0,119.99999999999999,1e-08,negative,303.451,142.964,123.833,21.404,0.000,-0.000,142.964,303.451,123.833,-21.404,0.000,0.000,123.005,123.005,301.304,-0.000,0.000,0.000,21.412,-21.412,0.000,66.216,-0.000,-0.000,0.000,0.000,-0.000,-0.000,66.216,21.412,0.000,0.000,0.000,-0.000,21.412,80.244
a3d82745-e3e0-4667-8e25-62c260890c60,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224827,mp-1224827,2.5101606618193344,2.510160661819334,24.505800101245548,90.0,90.0,120.00000000000001,1e-08,negative,309.963,147.711,138.594,21.047,0.000,0.000,147.711,309.963,138.594,-21.047,-0.000,0.000,135.960,135.960,334.225,-0.000,0.000,0.000,25.327,-16.765,11.891,69.672,0.000,0.000,0.000,0.000,0.000,-0.000,69.994,21.051,0.000,0.000,0.000,-0.000,21.051,81.126
d7a301eb-7eb8-4163-8b7e-12bf32553fe9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224827,mp-1224827,2.5098129579708672,2.509812957970867,24.55230018618974,90.0,90.0,119.99999999999999,1e-08,negative,319.677,159.178,169.546,21.400,0.000,0.000,159.178,319.677,169.546,-21.400,-0.000,-0.000,131.790,131.790,326.041,0.000,-0.000,-0.000,21.408,-21.408,0.000,66.236,-0.000,-0.000,16.662,16.662,46.973,0.000,64.571,21.371,16.662,16.662,46.973,0.000,21.400,80.250
4e79368d-fdf8-4d73-a689-e5f2428a7230,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224827,mp-1224827,2.50981211950541,2.50981211950541,24.55256385717017,90.0,90.0,119.99999999999999,1e-08,positive,306.266,145.778,131.767,21.412,-0.000,-0.000,142.053,302.541,121.265,-21.404,-0.000,-0.000,122.094,122.094,298.736,0.000,-0.000,-0.000,20.009,-22.769,-3.891,65.175,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.216,21.412,-0.000,-0.000,0.000,-0.000,21.412,80.244
a3d82745-e3e0-4667-8e25-62c260890c60,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224827,mp-1224827,2.5101606618193344,2.510160661819334,24.505800101245548,90.0,90.0,120.00000000000001,1e-08,positive,309.148,146.896,136.330,21.051,0.000,-0.000,139.532,301.784,115.874,-21.047,-0.000,-0.000,135.960,135.960,334.225,-0.000,-0.000,-0.000,16.940,-25.119,-11.360,68.541,-0.000,-0.000,-0.000,-0.000,0.000,0.000,69.994,21.051,-0.000,-0.000,0.000,0.000,21.051,81.126
d7a301eb-7eb8-4163-8b7e-12bf32553fe9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224827,mp-1224827,2.5098129579708672,2.509812957970867,24.55230018618974,90.0,90.0,119.99999999999999,1e-08,positive,306.285,145.786,131.791,21.408,0.000,0.000,145.786,306.285,131.791,-21.408,-0.000,0.000,105.910,105.910,253.081,-0.000,-0.000,0.000,4.685,-38.116,-47.123,65.892,0.000,0.000,-16.662,-16.662,-46.973,-0.000,64.571,21.371,-16.662,-16.662,-46.973,0.000,21.400,80.250
a801fa50-7c2c-49c4-8315-b213911cc44a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224827,mp-1224827,2.50981211950541,2.50981211950541,24.55256385717017,90.0,90.0,119.99999999999999,1e-07,negative,303.042,142.554,122.678,21.404,0.000,-0.000,142.554,303.042,122.678,-21.404,0.000,0.000,131.767,131.767,326.007,0.000,0.000,-0.000,21.594,-21.156,0.618,64.562,0.000,0.000,0.000,0.000,0.000,-0.000,66.216,21.412,0.000,0.000,0.000,-0.000,21.412,80.244
73bb2a5f-487d-4a12-a0c2-a0379686c6c5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224827,mp-1224827,2.5101606618193344,2.510160661819334,24.505800101245548,90.0,90.0,120.00000000000001,1e-07,negative,309.148,146.897,136.330,21.051,0.000,0.000,144.031,306.282,128.370,-21.046,0.000,0.000,127.273,127.273,310.092,-0.000,0.000,0.000,22.300,-19.774,3.509,69.045,0.000,0.000,1.263,1.263,3.509,-0.000,69.045,21.037,0.000,0.000,0.000,-0.000,21.051,81.126
ac944a4a-ebfd-48dd-8b48-e64e4fcac045,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224827,mp-1224827,2.5098129579708672,2.509812957970867,24.55230018618974,90.0,90.0,119.99999999999999,1e-07,negative,306.286,145.786,131.792,21.408,-0.000,0.000,144.182,304.682,127.270,-21.400,0.000,-0.000,124.238,124.238,304.751,0.000,-0.000,0.000,23.558,-19.238,6.090,65.791,-0.000,0.000,0.000,0.000,0.000,-0.000,66.236,21.408,0.000,0.000,0.000,-0.000,21.408,80.250
a801fa50-7c2c-49c4-8315-b213911cc44a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224827,mp-1224827,2.50981211950541,2.50981211950541,24.55256385717017,90.0,90.0,119.99999999999999,1e-07,positive,302.950,142.463,122.421,21.404,-0.000,-0.000,142.463,302.950,122.421,-21.404,-0.000,-0.000,131.767,131.767,326.007,-0.000,-0.000,-0.000,21.412,-21.412,-0.000,66.216,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.216,21.412,-0.000,-0.000,-0.000,0.000,21.412,80.244
73bb2a5f-487d-4a12-a0c2-a0379686c6c5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224827,mp-1224827,2.5101606618193344,2.510160661819334,24.505800101245548,90.0,90.0,120.00000000000001,1e-07,positive,305.464,143.213,126.097,21.047,-0.000,-0.000,143.213,305.464,126.097,-21.047,-0.000,-0.000,126.455,126.455,307.820,-0.000,-0.000,-0.000,20.620,-21.438,-1.136,68.541,-0.000,-0.000,-1.263,-1.263,-3.509,0.000,69.045,21.037,-0.000,-0.000,-0.000,0.000,21.051,81.126
ac944a4a-ebfd-48dd-8b48-e64e4fcac045,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224827,mp-1224827,2.5098129579708672,2.509812957970867,24.55230018618974,90.0,90.0,119.99999999999999,1e-07,positive,301.349,140.850,117.876,21.400,-0.000,0.000,145.786,306.285,131.791,-21.408,0.000,-0.000,131.790,131.790,326.041,-0.000,0.000,-0.000,19.705,-23.037,-4.697,64.571,0.000,0.000,-0.000,-0.000,-0.000,0.000,66.236,21.408,-0.000,-0.000,-0.000,0.000,21.408,80.250
051cfae0-f452-45e7-b2ed-981e03f8738c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224827,mp-1224827,2.50981211950541,2.50981211950541,24.55256385717017,90.0,90.0,119.99999999999999,1e-06,negative,306.270,145.779,131.768,21.411,0.000,0.000,142.514,303.004,122.563,-21.403,0.000,0.000,131.768,131.768,326.010,-0.000,0.000,0.000,21.412,-21.411,0.001,66.216,0.000,-0.000,0.001,0.000,0.001,-0.000,66.216,21.412,0.000,0.001,0.000,-0.000,21.412,80.244
f7d8a4fa-bb71-4813-9d91-4f040c26a88d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224827,mp-1224827,2.5101606618193344,2.510160661819334,24.505800101245548,90.0,90.0,120.00000000000001,1e-06,negative,305.918,143.663,127.348,21.046,0.000,0.000,143.664,305.917,127.348,-21.028,0.000,0.000,126.906,126.906,309.072,0.000,0.000,0.000,21.052,-21.050,0.001,69.994,0.000,0.000,0.193,0.193,0.535,-0.000,68.550,21.029,0.000,0.001,0.000,-0.000,21.051,81.126
dd827260-ecc3-4226-b298-ce2b9c7c78eb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224827,mp-1224827,2.5098129579708672,2.509812957970867,24.55230018618974,90.0,90.0,119.99999999999999,1e-06,negative,303.186,142.684,123.044,21.370,-0.000,-0.000,142.684,303.186,123.044,-21.399,0.000,-0.000,131.791,131.791,326.044,0.000,-0.000,-0.000,22.114,-20.634,2.085,64.713,-0.000,-0.000,0.001,0.000,0.001,-0.000,66.236,21.408,0.000,0.001,0.000,-0.000,21.408,80.250
051cfae0-f452-45e7-b2ed-981e03f8738c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224827,mp-1224827,2.50981211950541,2.50981211950541,24.55256385717017,90.0,90.0,119.99999999999999,1e-06,positive,306.261,145.777,131.766,21.412,-0.000,-0.000,145.777,306.262,131.766,-21.413,-0.000,-0.000,122.544,122.544,300.004,0.000,-0.000,-0.000,21.411,-21.413,-0.001,66.216,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,66.216,21.412,-0.000,-0.001,-0.000,0.000,21.412,80.244
f7d8a4fa-bb71-4813-9d91-4f040c26a88d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224827,mp-1224827,2.5101606618193344,2.510160661819334,24.505800101245548,90.0,90.0,120.00000000000001,1e-06,positive,309.144,146.896,136.329,21.052,-0.000,-0.000,143.580,305.829,127.119,-21.047,-0.000,-0.000,126.822,126.822,308.840,0.000,-0.000,-0.000,21.051,-21.052,-0.001,69.994,-0.000,-0.000,-0.193,-0.193,-0.535,0.000,68.550,21.029,-0.000,-0.001,-0.000,0.000,21.051,81.126
dd827260-ecc3-4226-b298-ce2b9c7c78eb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224827,mp-1224827,2.5098129579708672,2.509812957970867,24.55230018618974,90.0,90.0,119.99999999999999,1e-06,positive,302.845,142.349,122.102,21.401,0.000,-0.000,142.348,302.845,122.102,-21.401,-0.000,0.000,131.788,131.788,326.039,-0.000,0.000,0.000,20.635,-22.114,-2.085,64.713,-0.000,0.000,-0.001,-0.000,-0.001,0.000,66.236,21.408,-0.000,-0.001,-0.000,0.000,21.408,80.250
e3f4411b-7b0c-4710-9f42-6a9d0de1eea6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,oqmd-319063,oqmd-319063,5.043342339895846,5.043342339895846,4.086298552617481,90.0,90.0,120.00000000000001,1e-08,negative,282.966,132.116,155.998,-0.000,0.000,-0.000,144.612,266.251,153.310,-0.000,0.000,0.000,153.157,153.157,452.660,-0.000,0.000,0.000,0.021,0.021,0.026,101.410,-0.000,0.000,0.021,0.021,0.026,-0.000,101.410,0.000,0.000,0.000,0.000,-0.000,0.000,75.425
344027b2-741f-4adb-bcaf-d43f78f47f4b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,oqmd-319063,oqmd-319063,5.029405123562084,5.029405123562084,4.1356947720221795,90.0,90.0,119.99999999999999,1e-08,negative,254.971,140.715,118.221,0.000,0.000,0.000,130.928,261.449,116.181,0.000,0.000,0.000,120.881,120.881,374.726,0.000,-0.000,0.000,0.000,0.000,0.000,65.434,0.000,0.000,0.000,0.000,0.000,0.000,65.434,0.000,0.000,0.000,0.000,0.000,-0.000,69.413
94a1b620-15ba-40a4-85d5-d227f2f3daa5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,oqmd-319063,oqmd-319063,5.045046126719777,5.045046126719777,4.088025016600819,90.0,90.0,119.99999999999999,1e-08,negative,271.469,132.865,150.515,-0.000,-0.000,-0.000,132.865,271.469,150.515,-0.000,0.000,0.000,155.564,155.564,454.573,0.000,0.000,-0.000,0.000,0.000,0.000,101.091,-0.000,-0.000,0.000,0.000,0.000,0.000,103.163,-0.000,0.000,0.000,0.000,0.000,0.000,74.653
e3f4411b-7b0c-4710-9f42-6a9d0de1eea6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,oqmd-319063,oqmd-319063,5.043342339895846,5.043342339895846,4.086298552617481,90.0,90.0,120.00000000000001,1e-08,positive,282.966,132.116,155.998,0.000,-0.000,-0.000,133.385,273.854,151.001,0.000,-0.000,-0.000,155.907,155.907,456.164,-0.000,-0.000,-0.000,-0.021,-0.021,-0.026,101.410,-0.000,-0.000,-0.021,-0.021,-0.026,0.000,101.410,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.425
344027b2-741f-4adb-bcaf-d43f78f47f4b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,oqmd-319063,oqmd-319063,5.029405123562084,5.029405123562084,4.1356947720221795,90.0,90.0,119.99999999999999,1e-08,positive,269.222,130.396,120.644,-0.000,-0.000,-0.000,130.152,261.718,115.870,-0.000,0.000,-0.000,120.431,120.431,374.171,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.434,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.434,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.413
