calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1dcf2efa-87d0-40e9-b19e-59ea82a0fff2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.5697442090785487,3.5697442090785487,3.5697442090785487,90.0,90.0,90.0,1e-06,negative,176.616,152.000,152.000,-0.000,0.000,0.000,152.000,176.616,152.000,-0.000,0.000,0.000,152.000,152.000,176.616,-0.000,-0.000,-0.000,-0.000,0.000,0.001,75.052,-0.000,-0.000,0.000,-0.000,0.001,-0.000,75.052,0.000,0.000,0.001,-0.000,-0.000,0.000,75.052
e0e93517-7cbe-4df7-ba6c-825b7541c677,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,7.972844959443557,7.972844959443557,7.972844959443557,90.0,90.0,90.0,1e-06,negative,35.168,17.579,17.579,-0.000,0.000,0.000,17.579,35.168,17.579,-0.000,-0.000,-0.000,17.579,17.579,35.168,0.000,0.000,-0.000,-0.000,0.001,0.001,17.580,0.000,-0.000,0.001,-0.000,0.001,0.000,17.580,-0.000,0.001,0.001,-0.000,-0.000,-0.000,17.580
54c46b76-61ec-4476-a479-e1c2f3b7116e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,6.000000000005602,6.000000000005602,6.000000000005602,90.0,90.0,90.0,1e-06,negative,-2328153.905,5507.346,5507.346,-0.000,0.000,0.000,5507.346,-2328153.905,5507.346,0.000,0.000,0.000,5507.346,5507.346,-2328153.905,0.000,0.000,-0.000,-0.000,0.001,0.001,71.057,-0.000,-0.000,0.001,-0.000,0.001,0.000,71.057,0.000,0.001,0.001,-0.000,0.000,0.000,71.057
b2d7797f-33fa-4c25-a111-8b544d8199d3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,5.925433466671609,5.925433466671609,5.925433466671609,90.0,90.0,90.0,1e-06,negative,248.448,88.450,88.450,-0.000,-0.000,-0.000,88.450,248.448,88.450,-0.000,-0.000,0.000,88.450,88.450,248.448,0.000,-0.000,-0.000,-0.000,-0.001,-0.001,83.380,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,83.380,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,83.380
dffad160-f51e-4330-b9f6-75509f7e9346,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,4.3626799966626315,4.3626799966626315,4.3626799966626315,90.0,90.0,90.0,1e-06,positive,366.127,359.677,359.677,-0.000,0.000,-0.000,359.677,366.127,359.677,-0.000,-0.000,-0.000,359.677,359.677,366.127,0.000,0.000,-0.000,0.000,0.001,0.000,7.929,0.000,0.000,0.001,0.000,0.000,-0.000,7.929,-0.000,0.001,0.000,0.000,-0.000,0.000,7.929
1dcf2efa-87d0-40e9-b19e-59ea82a0fff2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.5697442090785487,3.5697442090785487,3.5697442090785487,90.0,90.0,90.0,1e-06,positive,176.608,151.999,151.999,0.000,-0.000,-0.000,151.999,176.608,151.999,0.000,0.000,-0.000,151.999,151.999,176.608,0.000,-0.000,0.000,0.000,-0.000,-0.001,75.052,0.000,-0.000,-0.000,0.000,-0.001,0.000,75.052,0.000,-0.000,-0.001,0.000,0.000,-0.000,75.052
e0e93517-7cbe-4df7-ba6c-825b7541c677,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,7.972844959443557,7.972844959443557,7.972844959443557,90.0,90.0,90.0,1e-06,positive,35.165,17.577,17.577,-0.000,0.000,0.000,17.577,35.165,17.577,0.000,-0.000,-0.000,17.577,17.577,35.165,-0.000,-0.000,0.000,0.000,-0.001,-0.001,17.580,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,17.580,0.000,-0.001,-0.001,0.000,0.000,0.000,17.580
54c46b76-61ec-4476-a479-e1c2f3b7116e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,6.000000000005602,6.000000000005602,6.000000000005602,90.0,90.0,90.0,1e-06,positive,127.643,69.816,69.816,0.000,-0.000,-0.000,69.816,127.643,69.816,-0.000,0.000,0.000,69.816,69.816,127.643,0.000,0.000,-0.000,0.000,-0.001,-0.001,71.057,0.000,0.000,-0.001,0.000,-0.001,-0.000,71.057,0.000,-0.001,-0.001,0.000,-0.000,-0.000,71.057
b2d7797f-33fa-4c25-a111-8b544d8199d3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,5.925433466671609,5.925433466671609,5.925433466671609,90.0,90.0,90.0,1e-06,positive,248.478,88.451,88.451,-0.000,0.000,0.000,88.451,248.478,88.451,0.000,0.000,0.000,88.451,88.451,248.478,0.000,0.000,0.000,0.000,0.001,0.001,83.380,0.000,0.000,0.001,0.000,0.001,0.000,83.380,-0.000,0.001,0.001,0.000,0.000,0.000,83.380
decb96bc-0153-4e7a-adc9-510b0fd1160b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-297657,oqmd-297657,3.578252889700275,3.578252889700275,7.064717892908931,90.0,90.0,90.0,1e-08,negative,160.371,142.121,147.496,0.000,-0.000,-0.000,142.121,160.371,147.496,0.000,-0.000,-0.000,147.496,147.496,251.830,0.000,0.000,-0.000,-0.000,-0.000,0.000,84.111,0.000,-0.000,0.000,-0.000,0.000,0.000,84.111,-0.000,0.000,0.000,0.000,0.000,0.000,72.173
decb96bc-0153-4e7a-adc9-510b0fd1160b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-297657,oqmd-297657,3.578252889700275,3.578252889700275,7.064717892908931,90.0,90.0,90.0,1e-08,positive,160.371,142.121,147.496,-0.000,-0.000,0.000,142.121,160.371,147.496,-0.000,-0.000,0.000,147.496,147.496,251.830,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,84.111,0.000,0.000,-0.000,0.000,-0.000,-0.000,84.111,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.173
78235fd9-6f29-4474-b4e0-8bb2a37d7da1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-297657,oqmd-297657,3.578252889700275,3.578252889700275,7.064717892908931,90.0,90.0,90.0,1e-07,negative,160.371,142.121,147.496,0.000,-0.000,-0.000,142.121,160.371,147.496,0.000,-0.000,-0.000,147.496,147.496,251.831,0.000,0.000,-0.000,-0.000,0.000,0.000,86.470,0.000,-0.000,0.000,-0.000,0.000,0.000,86.470,-0.000,0.000,0.000,-0.000,0.000,0.000,72.173
78235fd9-6f29-4474-b4e0-8bb2a37d7da1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-297657,oqmd-297657,3.578252889700275,3.578252889700275,7.064717892908931,90.0,90.0,90.0,1e-07,positive,160.370,142.121,147.495,-0.000,-0.000,0.000,142.121,160.370,147.495,-0.000,0.000,0.000,147.495,147.495,251.830,-0.000,-0.000,0.000,0.000,-0.000,-0.000,86.470,0.000,0.000,-0.000,0.000,-0.000,-0.000,86.470,0.000,-0.000,-0.000,0.000,-0.000,-0.000,72.173
e39e5f3b-f079-4104-8845-9df3764fec7d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-297657,oqmd-297657,3.578252889700275,3.578252889700275,7.064717892908931,90.0,90.0,90.0,1e-06,negative,160.374,142.122,147.496,0.000,-0.000,-0.000,142.122,160.374,147.496,0.000,0.000,-0.000,147.496,147.496,251.837,0.000,0.000,-0.000,-0.000,0.000,0.001,84.111,0.000,-0.000,0.000,-0.000,0.001,0.000,84.111,-0.000,0.000,0.000,-0.000,0.000,-0.000,72.173
e39e5f3b-f079-4104-8845-9df3764fec7d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-297657,oqmd-297657,3.578252889700275,3.578252889700275,7.064717892908931,90.0,90.0,90.0,1e-06,positive,160.367,142.121,147.495,-0.000,-0.000,0.000,142.121,160.367,147.495,-0.000,-0.000,0.000,147.495,147.495,251.824,-0.000,0.000,0.000,0.000,-0.000,-0.001,84.111,-0.000,0.000,-0.000,0.000,-0.001,-0.000,84.111,0.000,-0.000,-0.000,0.000,-0.000,0.000,72.173
39475ed6-1afe-406b-ab09-cbf935b183bb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-321526,oqmd-321526,5.057155531572891,5.057155531572891,4.07573906682076,90.0,90.0,119.99999999999999,1e-08,negative,244.757,152.854,157.761,-0.000,-0.000,-0.000,134.737,270.529,162.482,-0.000,0.000,0.000,162.482,162.482,459.227,-0.000,-0.000,0.000,0.000,-0.000,-0.000,106.860,0.000,0.000,0.011,0.011,0.014,0.000,102.548,0.000,0.000,0.000,-0.000,-0.000,0.000,67.896
9ae6988a-89cb-4ec6-ba5f-bfb696940710,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-321526,oqmd-321526,5.059417595865943,5.059417595865943,4.07674548356702,90.0,90.0,120.00000000000001,1e-08,negative,241.714,153.005,157.643,0.000,0.000,0.000,134.633,254.358,154.132,0.000,0.000,0.000,157.506,157.506,452.276,0.000,0.000,0.000,0.000,0.000,0.000,106.644,0.000,0.000,0.000,0.000,0.000,0.000,106.644,0.000,0.000,0.000,0.000,-0.000,-0.000,66.967
39475ed6-1afe-406b-ab09-cbf935b183bb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-321526,oqmd-321526,5.057155531572891,5.057155531572891,4.07573906682076,90.0,90.0,119.99999999999999,1e-08,positive,257.137,134.937,154.347,0.000,0.000,0.000,152.845,244.747,157.750,0.000,0.000,-0.000,162.482,162.482,459.227,0.000,-0.000,-0.000,-0.000,0.000,-0.000,106.860,0.000,0.000,-0.011,-0.011,-0.014,-0.000,102.548,-0.000,-0.000,-0.000,0.000,0.000,0.000,67.896
9ae6988a-89cb-4ec6-ba5f-bfb696940710,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-321526,oqmd-321526,5.059417595865943,5.059417595865943,4.07674548356702,90.0,90.0,120.00000000000001,1e-08,positive,241.572,152.862,157.468,-0.000,-0.000,-0.000,134.200,268.134,162.310,0.000,0.000,-0.000,157.367,157.367,452.107,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,106.644,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,106.644,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.967
8a07754d-bc8d-4e89-a129-2195005e7dbd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-321526,oqmd-321526,5.057155531572891,5.057155531572891,4.07573906682076,90.0,90.0,119.99999999999999,1e-07,negative,257.134,134.945,154.351,0.000,-0.000,-0.000,152.850,244.753,157.756,0.000,0.000,0.000,162.482,162.482,459.227,0.000,-0.000,0.000,0.001,0.001,0.001,102.548,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,106.860,0.000,0.002,0.002,0.003,-0.000,-0.000,48.669
6b755443-dc00-4a91-82fa-089a1be1bc1a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-321526,oqmd-321526,5.059417595865943,5.059417595865943,4.07674548356702,90.0,90.0,120.00000000000001,1e-07,negative,254.396,134.524,154.088,0.000,0.000,0.000,134.200,268.134,162.310,0.000,-0.000,0.000,157.443,157.443,452.200,0.000,0.000,0.000,0.000,0.000,0.000,106.644,0.000,0.000,0.000,0.000,0.000,0.000,106.644,0.000,0.000,0.000,0.000,0.000,-0.000,66.967
8a07754d-bc8d-4e89-a129-2195005e7dbd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-321526,oqmd-321526,5.057155531572891,5.057155531572891,4.07573906682076,90.0,90.0,119.99999999999999,1e-07,positive,257.134,134.944,154.350,0.000,0.000,-0.000,134.944,257.134,154.350,0.000,0.000,-0.000,157.602,157.602,453.209,0.000,0.000,-0.000,-0.001,-0.001,-0.001,102.548,-0.000,-0.000,0.000,0.000,-0.000,0.000,106.860,0.000,-0.002,-0.002,-0.003,0.000,0.000,48.669
6b755443-dc00-4a91-82fa-089a1be1bc1a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-321526,oqmd-321526,5.059417595865943,5.059417595865943,4.07674548356702,90.0,90.0,120.00000000000001,1e-07,positive,254.404,134.500,154.079,-0.000,-0.000,-0.000,134.500,254.404,154.079,-0.000,-0.000,-0.000,162.347,162.347,458.210,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,106.644,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,106.644,0.000,-0.000,-0.000,-0.000,0.000,0.000,66.967
45bc3cae-9c03-4df6-a25b-c943116965ab,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-321526,oqmd-321526,5.057155531572891,5.057155531572891,4.07573906682076,90.0,90.0,119.99999999999999,1e-06,negative,257.136,134.945,154.350,-0.000,-0.000,-0.000,134.737,270.531,162.482,0.000,-0.000,0.000,162.482,162.482,459.227,0.000,0.000,0.000,0.000,-0.000,0.000,102.548,-0.000,0.000,-0.000,-0.000,0.000,0.000,106.860,0.000,0.000,0.001,-0.000,0.000,-0.000,67.896
3b63fae9-ca3b-4d24-a464-714565338a3d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-321526,oqmd-321526,5.059417595865943,5.059417595865943,4.07674548356702,90.0,90.0,120.00000000000001,1e-06,negative,254.403,134.513,154.084,0.000,0.000,0.000,134.513,254.403,154.084,0.000,0.000,0.000,157.438,157.438,452.194,0.000,-0.000,0.000,0.000,0.000,0.000,106.644,0.000,0.000,0.000,0.000,0.000,0.000,106.644,0.000,0.000,0.001,0.000,0.000,-0.000,66.967
45bc3cae-9c03-4df6-a25b-c943116965ab,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-321526,oqmd-321526,5.057155531572891,5.057155531572891,4.07573906682076,90.0,90.0,119.99999999999999,1e-06,positive,270.527,134.737,162.482,0.000,0.000,0.000,134.736,270.528,162.482,0.000,0.000,-0.000,157.602,157.602,453.209,0.000,0.000,0.000,-0.000,0.000,-0.000,102.548,0.000,-0.000,0.000,0.000,-0.000,-0.000,106.860,0.000,-0.000,-0.001,0.000,0.000,0.000,67.896
3b63fae9-ca3b-4d24-a464-714565338a3d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-321526,oqmd-321526,5.059417595865943,5.059417595865943,4.07674548356702,90.0,90.0,120.00000000000001,1e-06,positive,268.131,134.200,162.310,-0.000,0.000,-0.000,152.849,241.459,157.393,-0.000,-0.000,-0.000,157.435,157.435,452.189,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,106.644,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,106.644,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,66.967
