calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b65e92d2-ad1c-4283-bc67-2eb7830ed0ca,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.626047229095674,8.626047229095674,8.626047229095674,90.0,90.0,90.0,1e-06,positive,301.838,108.904,108.904,-0.000,0.000,-0.000,108.904,301.838,108.904,-0.000,-0.000,-0.000,108.904,108.904,301.838,-0.000,0.000,-0.000,2.160,2.160,2.160,59.036,0.000,-0.000,2.160,2.160,2.160,-0.000,59.036,-0.000,2.160,2.160,2.160,0.000,0.000,59.036
8ecae5ec-b9dc-4ce3-a313-192481c08fd0,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.631659411425597,8.631659411425597,8.631659411425597,90.0,90.0,90.0,1e-06,positive,315.949,99.620,99.620,0.000,-0.000,-0.000,99.620,315.949,99.620,0.000,-0.000,-0.000,99.620,99.620,315.949,0.000,-0.000,-0.000,-5.641,-5.641,-5.641,55.775,-0.000,-0.000,-5.641,-5.641,-5.641,0.000,55.775,-0.000,-5.641,-5.641,-5.641,0.000,-0.000,55.775
8f227934-76d6-4ad5-81e4-7cd833291b16,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.066151128677521,6.066151128677521,6.066151128677521,90.0,90.0,90.0,1e-08,negative,-1427.343,-1558.069,-1558.069,0.000,0.000,0.000,-1558.069,-1427.343,-1558.069,0.000,0.000,0.000,-1558.069,-1558.069,-1427.343,0.000,0.000,0.000,0.000,-0.000,-0.000,95.765,0.000,0.000,0.000,0.000,-0.000,0.000,95.765,0.000,0.000,-0.000,-0.000,0.000,0.000,95.765
35df82b9-590e-4be3-96b1-04e36d7114e6,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.063162111263165,6.063162111263165,6.063162111263165,90.0,90.0,90.0,1e-08,negative,266.098,118.722,118.722,-0.000,0.000,0.000,118.722,266.098,118.722,-0.000,-0.000,-0.000,118.722,118.722,266.098,0.000,-0.000,0.000,0.000,0.000,-0.000,96.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,96.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,96.000
8f227934-76d6-4ad5-81e4-7cd833291b16,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.066151128677521,6.066151128677521,6.066151128677521,90.0,90.0,90.0,1e-08,positive,1219.516,1079.445,1079.445,-0.000,-0.000,-0.000,1079.445,1219.516,1079.445,-0.000,-0.000,-0.000,1079.445,1079.445,1219.516,-0.000,-0.000,-0.000,-0.000,0.000,0.000,95.765,-0.000,0.000,-0.000,-0.000,0.000,-0.000,95.765,-0.000,-0.000,-0.000,0.000,-0.000,0.000,95.765
35df82b9-590e-4be3-96b1-04e36d7114e6,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.063162111263165,6.063162111263165,6.063162111263165,90.0,90.0,90.0,1e-08,positive,266.098,118.722,118.722,0.000,-0.000,0.000,118.722,266.098,118.722,0.000,-0.000,0.000,118.722,118.722,266.098,0.000,0.000,-0.000,-0.000,-0.000,0.000,96.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,96.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,96.000
db681fda-2705-4916-b269-cdd7bcfa5fc8,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.066151128677521,6.066151128677521,6.066151128677521,90.0,90.0,90.0,1e-07,negative,81.605,-50.393,-50.393,0.000,0.000,0.000,-50.393,81.605,-50.393,0.000,0.000,0.000,-50.393,-50.393,81.605,0.000,0.000,0.000,-166.878,-166.878,-166.878,65.956,0.000,0.000,-166.878,-166.878,-166.878,0.000,65.956,0.000,-166.878,-166.878,-166.878,0.000,0.000,65.956
b1acd154-c11d-4bb4-be3e-d4451fa08bda,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.063162111263165,6.063162111263165,6.063162111263165,90.0,90.0,90.0,1e-07,negative,266.098,118.722,118.722,-0.000,-0.000,-0.000,118.722,266.098,118.722,0.000,-0.000,-0.000,118.722,118.722,266.098,-0.000,0.000,0.000,0.000,-0.000,0.000,77.510,0.000,0.000,-0.000,0.000,0.000,0.000,77.510,-0.000,-0.000,0.000,0.000,0.000,0.000,77.510
db681fda-2705-4916-b269-cdd7bcfa5fc8,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.066151128677521,6.066151128677521,6.066151128677521,90.0,90.0,90.0,1e-07,positive,265.093,117.979,117.979,-0.000,-0.000,-0.000,117.979,265.093,117.979,0.000,-0.000,0.000,117.979,117.979,265.093,-0.000,-0.000,0.000,166.878,166.878,166.878,65.956,-0.000,-0.000,166.878,166.878,166.878,-0.000,65.956,-0.000,166.878,166.878,166.878,-0.000,-0.000,65.956
b1acd154-c11d-4bb4-be3e-d4451fa08bda,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.063162111263165,6.063162111263165,6.063162111263165,90.0,90.0,90.0,1e-07,positive,256.657,117.612,117.612,-0.000,-0.000,-0.000,117.612,256.657,117.612,-0.000,0.000,-0.000,117.612,117.612,256.657,-0.000,0.000,-0.000,-0.000,0.000,-0.000,77.510,0.000,-0.000,0.000,-0.000,-0.000,-0.000,77.510,0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.510
00b0d790-e223-4702-9347-0959ad5e3f6e,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.066151128677521,6.066151128677521,6.066151128677521,90.0,90.0,90.0,1e-06,negative,247.027,107.141,107.141,0.000,0.000,0.000,107.141,247.027,107.141,0.000,0.000,0.000,107.141,107.141,247.027,0.000,0.000,0.000,-10.556,-10.556,-10.556,84.671,0.000,0.000,-10.556,-10.556,-10.556,0.000,84.671,0.000,-10.556,-10.556,-10.556,0.000,0.000,84.671
9025213e-1622-49ca-b383-33fb4785d2ab,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.063162111263165,6.063162111263165,6.063162111263165,90.0,90.0,90.0,1e-06,negative,250.865,118.748,118.748,0.000,0.000,0.000,118.748,250.865,118.748,0.000,0.000,-0.000,118.748,118.748,250.865,0.000,-0.000,0.000,0.000,-0.000,0.000,96.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,96.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,96.000
00b0d790-e223-4702-9347-0959ad5e3f6e,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.066151128677521,6.066151128677521,6.066151128677521,90.0,90.0,90.0,1e-06,positive,265.092,117.978,117.978,0.000,0.000,0.000,117.978,265.092,117.978,-0.000,-0.000,0.000,117.978,117.978,265.092,0.000,0.000,-0.000,10.556,10.556,10.556,84.671,-0.000,-0.000,10.556,10.556,10.556,-0.000,84.671,-0.000,10.556,10.556,10.556,-0.000,-0.000,84.671
9025213e-1622-49ca-b383-33fb4785d2ab,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.063162111263165,6.063162111263165,6.063162111263165,90.0,90.0,90.0,1e-06,positive,266.097,118.722,118.722,0.000,-0.000,0.000,118.722,266.097,118.722,0.000,-0.000,-0.000,118.722,118.722,266.097,0.000,0.000,0.000,-0.000,0.000,-0.000,96.000,0.000,0.000,0.000,-0.000,-0.000,0.000,96.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,96.000
a25e1df0-3a72-4bc4-8356-fca02f22b692,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1215084,oqmd-1215084,2.5103351380279797,4.232770927673504,9.114694525006334,90.0,90.0,90.0,1e-08,negative,251.176,113.466,40.345,0.000,0.000,0.000,118.744,229.654,-11.991,0.000,0.000,0.000,67.140,-13.522,174.943,0.000,0.000,0.000,-0.000,0.000,-0.000,-46.167,0.000,0.000,-0.000,0.000,-0.000,-0.000,34.682,0.000,-0.000,0.000,-0.000,0.000,0.000,88.292
a25e1df0-3a72-4bc4-8356-fca02f22b692,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1215084,oqmd-1215084,2.5103351380279797,4.232770927673504,9.114694525006334,90.0,90.0,90.0,1e-08,positive,251.176,113.466,40.345,0.000,-0.000,0.000,118.744,229.654,-11.991,0.000,-0.000,0.000,67.140,-13.522,174.943,0.000,-0.000,0.000,0.000,-0.000,0.000,-46.167,-0.000,-0.000,0.000,-0.000,0.000,0.000,34.682,-0.000,0.000,-0.000,-0.000,0.000,-0.000,88.292
6a9a8abb-726a-4c0f-aa65-f645fa940faf,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1215084,oqmd-1215084,2.5103351380279797,4.232770927673504,9.114694525006334,90.0,90.0,90.0,1e-07,negative,251.176,113.466,40.345,-0.000,0.000,-0.000,118.744,229.654,-11.991,-0.000,0.000,0.000,41.153,-15.945,153.523,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-43.952,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-111.627,0.000,-0.000,0.000,-0.000,-0.000,0.000,88.292
6a9a8abb-726a-4c0f-aa65-f645fa940faf,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1215084,oqmd-1215084,2.5103351380279797,4.232770927673504,9.114694525006334,90.0,90.0,90.0,1e-07,positive,282.704,116.405,66.332,-0.000,-0.000,-0.000,115.805,229.380,-14.413,-0.000,-0.000,-0.000,41.153,-15.945,153.523,-0.000,-0.000,0.000,0.000,0.000,0.000,-43.952,-0.000,0.000,0.000,0.000,0.000,0.000,-111.627,-0.000,0.000,-0.000,0.000,0.000,-0.000,88.292
cb3e9596-c137-4011-9253-c8a9cf3d5757,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1215084,oqmd-1215084,2.5103351380279797,4.232770927673504,9.114694525006334,90.0,90.0,90.0,1e-06,negative,251.178,113.466,40.346,-0.000,0.000,0.000,115.805,229.380,-14.414,-0.000,0.000,-0.000,67.140,-13.522,174.943,0.000,0.000,-0.000,-9993536.989,-1049144.775,-20250887.552,-8738094.317,0.000,0.000,-0.001,-0.000,-0.001,0.000,-111.627,0.000,-0.000,0.000,-0.000,-0.000,0.000,88.292
cb3e9596-c137-4011-9253-c8a9cf3d5757,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1215084,oqmd-1215084,2.5103351380279797,4.232770927673504,9.114694525006334,90.0,90.0,90.0,1e-06,positive,251.176,113.466,40.346,-0.000,-0.000,-0.000,118.744,229.654,-11.991,0.000,-0.000,-0.000,67.140,-13.522,174.943,0.000,-0.000,-0.000,9993536.989,1049144.775,20250887.552,-8738094.317,-0.000,-0.000,0.001,0.000,0.001,-0.000,-111.627,-0.000,0.000,-0.000,0.000,0.000,-0.000,88.292
a4c79e54-8ea6-4347-939b-a4f0e9faa9a4,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1215262,oqmd-1215262,2.47368263325278,4.312715366432123,4.104901876149936,90.0,90.0,90.0,1e-08,negative,302.114,142.589,69.664,0.000,0.000,-0.000,143.608,299.449,73.631,0.000,0.000,-0.000,70.201,73.140,260.467,0.000,0.000,-0.000,-0.000,0.000,0.000,49.837,0.000,-0.000,-0.000,0.000,0.000,0.000,47.427,-0.000,-0.000,0.000,-0.000,0.000,0.000,74.904
a4c79e54-8ea6-4347-939b-a4f0e9faa9a4,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1215262,oqmd-1215262,2.47368263325278,4.312715366432123,4.104901876149936,90.0,90.0,90.0,1e-08,positive,302.114,142.589,69.664,-0.000,-0.000,0.000,143.608,299.449,73.631,-0.000,-0.000,0.000,70.201,73.140,260.467,-0.000,-0.000,0.000,0.000,-0.000,0.000,49.837,0.000,0.000,0.000,-0.000,-0.000,-0.000,47.427,0.000,0.000,-0.000,0.000,-0.000,0.000,74.904
0edf8411-f7ab-4502-905b-1f68756026a4,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1215262,oqmd-1215262,2.47368263325278,4.312715366432123,4.104901876149936,90.0,90.0,90.0,1e-07,negative,302.114,142.589,69.664,0.000,0.000,-0.000,143.608,299.449,73.631,0.000,0.000,-0.000,70.196,73.145,260.467,0.000,0.000,-0.000,0.000,-0.000,0.000,49.837,-0.000,-0.000,-0.000,0.000,0.000,0.000,47.427,-0.000,-0.000,0.000,-0.000,0.000,0.000,74.903
0edf8411-f7ab-4502-905b-1f68756026a4,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1215262,oqmd-1215262,2.47368263325278,4.312715366432123,4.104901876149936,90.0,90.0,90.0,1e-07,positive,302.114,142.589,69.664,-0.000,-0.000,0.000,143.608,299.449,73.631,-0.000,0.000,0.000,70.196,73.145,260.467,-0.000,-0.000,0.000,-0.000,0.000,-0.000,49.837,-0.000,0.000,0.000,-0.000,-0.000,-0.000,47.427,0.000,0.000,-0.000,0.000,-0.000,-0.000,74.903
28a99347-9248-4dcb-a605-d1398038dab3,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1215262,oqmd-1215262,2.47368263325278,4.312715366432123,4.104901876149936,90.0,90.0,90.0,1e-06,negative,302.115,142.589,69.664,0.000,0.000,-0.000,143.609,299.450,73.632,0.000,0.000,-0.000,70.196,73.145,260.467,0.000,0.000,-0.000,0.000,-0.000,0.000,49.837,0.000,-0.000,-0.000,0.000,0.000,0.000,47.427,-0.000,-0.000,0.000,-0.000,0.000,0.000,74.903
28a99347-9248-4dcb-a605-d1398038dab3,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1215262,oqmd-1215262,2.47368263325278,4.312715366432123,4.104901876149936,90.0,90.0,90.0,1e-06,positive,302.113,142.589,69.664,-0.000,-0.000,0.000,121.855,320.055,72.881,-0.000,-0.000,0.000,70.196,73.144,260.466,-0.000,-0.000,0.000,-0.000,0.000,-0.000,49.837,0.000,0.000,0.000,-0.000,-0.000,-0.000,47.427,0.000,0.000,-0.000,0.000,-0.000,-0.000,74.903
c5f8c578-367b-4ae9-b1ef-8f616b2479ec,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1215975,oqmd-1215975,3.8698958328670967,3.8698958328670967,3.9408035799170515,90.0,90.0,119.99999999999999,1e-08,negative,59.669,212.250,-7.616,0.000,0.000,-0.000,212.250,59.669,-7.616,0.000,0.000,-0.000,-7.616,-7.616,150.565,0.000,0.000,-0.000,-0.000,0.000,0.000,-49.397,0.000,-0.000,-0.000,0.000,0.000,0.000,-49.397,-0.000,-1145322492.777,-1181878196.725,-1387430090.250,29495994.610,-12563904.548,-28919896.288
c5f8c578-367b-4ae9-b1ef-8f616b2479ec,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1215975,oqmd-1215975,3.8698958328670967,3.8698958328670967,3.9408035799170515,90.0,90.0,119.99999999999999,1e-08,positive,-26.534,298.452,-7.616,0.000,-0.000,0.000,1382094200.297,1345853502.823,1508732610.814,-9008587.618,2715571.932,-20111214.404,-7.616,-7.616,150.565,0.000,0.000,0.000,0.000,-0.000,-0.000,-49.397,-0.000,0.000,0.000,-0.000,-0.000,0.000,-49.397,0.000,1156961877.410,1128707712.398,1507853452.420,13550646.221,-792558.426,-36708863.485
e21c1f95-0baa-4e2e-b04a-76dcedcf7add,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1215975,oqmd-1215975,3.8698958328670967,3.8698958328670967,3.9408035799170515,90.0,90.0,119.99999999999999,1e-07,negative,-138949264.171,-135774756.648,-158731569.480,-984650.643,-244535.305,134393.262,-138671096.164,-131318265.223,-158785111.118,611956.580,-494001.423,3354075.378,-7.616,-7.616,150.565,0.000,0.000,-0.000,0.000,0.000,0.000,-49.397,0.000,-0.000,0.000,0.000,0.000,-0.000,-49.397,-0.000,0.000,-0.000,0.000,0.000,0.000,-76.291
e21c1f95-0baa-4e2e-b04a-76dcedcf7add,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1215975,oqmd-1215975,3.8698958328670967,3.8698958328670967,3.9408035799170515,90.0,90.0,119.99999999999999,1e-07,positive,132650590.427,127549407.349,161979958.821,-512844.566,1112557.845,1304826.612,87.971,183.947,-7.616,-0.000,-0.000,0.000,-7.616,-7.616,150.565,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-49.397,0.000,0.000,-0.000,-0.000,-0.000,0.000,-49.397,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-76.291
81439732-27d7-4924-986f-76df5266e37b,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1215975,oqmd-1215975,3.8698958328670967,3.8698958328670967,3.9408035799170515,90.0,90.0,119.99999999999999,1e-06,negative,-2602380.547,30560459.258,-5709887.674,0.005,0.000,0.000,87.971,183.948,-7.616,0.000,0.000,-0.000,-7.616,-7.616,150.565,0.000,0.000,-0.000,-0.000,0.000,0.000,-49.397,0.000,-0.000,0.000,0.000,0.000,0.000,-49.397,-0.000,-0.000,-0.000,0.000,0.000,0.000,47.988
81439732-27d7-4924-986f-76df5266e37b,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1215975,oqmd-1215975,3.8698958328670967,3.8698958328670967,3.9408035799170515,90.0,90.0,119.99999999999999,1e-06,positive,13237875.006,12768069.304,16193028.847,27003.972,93413.285,82589.173,2602675.646,-30560039.004,5709999.505,0.001,-0.000,0.000,-7.616,-7.616,150.564,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-49.397,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-49.397,0.000,0.000,0.000,-0.000,-0.000,-0.000,47.988
70ddd790-6e16-43b5-9475-f40951bc8360,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1216067,oqmd-1216067,2.4842283825194365,2.4842283825194365,18.403702610885688,90.0,90.0,119.99999999999999,1e-08,negative,219.665,28.308,-262.693,12.463,0.000,-0.000,122.920,322.301,79.719,-13.103,-0.000,-0.000,79.722,79.722,288.915,-0.000,-0.000,-0.000,13.103,-13.103,-0.000,56.520,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.520,13.103,-0.000,0.000,-0.000,0.000,13.103,99.691
70ddd790-6e16-43b5-9475-f40951bc8360,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1216067,oqmd-1216067,2.4842283825194365,2.4842283825194365,18.403702610885688,90.0,90.0,119.99999999999999,1e-08,positive,322.301,122.920,79.719,13.103,0.000,0.000,122.920,322.301,79.719,-13.103,0.000,0.000,79.722,79.722,288.915,0.000,-0.000,0.000,110.975,86.050,342.026,56.418,0.000,0.000,0.000,0.000,0.000,-0.000,56.520,13.103,0.000,-0.000,0.000,0.000,13.103,99.691
b732546b-457e-4db7-8d22-ecb6102cd3aa,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1216067,oqmd-1216067,2.4842283825194365,2.4842283825194365,18.403702610885688,90.0,90.0,119.99999999999999,1e-07,negative,322.301,122.920,79.719,13.103,0.000,-0.000,116.955,308.286,45.036,-12.461,0.000,-0.000,69.508,69.508,253.454,0.000,-0.000,-0.000,2.611,-22.315,-34.206,56.418,-0.000,-0.000,-0.000,0.000,0.000,0.000,56.520,13.103,-0.000,0.000,-0.000,0.000,13.103,99.691
b732546b-457e-4db7-8d22-ecb6102cd3aa,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1216067,oqmd-1216067,2.4842283825194365,2.4842283825194365,18.403702610885688,90.0,90.0,119.99999999999999,1e-07,positive,328.056,136.727,113.679,12.460,-0.000,0.000,122.920,322.301,79.719,-13.103,0.000,0.000,79.722,79.722,288.915,-0.000,0.000,0.000,22.315,-2.611,34.206,56.418,-0.000,0.000,0.000,-0.000,-0.000,-0.000,56.520,13.103,0.000,-0.000,0.000,-0.000,13.103,99.691
2c41b776-0a9e-49ab-833b-a7058ac00fb9,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1216067,oqmd-1216067,2.4842283825194365,2.4842283825194365,18.403702610885688,90.0,90.0,119.99999999999999,1e-06,negative,322.302,122.920,79.719,13.103,-0.000,-0.000,126.619,315.844,74.930,-12.293,-0.000,-0.000,79.723,79.723,288.916,0.000,-0.000,-0.000,11.463,-13.451,-3.450,56.417,-0.000,-0.000,-0.000,0.000,0.000,0.000,56.520,13.103,-0.985,-0.985,-3.420,0.000,9.821,79.116
2c41b776-0a9e-49ab-833b-a7058ac00fb9,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1216067,oqmd-1216067,2.4842283825194365,2.4842283825194365,18.403702610885688,90.0,90.0,119.99999999999999,1e-06,positive,322.300,122.919,79.719,13.103,0.000,0.000,129.737,317.937,83.980,-12.211,0.000,0.000,79.722,79.722,288.915,0.000,0.000,0.000,10.806,-8.836,3.420,55.996,0.000,0.000,0.000,-0.000,-0.000,-0.000,56.520,13.103,0.985,0.985,3.420,-0.000,9.821,79.116
