calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
07eb59c4-e175-4ebe-b0f5-0cc79fc8ad13,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245067,mp-1245067,11.951867842601951,12.252290417873596,12.343738306209572,92.70285814963331,97.4695152862383,94.07961462842498,1e-07,negative,100.848,50.942,38.576,-3.629,9.152,-5.451,58.421,105.267,55.782,0.849,0.383,1.979,51.255,29.085,54.167,-8.777,8.906,-13.370,0.789,-0.963,0.028,25.541,1.144,0.158,-0.028,0.276,0.077,1.144,25.472,0.573,-1.267,-5.027,-16.184,-4.420,7.775,16.916
1e5e1e47-792c-47b7-b1ed-835198f901d9,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245067,mp-1245067,11.87516337482655,11.955950489989219,12.42967632454629,85.44102465909947,80.8639858958183,89.62603139310399,1e-07,positive,103.824,52.135,34.339,-55.496,-2.623,26.337,59.639,111.291,59.030,-2.427,-0.097,1.000,58.080,59.070,109.709,0.627,-1.200,0.136,-0.562,-0.320,0.627,26.467,0.078,-0.062,0.528,-0.089,-1.200,0.078,25.515,-0.570,0.166,1.002,0.233,-0.070,-2.604,26.954
07eb59c4-e175-4ebe-b0f5-0cc79fc8ad13,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245067,mp-1245067,11.951867842601951,12.252290417873596,12.343738306209572,92.70285814963331,97.4695152862383,94.07961462842498,1e-07,positive,107.660,58.305,55.887,1.135,3.543,1.596,58.421,105.267,55.782,0.849,0.383,1.979,62.317,83.931,114.342,8.465,-7.360,14.433,1.460,6.053,17.030,27.780,-4.554,7.117,5.859,28.453,30.809,10.227,11.030,14.543,109.295,161.357,138.648,80.682,45.273,137.807
020d3244-5115-42ad-b4ca-2645951bceef,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245067,mp-1245067,11.87516337482655,11.955950489989219,12.42967632454629,85.44102465909947,80.8639858958183,89.62603139310399,1e-06,negative,83.990,65.458,59.504,9.205,4.974,3.861,59.639,111.292,59.030,-2.427,-0.097,1.000,59.244,59.138,102.926,2.214,-1.400,-0.833,-0.562,-0.320,0.627,26.467,0.078,-0.062,0.528,-0.089,-1.200,0.078,25.515,-0.570,0.166,1.002,0.233,-0.070,-2.604,26.954
fba58491-ef4e-4ec1-adf7-d21277db4ea0,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245067,mp-1245067,11.951867842601951,12.252290417873596,12.343738306209572,92.70285814963331,97.4695152862383,94.07961462842498,1e-06,negative,101.053,57.355,53.869,0.780,3.863,0.576,58.421,105.267,55.782,0.849,0.383,1.979,56.804,56.544,101.142,0.028,0.077,1.321,0.846,-1.844,-1.782,22.312,1.935,-0.306,0.028,0.011,-1.406,0.832,23.081,-0.092,-0.767,1.413,-0.857,-0.003,2.484,22.903
020d3244-5115-42ad-b4ca-2645951bceef,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245067,mp-1245067,11.87516337482655,11.955950489989219,12.42967632454629,85.44102465909947,80.8639858958183,89.62603139310399,1e-06,positive,103.031,60.564,55.471,-2.471,-1.647,1.844,67.507,88.472,61.575,-10.719,-3.412,0.966,55.955,59.833,98.610,-2.220,-0.101,1.216,7.518,-3.432,-3.834,2.439,-8.298,-4.936,-0.580,0.541,-3.076,-1.832,21.274,0.204,0.166,1.002,0.233,-0.070,-2.604,26.954
fba58491-ef4e-4ec1-adf7-d21277db4ea0,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245067,mp-1245067,11.951867842601951,12.252290417873596,12.343738306209572,92.70285814963331,97.4695152862383,94.07961462842498,1e-06,positive,101.277,58.848,57.424,1.799,2.644,1.984,58.221,99.997,57.368,1.042,0.261,2.802,56.804,56.544,101.142,0.028,0.077,1.321,0.789,-0.963,0.028,25.541,1.144,0.158,0.143,1.474,2.080,1.835,21.878,1.284,-0.652,2.870,2.629,0.994,1.287,24.320
3fd08da7-04cd-454d-812b-3bfbe882cdf9,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245129,mp-1245129,11.648514458555802,12.087463521851086,12.477289570763293,96.11782256446944,91.09952034995912,92.56149248779235,1e-08,negative,-125.873,-82.860,38.488,12.155,-129.683,66.576,59.330,114.971,60.657,3.899,0.670,0.965,-244.742,-114.293,14.560,6.696,-261.248,160.671,-0.927,0.852,-1.989,28.163,-0.289,0.717,-133.381,-41.114,-2.180,20.628,-9.045,2.374,-130.922,-41.211,-0.793,22.104,-30.319,26.421
b0b9fd79-d90a-4d70-961b-05581f3d967e,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245129,mp-1245129,11.7335646631947,12.166317255533606,12.42574140715307,93.864440414367,92.5778389297541,95.86748311666554,1e-08,negative,-31.473,133.251,194.879,91.209,4.458,86.043,-78.089,179.662,195.468,95.147,4.583,84.729,-77.681,134.200,241.672,90.299,2.531,84.073,-138.777,74.357,131.846,117.634,3.100,84.518,-0.289,1.262,-0.372,0.318,25.870,-1.870,1518.432,2323.379,325.491,619.254,-500.947,-1350.446
3fd08da7-04cd-454d-812b-3bfbe882cdf9,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245129,mp-1245129,11.648514458555802,12.087463521851086,12.477289570763293,96.11782256446944,91.09952034995912,92.56149248779235,1e-08,positive,112.870,59.487,59.682,-0.902,-1.951,1.200,59.330,114.971,60.657,3.899,0.670,0.965,59.745,60.872,110.406,-1.989,-2.082,-0.299,-0.927,0.852,-1.989,28.163,-0.289,0.717,-2.564,0.701,-2.082,-0.289,26.951,-0.856,-0.251,0.963,-0.526,0.686,2.060,26.577
b0b9fd79-d90a-4d70-961b-05581f3d967e,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245129,mp-1245129,11.7335646631947,12.166317255533606,12.42574140715307,93.864440414367,92.5778389297541,95.86748311666554,1e-08,positive,240.885,-14.888,-76.463,-97.055,-1.039,-80.793,58.334,113.560,60.167,1.256,1.623,1.525,113.635,-178.118,-109.608,-113.629,39.767,-33.930,133.584,-73.782,-139.495,-70.630,-2.398,-82.318,-0.289,1.262,-0.372,0.318,25.870,-1.870,136.039,-72.704,-135.277,-92.659,-2.884,-60.884
e029b973-eb7c-4632-ad7a-9e42a0b6733a,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245129,mp-1245129,11.648514458555802,12.087463521851086,12.477289570763293,96.11782256446944,91.09952034995912,92.56149248779235,1e-07,negative,93.187,54.981,59.662,0.950,-5.116,1.563,59.330,114.971,60.657,3.899,0.670,0.965,59.745,60.872,110.406,-1.989,-2.082,-0.299,-0.927,0.852,-1.989,28.163,-0.289,0.717,-2.564,0.701,-2.082,-0.289,26.951,-0.856,-21.923,-12.940,-2.280,2.686,-11.174,25.274
b5ac5ebd-58f9-4b92-ada1-3b24eb6149c3,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245129,mp-1245129,11.7335646631947,12.166317255533606,12.42574140715307,93.864440414367,92.5778389297541,95.86748311666554,1e-07,negative,91.095,66.590,72.778,6.492,1.984,10.970,44.470,113.016,73.370,10.431,2.108,9.655,58.368,60.497,112.120,-4.145,-0.372,0.608,-2.531,0.227,-4.145,27.330,0.318,0.860,-0.289,1.262,-0.372,0.318,25.870,-1.870,-0.055,1.554,0.315,1.220,0.009,25.953
e029b973-eb7c-4632-ad7a-9e42a0b6733a,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245129,mp-1245129,11.648514458555802,12.087463521851086,12.477289570763293,96.11782256446944,91.09952034995912,92.56149248779235,1e-07,positive,119.373,63.404,59.709,-3.286,1.303,0.939,72.067,111.026,60.145,0.920,4.127,0.557,59.745,60.872,110.406,-1.989,-2.082,-0.299,11.884,4.601,-1.992,22.243,2.662,0.690,10.625,5.183,-1.921,-2.654,26.247,-1.057,22.691,15.460,1.999,-0.082,14.359,12.221
b5ac5ebd-58f9-4b92-ada1-3b24eb6149c3,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245129,mp-1245129,11.7335646631947,12.166317255533606,12.42574140715307,93.864440414367,92.5778389297541,95.86748311666554,1e-07,positive,111.719,59.474,59.096,-2.869,1.554,3.082,58.334,113.560,60.167,1.256,1.623,1.525,37.866,-71.982,46.576,-38.328,36.464,56.403,11.023,-7.121,-17.393,14.087,0.076,-7.243,13.662,-5.931,-13.778,-9.057,21.834,-10.079,-0.055,1.554,0.315,1.220,0.009,25.953
892433ea-a518-422f-8938-0831da887762,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245129,mp-1245129,11.648514458555802,12.087463521851086,12.477289570763293,96.11782256446944,91.09952034995912,92.56149248779235,1e-06,negative,95.414,57.837,59.677,-1.574,-3.194,2.089,59.330,114.972,60.657,3.899,0.670,0.965,59.745,60.872,110.406,-1.989,-2.082,-0.299,-5.272,-3.181,-3.589,18.215,-3.372,2.684,-3.818,0.555,-1.938,-0.334,22.447,-0.705,-1.819,-0.143,-0.365,1.409,0.360,19.715
6441b0ee-db34-401b-837a-23e846dd2381,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245129,mp-1245129,11.7335646631947,12.166317255533606,12.42574140715307,93.864440414367,92.5778389297541,95.86748311666554,1e-06,negative,103.291,59.937,60.593,-1.962,1.738,3.475,58.334,113.560,60.167,1.256,1.623,1.525,57.104,60.884,107.273,-2.860,-0.187,1.512,-2.531,0.227,-4.145,27.330,0.318,0.860,-1.332,2.233,1.171,1.314,22.054,-0.887,-1.524,2.112,1.771,2.433,-0.111,23.292
892433ea-a518-422f-8938-0831da887762,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245129,mp-1245129,11.648514458555802,12.087463521851086,12.477289570763293,96.11782256446944,91.09952034995912,92.56149248779235,1e-06,positive,98.487,61.490,60.864,-2.345,0.189,0.116,59.330,114.971,60.657,3.899,0.670,0.965,62.043,61.452,96.459,-2.463,-0.295,-0.622,-0.927,0.852,-1.989,28.163,-0.289,0.717,-0.247,2.888,-1.345,-1.012,19.357,-0.984,1.348,1.304,-0.556,0.735,2.068,23.095
6441b0ee-db34-401b-837a-23e846dd2381,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245129,mp-1245129,11.7335646631947,12.166317255533606,12.42574140715307,93.864440414367,92.5778389297541,95.86748311666554,1e-06,positive,111.718,59.474,59.096,-2.869,1.554,3.082,58.508,95.625,57.295,-1.143,2.649,1.258,59.897,59.361,104.424,-4.787,-0.242,-0.198,-5.793,-12.906,-5.105,6.870,2.833,5.361,1.426,0.727,-1.584,-0.597,22.050,-2.581,1.239,0.615,-0.981,0.519,-0.164,21.681
578f84a5-e418-4caf-8d0e-2ef2be62ac6f,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245152,mp-1245152,11.660280900545892,12.142053012030207,12.352131081970327,90.09116419579773,92.18082191413767,94.91393333311271,1e-08,negative,90.400,6.765,132.020,-15.244,-96.819,45.894,35.239,164.197,534.773,-343.966,133.049,304.027,58.814,61.034,109.697,0.485,-0.451,0.302,-26.643,78.812,475.012,-322.318,134.652,295.970,-2.511,35.486,619.066,-297.525,-25.476,411.581,-12.731,-48.534,74.412,-17.464,-98.357,66.347
58b6dfc1-0735-4bdb-8d03-536cf67b34d3,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245152,mp-1245152,11.9205305214699,12.18434951577382,12.250599374066368,92.1620974718583,91.74250857857068,96.31569995528743,1e-08,negative,107.143,56.056,58.241,0.252,1.394,0.825,-633.031,109.131,-455.097,232.883,164.726,186.713,-337.903,136.106,-79.115,147.398,13.438,124.068,-688.639,27.170,-511.875,245.396,166.754,185.798,-394.629,77.604,-180.184,146.985,34.539,124.511,-691.703,25.896,-513.613,230.035,167.004,198.697
578f84a5-e418-4caf-8d0e-2ef2be62ac6f,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245152,mp-1245152,11.660280900545892,12.142053012030207,12.352131081970327,90.09116419579773,92.18082191413767,94.91393333311271,1e-08,positive,110.367,-20.669,-414.047,339.447,-134.604,-295.515,88.278,-1.667,-409.423,335.771,-138.102,-291.144,-60.740,-20.030,-268.942,307.705,10.244,-213.750,13.152,49.638,-72.569,40.385,99.050,-45.927,-117.317,-84.504,-358.467,304.960,28.157,-213.833,-0.214,3.013,0.303,-1.613,0.562,26.086
58b6dfc1-0735-4bdb-8d03-536cf67b34d3,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245152,mp-1245152,11.9205305214699,12.18434951577382,12.250599374066368,92.1620974718583,91.74250857857068,96.31569995528743,1e-08,positive,107.143,56.056,58.241,0.252,1.394,0.825,55.451,108.811,57.882,3.044,-0.662,-0.240,452.778,-20.293,282.277,-146.682,-12.410,-124.865,395.438,-76.730,181.041,-125.153,-12.980,-125.478,2098.697,-1932.597,1911.934,-1359.938,-1414.141,-49.963,394.011,-78.273,180.467,-147.963,-11.987,-103.623
5e406970-8028-4055-9225-6a1818eb744a,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245152,mp-1245152,11.660280900545892,12.142053012030207,12.352131081970327,90.09116419579773,92.18082191413767,94.91393333311271,1e-07,negative,81.134,70.568,105.251,-34.402,14.523,31.824,59.109,89.525,109.868,-38.071,11.023,36.192,69.497,71.024,125.723,-28.304,-0.751,22.013,-0.639,-8.083,8.797,23.095,-10.013,2.667,1.319,-1.584,-0.451,0.257,26.291,0.434,-39.342,-7.481,72.540,-38.726,-16.490,64.691
4f0744d7-52f6-4308-9663-9857e8c5e05b,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245152,mp-1245152,11.9205305214699,12.18434951577382,12.250599374066368,92.1620974718583,91.74250857857068,96.31569995528743,1e-07,negative,107.143,56.056,58.241,0.252,1.394,0.825,15.615,108.577,40.239,17.411,0.796,12.363,-257.062,381.765,-161.422,215.555,234.271,-2.751,-67.509,3.857,-49.155,37.698,17.222,17.735,-345.292,368.700,-209.394,211.311,270.950,-22.781,-377.676,450.479,-209.619,214.676,318.048,-28.147
5e406970-8028-4055-9225-6a1818eb744a,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245152,mp-1245152,11.660280900545892,12.142053012030207,12.352131081970327,90.09116419579773,92.18082191413767,94.91393333311271,1e-07,positive,79.675,52.636,21.855,30.908,2.769,-19.708,64.405,73.024,15.481,29.877,-16.074,-23.311,45.823,54.473,53.967,32.777,1.247,-20.844,2.530,-12.417,-44.289,51.524,-14.480,-31.370,2.636,3.739,-7.419,1.502,32.448,-3.757,3.534,-1.884,-46.011,32.360,-13.638,-16.319
4f0744d7-52f6-4308-9663-9857e8c5e05b,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245152,mp-1245152,11.9205305214699,12.18434951577382,12.250599374066368,92.1620974718583,91.74250857857068,96.31569995528743,1e-07,positive,142.838,48.766,86.646,-12.012,1.973,-21.321,94.695,92.939,76.384,-12.001,-1.789,-12.534,96.976,50.086,119.653,-14.348,-0.779,-12.847,324.987,-323.738,224.099,-208.572,-233.923,4.079,51.745,-8.199,28.411,-12.366,17.741,-21.610,49.385,-7.338,27.752,-13.529,0.864,-4.609
278a38e2-efc0-48e8-8789-545b8c21858e,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245152,mp-1245152,11.660280900545892,12.142053012030207,12.352131081970327,90.09116419579773,92.18082191413767,94.91393333311271,1e-06,negative,102.768,58.704,58.805,0.305,1.316,2.167,61.667,88.262,66.285,-6.598,-1.848,7.551,58.840,63.520,93.851,-0.796,0.139,2.677,0.493,-3.380,2.170,24.392,-1.104,-1.311,1.319,-1.584,-0.451,0.257,26.291,0.434,-0.320,3.406,1.193,-1.915,-0.212,22.626
d7d8e085-4e5b-4faf-9f6d-865430094b85,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245152,mp-1245152,11.9205305214699,12.18434951577382,12.250599374066368,92.1620974718583,91.74250857857068,96.31569995528743,1e-06,negative,107.143,56.056,58.241,0.252,1.394,0.825,31.519,83.159,41.964,18.782,18.382,2.998,53.443,58.703,99.666,1.850,0.646,0.860,-3.878,2.253,-1.467,23.327,0.076,0.238,-3.874,-0.139,-2.186,1.520,17.802,2.327,-6.224,0.726,-2.840,0.359,0.896,19.249
278a38e2-efc0-48e8-8789-545b8c21858e,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245152,mp-1245152,11.660280900545892,12.142053012030207,12.352131081970327,90.09116419579773,92.18082191413767,94.91393333311271,1e-06,positive,102.786,59.789,57.273,0.629,3.336,1.257,59.337,86.737,59.220,-0.580,-1.673,3.330,58.814,61.034,109.697,0.485,-0.451,0.302,0.158,-4.923,-1.751,20.940,-2.244,-4.548,1.510,-0.980,-0.756,0.083,23.453,0.222,-0.214,3.013,0.303,-1.613,0.562,26.086
d7d8e085-4e5b-4faf-9f6d-865430094b85,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245152,mp-1245152,11.9205305214699,12.18434951577382,12.250599374066368,92.1620974718583,91.74250857857068,96.31569995528743,1e-06,positive,103.306,54.996,60.336,-1.317,1.556,-0.623,55.451,108.811,57.882,3.044,-0.662,-0.240,62.831,57.554,98.268,-0.377,0.583,-2.387,5.630,0.458,3.680,17.647,0.270,-3.213,0.295,-0.752,0.432,-0.300,25.728,-0.058,2.656,-0.859,1.592,-2.405,0.806,19.551
11af0f29-e6df-40a5-ad19-8a65526bec0e,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245307,mp-1245307,11.93202123507878,12.185204627874034,12.193336573301815,90.82587031732588,93.66198935337006,92.5661158365966,1e-08,negative,-59.280,-566.420,-201.873,-47.990,-119.551,195.651,-103.082,-516.738,-202.033,-45.728,-119.570,195.987,-101.989,-565.645,-158.887,-48.271,-120.343,195.419,-526.227,-610.844,-800.998,282.393,-348.789,15.098,-0.769,0.630,-0.187,-0.075,28.110,-0.345,-0.678,0.381,-0.140,0.643,0.142,27.132
385a1f04-41d4-4c79-8283-0e1c4b71a111,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245307,mp-1245307,11.61695662423093,12.236503153006858,12.333598644168342,89.2192781586573,87.43039768112712,84.58076711950942,1e-08,negative,44.283,964.866,-449.766,-133.199,-36.865,127.220,61.864,115.297,60.694,1.052,-0.693,0.038,964.221,1954.864,-1242.368,595.082,406.224,1191.838,1401.511,1958.586,-1614.932,952.078,732.545,1684.655,-252.811,175.199,-74.892,-86.804,-60.010,-21.034,-0.154,0.038,0.249,-0.721,0.412,28.925
11af0f29-e6df-40a5-ad19-8a65526bec0e,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245307,mp-1245307,11.93202123507878,12.185204627874034,12.193336573301815,90.82587031732588,93.66198935337006,92.5661158365966,1e-08,positive,265.687,684.320,321.927,48.927,120.229,-195.180,248.776,781.309,491.107,-0.976,206.990,-278.412,61.034,59.893,109.388,-0.020,-0.187,-0.320,-0.073,1.629,-0.020,27.351,-0.075,0.859,-0.769,0.630,-0.187,-0.075,28.110,-0.345,189.138,679.118,431.015,-2.409,206.726,-259.955
385a1f04-41d4-4c79-8283-0e1c4b71a111,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245307,mp-1245307,11.61695662423093,12.236503153006858,12.333598644168342,89.2192781586573,87.43039768112712,84.58076711950942,1e-08,positive,357.977,-114.513,134.473,88.467,81.856,19.248,314.239,-69.466,135.322,88.697,82.296,22.037,60.043,60.682,111.161,-1.256,-0.020,0.247,0.643,1.316,-1.256,27.863,0.238,-0.721,-199.377,-1484.938,909.129,105.105,4.019,-362.646,252.669,-175.659,75.097,86.386,83.498,46.789
053716c0-9542-4eb8-bace-f0a1c67679ff,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245307,mp-1245307,11.93202123507878,12.185204627874034,12.193336573301815,90.82587031732588,93.66198935337006,92.5661158365966,1e-07,negative,77.749,-9.212,16.629,1.428,-20.472,28.069,43.150,46.088,33.671,-2.117,-11.672,20.118,7.234,0.165,-4.514,29.496,-35.613,2.306,-0.073,1.629,-0.020,27.351,-0.075,0.859,-19.641,-67.537,-43.687,0.500,0.943,27.508,-16.663,-61.936,-26.028,-3.742,-11.911,42.568
a697c891-399d-40f9-869c-adb889125500,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245307,mp-1245307,11.61695662423093,12.236503153006858,12.333598644168342,89.2192781586573,87.43039768112712,84.58076711950942,1e-07,negative,223.860,258.380,-102.981,92.587,70.972,166.369,83.397,242.116,-27.287,-8.526,-0.595,37.203,78.686,212.128,-4.400,-12.237,0.828,37.087,255.453,203.669,-166.634,192.515,119.750,231.824,-0.235,-0.693,-0.020,0.238,27.215,0.669,-0.154,0.038,0.249,-0.721,0.412,28.925
053716c0-9542-4eb8-bace-f0a1c67679ff,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245307,mp-1245307,11.93202123507878,12.185204627874034,12.193336573301815,90.82587031732588,93.66198935337006,92.5661158365966,1e-07,positive,110.031,59.789,60.545,0.170,0.609,0.162,75.652,171.170,86.063,7.578,12.312,-18.974,76.747,122.277,129.216,5.034,11.539,-19.543,16.471,64.473,26.409,28.488,11.878,-18.241,247.529,-130.906,340.568,-127.787,134.316,-28.112,15.839,63.157,26.360,5.951,12.071,3.476
