calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4031f8e6-dd5d-485e-8536-c4c090505c35,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,mp-1178608,mp-1178608,3.1149923732222415,3.1149923732222415,7.600479335,90.0,90.0,120.00000000000001,1e-08,positive,64.427,31.446,-0.000,-0.000,-0.000,0.000,31.446,64.427,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.491
9886c0ea-22cd-4dc7-a96b-3fd9ff1cd941,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,mp-1178608,mp-1178608,3.1149923732222415,3.1149923732222415,7.600479335,90.0,90.0,120.00000000000001,1e-07,negative,64.427,31.446,0.000,0.000,0.000,-0.000,31.446,64.427,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,16.491
9886c0ea-22cd-4dc7-a96b-3fd9ff1cd941,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,mp-1178608,mp-1178608,3.1149923732222415,3.1149923732222415,7.600479335,90.0,90.0,120.00000000000001,1e-07,positive,64.427,31.446,-0.000,-0.000,-0.000,0.000,31.446,64.427,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.491
a6fee57f-c749-4ce1-bdda-6c580997402d,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,mp-1178608,mp-1178608,3.1149923732222415,3.1149923732222415,7.600479335,90.0,90.0,120.00000000000001,1e-06,negative,64.427,31.446,0.000,0.000,0.000,-0.000,31.446,64.427,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,16.491
a6fee57f-c749-4ce1-bdda-6c580997402d,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,mp-1178608,mp-1178608,3.1149923732222415,3.1149923732222415,7.600479335,90.0,90.0,120.00000000000001,1e-06,positive,64.427,31.446,-0.000,-0.000,-0.000,0.000,31.446,64.427,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.491
b1b87af9-f132-43ce-a423-4aad276d0d5e,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.021073192564323,11.021073192564323,11.021073192564323,90.0,90.0,90.0,1e-08,negative,192.927,99.117,99.117,-0.000,-0.000,-0.000,99.117,192.927,99.117,0.000,-0.000,-0.000,99.117,99.117,192.927,0.000,-0.000,0.000,0.000,0.000,0.000,16.434,0.000,0.000,0.000,0.000,0.000,0.000,16.434,0.000,0.000,0.000,0.000,0.000,0.000,16.434
b1c37001-f5f2-4262-8a2d-23b198467e38,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.018621733610496,11.018621733610496,11.018621733610496,90.0,90.0,90.0,1e-08,negative,-71.362,-168.745,-168.745,-0.000,-0.000,-0.000,-168.745,-71.362,-168.745,-0.000,-0.000,-0.000,-168.745,-168.745,-71.362,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.618,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.618,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.618
b1b87af9-f132-43ce-a423-4aad276d0d5e,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.021073192564323,11.021073192564323,11.021073192564323,90.0,90.0,90.0,1e-08,positive,149.779,49.681,49.681,0.000,0.000,-0.000,49.681,149.779,49.681,0.000,0.000,-0.000,49.681,49.681,149.779,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.434,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.434,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.434
b1c37001-f5f2-4262-8a2d-23b198467e38,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.018621733610496,11.018621733610496,11.018621733610496,90.0,90.0,90.0,1e-08,positive,411.296,316.054,316.054,0.000,0.000,0.000,316.054,411.296,316.054,0.000,0.000,0.000,316.054,316.054,411.296,0.000,0.000,0.000,0.000,0.000,0.000,16.618,0.000,0.000,0.000,0.000,0.000,0.000,16.618,0.000,0.000,0.000,0.000,0.000,0.000,16.618
8093e0e3-af29-4966-b820-5bae65cdf0d7,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.021073192564323,11.021073192564323,11.021073192564323,90.0,90.0,90.0,1e-07,negative,151.885,51.674,51.674,-0.000,0.000,0.000,51.674,151.885,51.674,-0.000,-0.000,0.000,51.674,51.674,151.885,-0.000,-0.000,-0.000,0.000,0.000,0.000,16.434,0.000,0.000,0.000,0.000,0.000,0.000,16.434,0.000,0.000,0.000,0.000,0.000,0.000,16.434
38ff7e65-411e-46e0-b526-c7607aa5288c,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.018621733610496,11.018621733610496,11.018621733610496,90.0,90.0,90.0,1e-07,negative,157.772,52.726,52.726,-0.000,-0.000,-0.000,52.726,157.772,52.726,-0.000,-0.000,-0.000,52.726,52.726,157.772,-0.000,-0.000,-0.000,-26.414,-26.414,-26.414,6.279,-0.000,-0.000,-26.414,-26.414,-26.414,-0.000,6.279,-0.000,-26.414,-26.414,-26.414,-0.000,-0.000,6.279
8093e0e3-af29-4966-b820-5bae65cdf0d7,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.021073192564323,11.021073192564323,11.021073192564323,90.0,90.0,90.0,1e-07,positive,156.221,51.498,51.498,0.000,-0.000,-0.000,51.498,156.221,51.498,-0.000,-0.000,-0.000,51.498,51.498,156.221,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.434,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.434,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,16.434
38ff7e65-411e-46e0-b526-c7607aa5288c,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.018621733610496,11.018621733610496,11.018621733610496,90.0,90.0,90.0,1e-07,positive,172.390,75.055,75.055,0.000,0.000,0.000,75.055,172.390,75.055,0.000,0.000,0.000,75.055,75.055,172.390,0.000,0.000,0.000,26.414,26.414,26.414,6.279,0.000,0.000,26.414,26.414,26.414,0.000,6.279,0.000,26.414,26.414,26.414,0.000,0.000,6.279
1c3490be-698b-4fd0-9e7e-f82978e3c10a,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.021073192564323,11.021073192564323,11.021073192564323,90.0,90.0,90.0,1e-06,negative,149.412,51.524,51.524,-0.000,-0.000,-0.000,51.524,149.412,51.524,-0.000,-0.000,-0.000,51.524,51.524,149.412,-0.000,-0.000,-0.000,0.000,0.001,0.001,16.434,0.000,0.000,0.001,0.000,0.001,0.000,16.434,0.000,0.001,0.001,0.000,0.000,0.000,16.434
d1b2691c-5be3-4fc6-9ddf-65c20a00e9a1,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.018621733610496,11.018621733610496,11.018621733610496,90.0,90.0,90.0,1e-06,negative,145.641,49.602,49.602,-0.000,-0.000,-0.000,49.602,145.641,49.602,-0.000,-0.000,-0.000,49.602,49.602,145.641,-0.000,-0.000,-0.000,-2.733,-2.733,-2.734,5.594,-0.000,-0.000,-2.733,-2.733,-2.734,-0.000,5.594,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,16.618
1c3490be-698b-4fd0-9e7e-f82978e3c10a,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.021073192564323,11.021073192564323,11.021073192564323,90.0,90.0,90.0,1e-06,positive,148.031,51.462,51.462,0.000,0.000,0.000,51.462,148.031,51.462,0.000,0.000,0.000,51.462,51.462,148.031,0.000,0.000,0.000,-0.000,-0.001,-0.001,16.434,0.000,-0.000,-0.001,-0.000,-0.001,0.000,16.434,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,16.434
d1b2691c-5be3-4fc6-9ddf-65c20a00e9a1,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.018621733610496,11.018621733610496,11.018621733610496,90.0,90.0,90.0,1e-06,positive,152.042,55.114,55.114,0.000,0.000,0.000,55.114,152.042,55.114,0.000,0.000,0.000,55.114,55.114,152.042,0.000,0.000,0.000,2.733,2.733,2.734,5.594,0.000,0.000,2.733,2.733,2.734,0.000,5.594,0.000,0.000,0.000,0.000,0.000,0.000,16.618
249a8944-7653-4c1e-8b4c-1dd1f91a42b5,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.838034028205612,7.838034028205612,7.838034028205612,90.0,90.0,90.0,1e-08,negative,-834.584,-870.757,-870.757,0.000,-0.000,-0.000,-870.757,-834.584,-870.757,0.000,-0.000,-0.000,-870.757,-870.757,-834.584,0.000,-0.000,-0.000,-925.926,-925.926,-925.926,40.957,-0.000,-0.000,-925.926,-925.926,-925.926,-0.000,40.957,-0.000,-925.926,-925.926,-925.926,0.000,0.000,40.957
92c3d0fb-914f-427e-a765-c08d1571ef71,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.820579656593181,7.820579656593181,7.820579656593181,90.0,90.0,90.0,1e-08,negative,92.463,61.194,61.194,-0.000,0.000,-0.000,61.194,92.463,61.194,-0.000,0.000,-0.000,61.194,61.194,92.463,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.778,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.778,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.778
249a8944-7653-4c1e-8b4c-1dd1f91a42b5,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.838034028205612,7.838034028205612,7.838034028205612,90.0,90.0,90.0,1e-08,positive,1746.164,1707.960,1707.960,-0.000,0.000,-0.000,1707.960,1746.164,1707.960,-0.000,0.000,-0.000,1707.960,1707.960,1746.164,-0.000,0.000,-0.000,925.926,925.926,925.926,40.957,0.000,0.000,925.926,925.926,925.926,-0.000,40.957,0.000,925.926,925.926,925.926,-0.000,0.000,40.957
92c3d0fb-914f-427e-a765-c08d1571ef71,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.820579656593181,7.820579656593181,7.820579656593181,90.0,90.0,90.0,1e-08,positive,99.601,57.810,57.810,0.000,-0.000,0.000,57.810,99.601,57.810,0.000,0.000,0.000,57.810,57.810,99.601,0.000,-0.000,0.000,0.000,0.000,0.000,46.778,0.000,-0.000,0.655,0.655,0.655,0.000,41.451,0.000,0.655,0.655,0.655,0.000,0.000,41.451
02195b3f-0b1d-48c2-a995-7fc45abe9186,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.838034028205612,7.838034028205612,7.838034028205612,90.0,90.0,90.0,1e-07,negative,-73.844,-112.208,-112.208,0.000,-0.000,0.000,-37.311,-1.141,-37.311,0.000,-0.000,-0.000,-112.208,-112.208,-73.844,0.000,0.000,-0.000,-92.597,-92.597,-92.597,41.317,-0.000,-0.000,-92.595,-92.595,-92.595,0.000,41.082,-0.000,-92.597,-92.597,-92.597,0.000,-0.000,41.317
8b94ce85-f74f-4144-89b6-35727527c64d,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.820579656593181,7.820579656593181,7.820579656593181,90.0,90.0,90.0,1e-07,negative,99.810,56.962,56.962,-0.000,0.000,-0.000,58.580,105.677,58.580,-0.000,-0.000,0.000,58.580,58.580,105.677,-0.000,-0.000,-0.000,-0.055,-0.055,-0.055,41.222,0.000,-0.000,-0.055,-0.055,-0.055,-0.000,41.222,-0.000,-0.055,-0.055,-0.055,-0.000,0.000,41.222
02195b3f-0b1d-48c2-a995-7fc45abe9186,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.838034028205612,7.838034028205612,7.838034028205612,90.0,90.0,90.0,1e-07,positive,184.044,147.872,147.872,-0.000,0.000,0.000,147.872,184.044,147.872,-0.000,0.000,0.000,147.872,147.872,184.044,-0.000,0.000,0.000,92.597,92.597,92.597,41.317,0.000,0.000,92.597,92.597,92.597,-0.000,41.317,0.000,92.597,92.597,92.597,0.000,0.000,41.317
8b94ce85-f74f-4144-89b6-35727527c64d,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.820579656593181,7.820579656593181,7.820579656593181,90.0,90.0,90.0,1e-07,positive,99.807,57.097,57.097,0.000,-0.000,0.000,57.097,99.807,57.097,0.000,-0.000,0.000,57.097,57.097,99.807,0.000,0.000,0.000,0.000,0.000,0.000,46.778,0.000,0.000,0.055,0.055,0.055,0.000,41.222,0.000,0.000,0.000,0.000,0.000,0.000,46.778
eebb8518-4d55-4e3b-aeee-6c85eb461aea,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.838034028205612,7.838034028205612,7.838034028205612,90.0,90.0,90.0,1e-06,negative,76.465,36.928,36.928,0.000,-0.000,-0.000,46.103,82.197,46.103,0.000,0.000,-0.000,46.103,46.103,82.197,0.000,-0.000,-0.000,-16.265,-16.265,-16.265,39.982,0.000,0.000,-16.265,-16.265,-16.265,0.000,39.982,0.000,-9.200,-9.200,-9.200,0.000,-0.000,41.098
eabb718a-1885-4bf6-b463-13921fdc1fb0,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.820579656593181,7.820579656593181,7.820579656593181,90.0,90.0,90.0,1e-06,negative,105.677,58.580,58.580,-0.000,-0.000,0.000,58.580,105.677,58.580,-0.000,-0.000,0.000,58.580,58.580,105.677,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.778,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.778,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.778
eebb8518-4d55-4e3b-aeee-6c85eb461aea,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.838034028205612,7.838034028205612,7.838034028205612,90.0,90.0,90.0,1e-06,positive,100.424,64.335,64.335,-0.000,0.000,0.000,53.942,101.026,53.942,-0.000,0.000,0.000,64.335,64.335,100.424,-0.000,0.000,0.000,16.265,16.265,16.265,39.982,-0.000,-0.000,9.200,9.200,9.200,-0.000,41.098,0.000,9.200,9.200,9.200,-0.000,0.000,41.098
eabb718a-1885-4bf6-b463-13921fdc1fb0,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.820579656593181,7.820579656593181,7.820579656593181,90.0,90.0,90.0,1e-06,positive,99.809,57.035,57.035,0.000,0.000,0.000,57.035,99.809,57.035,0.000,-0.000,0.000,57.035,57.035,99.809,0.000,-0.000,0.000,0.000,0.000,0.000,46.778,0.000,-0.000,0.000,0.000,0.000,0.000,46.778,-0.000,0.000,0.000,0.000,0.000,0.000,46.778
38f491ee-e596-476f-9706-2a1cf8d8a152,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1215123,oqmd-1215123,5.190233265612527,10.92291565198115,3.2685043384890795,90.0,90.0,90.0,1e-08,negative,154.690,15.869,91.746,-0.000,0.000,-0.000,16.839,214.288,46.764,-0.000,-0.000,0.000,91.338,47.630,170.070,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.914,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,59.059,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-25.136
38f491ee-e596-476f-9706-2a1cf8d8a152,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1215123,oqmd-1215123,5.190233265612527,10.92291565198115,3.2685043384890795,90.0,90.0,90.0,1e-08,positive,154.690,15.869,91.746,0.000,0.000,0.000,16.839,214.288,46.764,0.000,0.000,0.000,92.392,50.590,167.449,-0.000,0.000,0.000,0.000,0.000,-0.000,0.914,0.000,0.000,0.000,0.000,-0.000,0.000,59.059,0.000,0.000,0.000,-0.000,-0.000,-0.000,-25.136
db99c699-1315-4d49-89ca-222f6109e004,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1215123,oqmd-1215123,5.190233265612527,10.92291565198115,3.2685043384890795,90.0,90.0,90.0,1e-07,negative,154.690,15.869,91.746,-0.000,-0.000,-0.000,16.840,214.289,46.764,-0.000,0.000,-0.000,92.392,50.590,167.449,-0.000,0.000,-0.000,0.000,0.000,-0.000,14.799,-0.000,0.000,0.000,0.000,-0.000,-0.000,59.059,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-16.973
db99c699-1315-4d49-89ca-222f6109e004,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1215123,oqmd-1215123,5.190233265612527,10.92291565198115,3.2685043384890795,90.0,90.0,90.0,1e-07,positive,155.114,17.060,90.692,0.000,0.000,0.000,15.649,210.944,49.724,0.000,0.000,0.000,91.338,47.630,170.070,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.914,0.000,-0.000,-0.000,-0.000,0.000,0.000,59.059,0.000,0.000,-0.000,-0.000,0.000,-0.000,-16.973
021e289f-5698-4a32-9156-7b910b79158d,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1215123,oqmd-1215123,5.190233265612527,10.92291565198115,3.2685043384890795,90.0,90.0,90.0,1e-06,negative,154.690,15.870,91.747,-0.000,-0.000,-0.000,15.651,210.952,49.726,-0.000,-0.000,0.000,91.339,47.631,170.072,-0.000,-0.000,-0.000,0.000,0.001,-0.001,14.799,0.000,-0.000,0.000,0.000,-0.000,-0.000,59.059,-0.000,5332484.449,-5119030.156,-3087866.768,0.000,-0.000,4706645.944
021e289f-5698-4a32-9156-7b910b79158d,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1215123,oqmd-1215123,5.190233265612527,10.92291565198115,3.2685043384890795,90.0,90.0,90.0,1e-06,positive,155.115,17.059,90.690,0.000,0.000,0.000,16.838,214.281,46.762,0.000,-0.000,0.000,92.391,50.590,167.446,0.000,0.000,0.000,-0.000,-0.001,0.001,14.799,-0.000,0.000,-0.000,-0.000,0.000,0.000,59.059,0.000,-5332484.449,5119030.156,3087866.768,-0.000,-0.000,4706645.944
e97ed0a8-4c21-49f7-be24-2c7d59dc29d1,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1215301,oqmd-1215301,3.2383502945896803,5.5461161127910605,5.216003706086731,90.0,90.0,90.0,1e-08,negative,145.965,82.933,62.909,0.000,-0.000,-0.000,65.248,164.510,62.558,0.000,-0.000,0.000,62.594,63.511,180.369,0.000,-0.000,-0.000,0.008,-0.008,0.000,47.609,-0.000,-0.000,0.030,-0.030,0.001,0.000,48.544,-0.000,0.030,-0.029,0.001,0.000,-0.000,33.536
e97ed0a8-4c21-49f7-be24-2c7d59dc29d1,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1215301,oqmd-1215301,3.2383502945896803,5.5461161127910605,5.216003706086731,90.0,90.0,90.0,1e-08,positive,145.905,82.993,62.907,-0.000,0.000,0.000,82.192,147.766,63.144,-0.000,0.000,0.000,62.533,63.571,180.367,-0.000,0.000,-0.000,-0.008,0.008,-0.000,47.609,0.000,0.000,-0.030,0.030,-0.001,-0.000,48.544,-0.000,-0.030,0.029,-0.001,-0.000,0.000,33.536
