calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1376b8f2-77ad-4af7-b53c-9b79dad6f1cf,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-21273,oqmd-21273,6.626172296984791,8.656405470208261,5.313432233943061,90.0,104.83138017549632,90.0,1e-08,positive,181.642,142.399,89.552,-0.000,-15.236,0.000,-373.403,211.800,481.890,-0.000,-254.659,-0.000,99.421,94.132,152.099,-0.000,-39.222,0.000,-699.263,-52.239,761.172,18.120,-673.269,-18.926,-542.634,-114.006,352.677,-0.000,-216.328,-0.000,-0.000,-0.000,-0.000,-17.587,0.000,79.676
4f351c6a-f4a1-41e4-96e4-d08297e0938b,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-21273,oqmd-21273,6.626172296984791,8.656405470208261,5.313432233943061,90.0,104.83138017549632,90.0,1e-07,negative,203.807,144.814,56.117,0.000,4.442,0.000,146.860,311.310,94.589,0.000,-17.334,0.000,157.467,108.865,82.016,0.000,-8.426,0.000,79.527,4.415,-95.905,18.029,81.608,-19.361,23.797,-9.295,-70.146,0.000,44.914,0.000,70.075,5.211,-76.354,-19.191,67.581,76.362
4f351c6a-f4a1-41e4-96e4-d08297e0938b,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-21273,oqmd-21273,6.626172296984791,8.656405470208261,5.313432233943061,90.0,104.83138017549632,90.0,1e-07,positive,181.641,142.399,89.552,0.000,-15.236,0.000,89.563,297.368,136.591,-0.000,-41.765,-0.000,99.421,94.132,152.099,-0.000,-39.222,0.000,-79.527,-4.415,95.905,18.029,-81.608,-19.361,-80.106,-28.641,8.045,-0.000,-4.359,-0.000,-70.075,-5.211,76.354,-19.191,-67.581,76.362
0902596c-4ba1-417e-919c-076cb31f5c11,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-21273,oqmd-21273,6.626172296984791,8.656405470208261,5.313432233943061,90.0,104.83138017549632,90.0,1e-06,negative,154.773,136.032,92.910,0.000,-16.558,0.000,146.861,311.314,94.590,-0.000,-17.335,-0.000,114.069,103.712,95.250,0.000,-25.456,0.000,0.000,0.001,0.000,21.484,-0.000,-17.327,-23.238,-17.074,-39.221,0.000,32.186,-0.000,5.694,1.052,-4.245,-18.470,2.618,77.855
0902596c-4ba1-417e-919c-076cb31f5c11,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-21273,oqmd-21273,6.626172296984791,8.656405470208261,5.313432233943061,90.0,104.83138017549632,90.0,1e-06,positive,136.471,134.213,109.350,-0.000,-31.142,-0.000,129.668,300.898,118.600,-0.000,-32.674,-0.000,95.418,99.927,111.440,-0.000,-34.380,-0.000,-0.000,-0.001,-0.000,21.484,0.000,-17.327,-34.401,-22.384,-14.993,-0.000,-1.416,-0.000,-5.694,-1.052,4.245,-18.470,-2.618,77.855
239ee735-7344-4089-9c65-1f76b4aae477,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756620,oqmd-756620,7.330390602077225,13.13871620146069,4.502313204877457,90.0,90.0,90.0,1e-08,negative,251.643,116.949,81.635,-0.000,-0.000,-0.000,336.330,-3633.654,26.952,-0.000,-0.000,0.000,82.270,133.669,174.725,-0.000,-0.000,0.000,468.169,-2032.555,111.813,37.393,-0.000,-0.000,468.205,-2032.712,111.822,0.000,11.219,-0.000,468.199,-2032.686,111.821,0.000,-0.000,42.879
239ee735-7344-4089-9c65-1f76b4aae477,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756620,oqmd-756620,7.330390602077225,13.13871620146069,4.502313204877457,90.0,90.0,90.0,1e-08,positive,251.643,116.949,81.635,0.000,-0.000,0.000,-358.837,2087.923,21.367,-0.000,0.000,0.000,-151.353,3850.368,254.157,0.000,0.000,-0.000,-468.169,2032.555,-111.813,37.393,0.000,0.000,-468.205,2032.712,-111.822,-0.000,11.219,0.000,-468.199,2032.686,-111.821,0.000,0.000,42.879
adbb8b1b-0851-4799-a395-7d743de7d752,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756620,oqmd-756620,7.330390602077225,13.13871620146069,4.502313204877457,90.0,90.0,90.0,1e-07,negative,251.643,116.949,81.635,-0.000,-0.000,-0.000,141.370,-188.937,124.555,-0.000,-0.000,-0.000,97.321,-240.561,139.785,-0.000,-0.000,0.000,0.000,0.000,0.000,64.522,-0.000,-0.000,46.832,-203.320,11.185,-0.000,11.217,-0.000,46.773,-203.066,11.171,0.000,-0.000,42.889
adbb8b1b-0851-4799-a395-7d743de7d752,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756620,oqmd-756620,7.330390602077225,13.13871620146069,4.502313204877457,90.0,90.0,90.0,1e-07,positive,251.643,116.949,81.635,0.000,0.000,-0.000,65.192,262.033,122.512,-0.000,0.000,0.000,25.999,326.483,133.300,-0.000,0.000,0.000,-0.000,-0.000,-0.000,64.522,0.000,0.000,-46.832,203.320,-11.185,-0.000,11.217,0.000,-46.773,203.066,-11.171,-0.000,0.000,42.889
2e71a8f4-3ec7-4053-aec7-f3246f65fe12,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756620,oqmd-756620,7.330390602077225,13.13871620146069,4.502313204877457,90.0,90.0,90.0,1e-06,negative,241.257,93.781,73.589,0.000,-0.000,-0.000,113.337,93.638,133.673,-0.000,-0.000,-0.000,77.632,120.163,155.338,0.000,-0.000,-0.000,3.371,-14.628,0.812,44.994,-0.000,-0.000,0.207,-37.898,-1.133,0.000,4.247,-0.000,1.826,-36.691,-1.228,-0.000,-0.000,39.012
2e71a8f4-3ec7-4053-aec7-f3246f65fe12,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756620,oqmd-756620,7.330390602077225,13.13871620146069,4.502313204877457,90.0,90.0,90.0,1e-06,positive,236.947,146.661,74.988,0.000,-0.000,-0.000,112.797,136.999,133.074,0.000,0.000,0.000,73.250,143.871,156.821,-0.000,0.000,0.000,-3.371,14.628,-0.812,44.994,0.000,0.000,-0.207,37.898,1.133,-0.000,4.247,0.000,-1.826,36.691,1.228,0.000,0.000,39.012
dcf67486-3435-4697-8211-586635fbc663,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756624,oqmd-756624,3.424728918826,9.369459065088689,10.301530399544465,90.0,90.0,90.0,1e-08,negative,117.184,42.688,46.394,-0.000,-0.000,0.000,231.860,273.945,560.886,0.000,0.000,0.000,47.018,47.991,65.294,0.000,-0.000,0.000,241.150,270.384,601.673,-36.905,0.000,0.000,0.000,-0.000,0.000,-0.000,30.832,0.000,199.592,173.543,474.239,0.000,-0.000,-13.867
dcf67486-3435-4697-8211-586635fbc663,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756624,oqmd-756624,3.424728918826,9.369459065088689,10.301530399544465,90.0,90.0,90.0,1e-08,positive,-165.949,-185.909,-541.593,-0.000,0.000,-0.000,-312.370,-408.485,-788.198,-0.001,-0.000,-0.000,71.472,160.221,44.811,-0.000,-0.000,-0.000,65.644,136.916,31.710,28.666,0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.832,-0.000,-311.676,-438.844,-800.343,-0.001,0.000,-4.732
076ba1ea-49a2-4a16-8c4b-f83afd70ba40,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756624,oqmd-756624,3.424728918826,9.369459065088689,10.301530399544465,90.0,90.0,90.0,1e-07,negative,73.070,-0.831,10.480,0.000,-0.000,0.000,43.588,80.678,48.268,-0.000,-0.000,0.000,-1.734,18.478,-1.803,0.000,0.000,0.000,-408686.134,26084002.067,22845045.777,-21065612.083,-74866.091,65187.891,0.000,0.000,0.000,0.000,30.832,0.000,-0.000,-0.000,0.000,-0.000,-0.000,27.732
076ba1ea-49a2-4a16-8c4b-f83afd70ba40,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756624,oqmd-756624,3.424728918826,9.369459065088689,10.301530399544465,90.0,90.0,90.0,1e-07,positive,47.765,-0.883,-34.443,-0.000,0.000,-0.000,4.637,41.128,15.445,-0.000,-0.000,0.000,-64.482,-60.283,-146.018,-0.000,-0.000,-0.000,-2431236.710,-26012074.339,-22599205.387,-21080511.430,12756.742,19569.586,-0.000,-0.000,-0.000,-0.000,30.832,-0.000,0.000,0.000,-0.000,-0.000,0.000,27.732
cec6cd69-0603-44db-afe4-fa2feffc1f36,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756624,oqmd-756624,3.424728918826,9.369459065088689,10.301530399544465,90.0,90.0,90.0,1e-06,negative,62.129,-2.293,-22.313,0.000,-0.000,0.000,-4.046,20.279,-14.526,0.000,-0.000,0.000,-26.826,-16.408,-65.375,0.000,-0.000,0.000,210466.436,2728808.576,2264668.355,-1831757.634,-2912.670,-25636.305,1.675,1.890,4.449,0.000,4.704,-0.000,7.369,10.092,15.412,0.000,-0.000,-10.521
cec6cd69-0603-44db-afe4-fa2feffc1f36,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756624,oqmd-756624,3.424728918826,9.369459065088689,10.301530399544465,90.0,90.0,90.0,1e-06,positive,76.102,8.738,10.968,-0.000,-0.000,-0.000,11.838,43.625,23.130,-0.000,-0.000,-0.000,-32.838,-25.164,-81.425,-0.000,0.000,0.000,80339.437,-2775152.356,-2465465.739,-1827755.182,5336.171,-14439.138,-1.675,-1.890,-4.449,-0.000,4.704,-0.000,-7.369,-10.092,-15.412,-0.000,-0.000,-10.521
218831ee-fa0a-4b65-9229-f9715a99af3e,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756625,oqmd-756625,4.75962084362821,5.9785810128486805,10.01323260181238,90.0,90.0,90.0,1e-08,negative,300.588,452.671,264.836,-0.000,-0.000,-0.000,225.016,125.502,1346.091,-0.000,-0.000,-0.000,233.613,436.543,362.491,-0.000,-0.000,-0.000,0.000,0.000,-0.000,59.363,0.000,-0.000,0.000,0.000,-0.000,-0.000,47.540,-0.000,0.000,-0.000,0.000,0.000,0.000,89.804
218831ee-fa0a-4b65-9229-f9715a99af3e,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756625,oqmd-756625,4.75962084362821,5.9785810128486805,10.01323260181238,90.0,90.0,90.0,1e-08,positive,33.424,208.131,-1125.718,-0.000,0.000,-0.000,59.730,276.828,-616.606,-0.000,0.000,0.000,96.726,112.490,210.889,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.363,-0.000,0.000,-0.000,-0.000,0.000,-0.000,47.540,-0.000,-0.000,0.000,-0.000,0.000,-0.000,89.804
1d99efae-ac44-43fa-9f3f-291ee6e10e7d,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756625,oqmd-756625,4.75962084362821,5.9785810128486805,10.01323260181238,90.0,90.0,90.0,1e-07,negative,158.838,115.439,176.913,-0.000,-0.000,-0.000,142.548,257.698,109.390,0.000,0.000,-0.000,110.318,147.208,213.627,0.000,-0.000,-0.000,11.104,-8.860,122.837,51.928,-0.000,0.000,0.000,0.000,-0.000,0.000,47.540,0.000,5.880,-6.680,73.781,-0.000,-0.000,31.132
1d99efae-ac44-43fa-9f3f-291ee6e10e7d,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756625,oqmd-756625,4.75962084362821,5.9785810128486805,10.01323260181238,90.0,90.0,90.0,1e-07,positive,146.663,127.144,32.146,-0.000,0.000,-0.000,103.485,222.994,-4.563,-0.000,0.000,-0.000,83.060,83.586,179.037,0.000,0.000,0.000,-11.104,8.860,-122.837,51.928,0.000,-0.000,-0.000,-0.000,0.000,0.000,47.540,0.000,-5.880,6.680,-73.781,0.000,0.000,31.132
dae4fb5a-4971-4173-8d54-847a600ec49b,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756625,oqmd-756625,4.75962084362821,5.9785810128486805,10.01323260181238,90.0,90.0,90.0,1e-06,negative,157.752,124.387,109.958,0.000,-0.000,-0.000,125.458,224.914,116.854,-0.000,-0.000,-0.000,98.072,117.620,202.971,-0.000,-0.000,0.000,1.084,-0.957,12.294,51.970,-0.000,-0.000,-868871.460,-98416.432,-224935.964,-0.000,-756482.629,-0.000,0.728,-0.408,7.749,-0.000,-0.000,26.610
dae4fb5a-4971-4173-8d54-847a600ec49b,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756625,oqmd-756625,4.75962084362821,5.9785810128486805,10.01323260181238,90.0,90.0,90.0,1e-06,positive,170.386,131.277,96.949,-0.000,0.000,-0.000,142.549,257.700,109.388,-0.000,-0.000,-0.000,95.989,113.984,194.317,-0.000,0.000,0.000,-1.084,0.957,-12.294,51.970,0.000,-0.000,868871.460,98416.432,224935.964,0.000,-756482.629,-0.000,-0.728,0.408,-7.749,0.000,0.000,26.610
5b8a6fe7-b05c-4f48-8a1b-fc2a68e66f42,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756627,oqmd-756627,4.43521666303333,17.309676141154444,4.570117994482752,90.0,90.0,90.0,1e-08,negative,258.576,139.360,96.302,-0.000,-0.000,0.000,139.852,198.932,133.861,-0.000,-0.000,0.000,138.390,-1443.230,-2549.751,-0.000,-0.000,0.000,305.461,-907.626,-2496.374,45.917,-0.000,0.000,0.000,-0.000,0.000,-0.000,46.508,0.000,900.975,783.552,-224.911,-0.000,-0.000,72.580
5b8a6fe7-b05c-4f48-8a1b-fc2a68e66f42,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756627,oqmd-756627,4.43521666303333,17.309676141154444,4.570117994482752,90.0,90.0,90.0,1e-08,positive,258.576,139.360,96.302,0.000,0.000,-0.000,-239.631,934.797,2535.527,-0.000,0.000,0.000,-245.136,948.080,2694.507,0.000,0.000,-0.000,-305.461,907.626,2496.374,45.917,-0.000,-0.000,-0.000,0.000,-0.000,0.000,46.508,-0.000,-900.975,-783.552,224.911,-0.000,0.000,72.580
32560872-493d-457a-afd8-1ccba52cfb9b,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756627,oqmd-756627,4.43521666303333,17.309676141154444,4.570117994482752,90.0,90.0,90.0,1e-07,negative,258.576,139.360,96.303,-0.000,-0.000,0.000,176.674,150.742,34.531,0.000,0.000,0.000,90.870,-49.691,-50.415,-0.000,-0.000,0.000,90.169,78.417,-22.509,62.821,-0.000,-0.000,90.113,78.369,-22.495,-0.000,44.262,0.000,90.190,78.436,-22.514,0.000,0.000,72.567
32560872-493d-457a-afd8-1ccba52cfb9b,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756627,oqmd-756627,4.43521666303333,17.309676141154444,4.570117994482752,90.0,90.0,90.0,1e-07,positive,140.975,11.605,88.716,0.000,0.000,-0.000,139.852,198.933,133.861,0.000,0.000,-0.000,97.602,134.668,260.968,0.000,0.000,-0.000,-90.169,-78.417,22.509,62.821,0.000,-0.000,-90.113,-78.369,22.495,0.000,44.262,-0.000,-90.190,-78.436,22.514,-0.000,0.000,72.567
8883d069-cf98-4876-99ab-3e67ca58660b,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756627,oqmd-756627,4.43521666303333,17.309676141154444,4.570117994482752,90.0,90.0,90.0,1e-06,negative,228.672,81.716,57.905,0.000,-0.000,0.000,84.208,61.332,45.090,0.000,-0.000,0.000,68.441,45.404,184.490,-0.000,-0.000,-0.000,0.430,-14.638,-25.588,53.711,-0.000,-0.000,0.574,-15.539,-28.166,-0.000,41.590,0.000,3.012,-7.891,-22.434,-0.000,-0.000,61.755
8883d069-cf98-4876-99ab-3e67ca58660b,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756627,oqmd-756627,4.43521666303333,17.309676141154444,4.570117994482752,90.0,90.0,90.0,1e-06,positive,222.094,85.118,84.821,0.000,0.000,-0.000,85.257,87.493,85.245,0.000,0.000,-0.000,66.522,70.737,230.875,-0.000,0.000,0.000,-0.430,14.638,25.588,53.711,0.000,-0.000,-0.574,15.539,28.166,0.000,41.590,0.000,-3.012,7.891,22.434,0.000,0.000,61.755
5a755a9c-0460-48e7-9f4b-8cc6e992d7cf,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,5.985280514033761,4.623780379200101,7.750491329658535,90.0,90.97137201781395,90.0,1e-08,negative,270.089,113.236,132.897,0.000,3.677,0.000,113.647,102.329,95.637,0.000,16.332,-0.000,-40.888,102.756,170.811,0.000,153.359,-0.000,0.000,0.000,0.000,38.002,0.000,15.006,1.631,15.952,-3.326,0.000,75.871,-0.000,0.000,0.000,0.000,15.386,0.000,61.711
5a755a9c-0460-48e7-9f4b-8cc6e992d7cf,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,5.985280514033761,4.623780379200101,7.750491329658535,90.0,90.97137201781395,90.0,1e-08,positive,270.089,113.236,132.897,-0.000,3.677,0.000,88.331,49.703,17.105,-0.000,-22.244,0.000,358.279,88.205,299.792,-0.000,-162.827,0.000,-0.000,-0.000,-0.000,38.002,-0.000,15.006,-23.607,-24.750,-74.735,-0.000,28.010,0.000,0.000,-0.000,0.000,15.386,-0.000,61.711
3944c6e1-35c9-4f77-9d77-f5b676a4b868,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,5.985280514033761,4.623780379200101,7.750491329658535,90.0,90.97137201781395,90.0,1e-07,negative,270.089,113.236,132.897,0.000,3.677,-0.000,120.803,91.388,99.019,0.000,18.435,-0.000,133.660,95.662,249.273,0.000,-3.326,-0.000,3.017,3.998,7.702,28.161,3.822,16.970,1.631,15.952,-3.326,0.000,75.871,-0.000,2.916,3.864,7.445,17.285,3.695,54.928
3944c6e1-35c9-4f77-9d77-f5b676a4b868,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,5.985280514033761,4.623780379200101,7.750491329658535,90.0,90.97137201781395,90.0,1e-07,positive,270.089,113.236,132.897,-0.000,3.677,0.000,113.647,102.329,95.637,-0.000,16.332,0.000,133.660,95.662,249.272,-0.000,-3.326,0.000,-3.017,-3.998,-7.702,28.161,-3.822,16.970,1.631,15.952,-3.326,-0.000,75.871,0.000,-2.916,-3.864,-7.445,17.285,-3.695,54.928
9cc4e63a-d89a-4d46-85c5-7c207ec96a4b,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,5.985280514033761,4.623780379200101,7.750491329658535,90.0,90.97137201781395,90.0,1e-06,negative,199.022,119.115,127.585,0.000,9.816,-0.000,113.646,102.328,95.637,0.000,16.335,-0.000,126.017,88.550,238.424,0.000,3.727,-0.000,0.517,0.685,1.322,21.116,0.657,18.376,2.063,7.238,1.690,0.000,52.107,-0.000,0.288,0.382,0.738,17.268,0.367,54.986
9cc4e63a-d89a-4d46-85c5-7c207ec96a4b,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,5.985280514033761,4.623780379200101,7.750491329658535,90.0,90.97137201781395,90.0,1e-06,positive,206.781,117.449,126.361,-0.000,8.161,0.000,113.646,102.329,95.635,-0.000,16.331,0.000,115.355,85.170,236.544,-0.000,-1.717,0.000,-0.517,-0.685,-1.322,21.116,-0.657,18.376,8.838,11.998,2.084,-0.000,55.465,0.000,-0.288,-0.382,-0.738,17.268,-0.367,54.986
86550d99-7337-4901-bafb-a20dc5ff00a2,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756629,oqmd-756629,3.9559727806693603,4.9607026751489105,3.98917296315775,90.0,90.0,90.0,1e-08,negative,225.172,107.156,131.287,2.376,5.953,-6.563,108.211,143.780,64.041,5.380,3.192,-10.389,133.005,69.725,286.416,5.848,1.049,-1.398,0.451,1.495,4.120,44.430,0.691,2.524,5.460,3.599,1.829,0.369,94.591,-0.922,-2.116,-1.997,0.153,2.593,-0.657,65.369
86550d99-7337-4901-bafb-a20dc5ff00a2,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756629,oqmd-756629,3.9559727806693603,4.9607026751489105,3.98917296315775,90.0,90.0,90.0,1e-08,positive,225.051,106.823,130.850,2.851,5.940,-6.370,107.432,145.696,64.247,5.629,3.234,-9.693,132.232,73.379,290.699,5.014,1.328,-0.279,0.054,0.336,4.147,44.666,0.439,2.841,5.069,2.532,1.837,0.728,94.383,-0.630,-2.488,-3.085,0.147,2.957,-0.898,65.437
