calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cbe13bb6-51ec-4281-8328-85c2558644c4,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1120774,mp-1120774,2.549132315249368,2.549132315249368,24.87979195784347,90.0,90.0,120.00000000000001,1e-06,negative,119.182,47.582,32.220,12.373,-0.000,0.000,42.818,113.600,18.626,-11.714,-0.000,-0.000,32.233,32.233,102.451,-0.000,0.000,0.000,8.593,-14.704,-7.220,21.093,-0.000,0.000,-0.001,-0.000,-0.001,0.000,22.296,12.373,-2.929,-2.931,-6.920,0.000,11.678,35.371
85d615e9-c31d-48b9-8f69-6970ef0ead68,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5493483202179936,2.549348320217994,24.92748065929347,90.0,90.0,120.00000000000001,1e-06,positive,122.114,51.444,35.436,10.700,0.000,0.000,48.049,120.726,32.225,-12.339,-0.000,0.000,32.225,32.225,102.394,-0.000,-0.000,0.000,12.339,-12.338,0.001,22.332,-0.000,0.000,7.572,7.571,18.952,-0.000,21.232,11.679,6.981,6.985,17.360,-0.000,11.198,35.634
76f3da79-321a-42d4-bab2-5b19012560ff,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5493483410862208,2.5493483410862208,24.954236499879723,90.0,90.0,120.00000000000001,1e-06,positive,117.050,46.837,25.681,-10.382,0.000,-0.000,47.997,120.597,32.189,12.326,0.000,0.000,22.581,22.581,74.471,0.000,0.000,0.000,1.660,15.724,28.175,13.407,0.000,0.000,0.001,0.000,0.001,0.000,22.307,-12.326,7.570,7.574,24.581,0.000,-7.703,33.457
cbe13bb6-51ec-4281-8328-85c2558644c4,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1120774,mp-1120774,2.549132315249368,2.549132315249368,24.87979195784347,90.0,90.0,120.00000000000001,1e-06,positive,119.202,47.583,32.221,12.373,-0.000,-0.000,36.979,102.850,-12.949,-7.618,-0.000,0.000,-0.946,-0.946,-5.768,0.000,-0.000,0.000,14.703,-8.592,7.220,21.094,-0.000,-0.000,0.001,0.000,0.001,-0.000,22.296,12.373,2.929,2.931,6.920,-0.000,11.678,35.371
e5b88bf1-04c4-4be8-a3ab-81796df4c6f9,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214698,oqmd-1214698,3.5378638296129306,8.460524376603416,3.537777500772577,90.0,90.0,90.0,1e-08,negative,422.606,226.710,363.494,0.000,0.000,0.000,111.357,193.879,111.198,0.000,0.000,0.000,163.800,111.717,221.988,0.000,-0.000,-0.000,192.773,110.606,192.341,-19.623,-0.000,-0.000,0.000,0.000,0.000,0.000,94.969,0.000,-0.000,-0.000,0.000,0.000,-0.000,42.437
e5b88bf1-04c4-4be8-a3ab-81796df4c6f9,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214698,oqmd-1214698,3.5378638296129306,8.460524376603416,3.537777500772577,90.0,90.0,90.0,1e-08,positive,222.464,111.877,163.802,-0.000,0.000,0.000,111.357,193.879,111.198,-0.000,0.000,-0.000,163.800,111.717,221.988,-0.000,0.000,0.000,-192.773,-110.606,-192.341,-19.623,0.000,0.000,-0.000,-0.000,-0.000,-0.000,94.969,0.000,0.000,0.000,-0.000,-0.000,0.000,42.437
ee1d795f-e20a-491a-a182-7797df2fe607,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214698,oqmd-1214698,3.5378638296129306,8.460524376603416,3.537777500772577,90.0,90.0,90.0,1e-07,negative,222.465,111.876,163.802,0.000,-0.000,-0.000,111.356,193.879,111.198,0.000,-0.000,-0.000,154.740,106.518,212.948,0.000,-0.000,0.000,30.947,17.756,30.878,9.488,-0.000,0.000,22.820,13.093,22.769,0.000,94.969,-0.000,-0.000,-0.000,0.000,0.000,-0.000,42.437
ee1d795f-e20a-491a-a182-7797df2fe607,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214698,oqmd-1214698,3.5378638296129306,8.460524376603416,3.537777500772577,90.0,90.0,90.0,1e-07,positive,172.544,83.234,113.993,-0.000,-0.000,0.000,111.357,193.880,111.198,-0.000,0.000,-0.000,113.941,83.109,172.241,-0.000,0.000,-0.000,-30.947,-17.756,-30.878,9.488,-0.000,0.000,-22.820,-13.093,-22.769,-0.000,94.969,-0.000,0.000,0.000,-0.000,-0.000,0.000,42.437
c001013b-b388-4d2e-8c73-8924c4da8823,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214698,oqmd-1214698,3.5378638296129306,8.460524376603416,3.537777500772577,90.0,90.0,90.0,1e-06,negative,195.960,96.667,137.355,0.000,-0.000,-0.000,96.996,185.645,96.870,0.000,-0.000,-0.000,137.403,96.569,195.649,0.000,-0.000,-0.000,5.691,3.264,5.677,-18.407,-0.000,-0.000,2.284,1.310,2.279,0.000,94.969,-0.000,5.669,3.253,5.658,0.000,-0.000,-18.871
c001013b-b388-4d2e-8c73-8924c4da8823,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214698,oqmd-1214698,3.5378638296129306,8.460524376603416,3.537777500772577,90.0,90.0,90.0,1e-06,positive,192.115,94.465,133.522,0.000,0.000,0.000,93.122,183.411,93.005,-0.000,0.000,0.000,133.491,94.328,191.748,-0.000,0.000,-0.000,-5.691,-3.264,-5.677,-18.407,-0.000,0.000,-2.284,-1.310,-2.279,-0.000,94.969,-0.000,-5.669,-3.253,-5.658,-0.000,0.000,-18.871
5d7f6878-d3e5-458b-a93d-b46b2b38b860,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.945887157997001,8.945887157997001,8.945887157997001,90.0,90.0,90.0,1e-08,negative,215.934,96.967,96.967,-0.000,-0.000,-0.000,96.967,215.934,96.967,-0.000,-0.000,-0.000,96.967,96.967,215.934,-0.000,0.000,0.000,50.490,50.490,50.490,34.834,0.000,0.000,50.490,50.490,50.490,0.000,34.834,0.000,50.490,50.490,50.490,0.000,0.000,34.834
50185e37-cce1-4c69-abae-708e06865e4a,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.963985912009548,8.963985912009548,8.963985912009548,90.0,90.0,90.0,1e-08,negative,213.924,96.902,96.902,0.000,0.000,-0.000,96.902,213.924,96.902,0.000,0.000,-0.000,96.902,96.902,213.924,0.000,0.000,0.000,0.658,0.658,0.658,30.257,0.000,-0.000,0.658,0.658,0.658,0.000,30.257,0.000,0.658,0.658,0.658,0.000,0.000,30.257
5d7f6878-d3e5-458b-a93d-b46b2b38b860,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.945887157997001,8.945887157997001,8.945887157997001,90.0,90.0,90.0,1e-08,positive,215.934,96.967,96.967,0.000,0.000,-0.000,96.967,215.934,96.967,0.000,-0.000,0.000,96.967,96.967,215.934,0.000,0.000,-0.000,-50.490,-50.490,-50.490,34.834,-0.000,-0.000,-50.490,-50.490,-50.490,-0.000,34.834,-0.000,-50.490,-50.490,-50.490,-0.000,-0.000,34.834
50185e37-cce1-4c69-abae-708e06865e4a,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.963985912009548,8.963985912009548,8.963985912009548,90.0,90.0,90.0,1e-08,positive,213.924,96.902,96.902,0.000,-0.000,0.000,96.902,213.924,96.902,-0.000,-0.000,0.000,96.902,96.902,213.924,0.000,0.000,0.000,-0.658,-0.658,-0.658,30.257,-0.000,-0.000,-0.658,-0.658,-0.658,-0.000,30.257,0.000,-0.658,-0.658,-0.658,-0.000,-0.000,30.257
789f62a7-7bfb-4771-90be-18d913cda784,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.945887157997001,8.945887157997001,8.945887157997001,90.0,90.0,90.0,1e-07,negative,215.933,96.967,96.967,-0.000,0.000,0.000,96.967,215.933,96.967,-0.000,-0.000,0.000,96.967,96.967,215.933,0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.353,0.000,0.000,-0.000,-0.000,-0.000,0.000,41.353,0.000,-0.000,-0.000,-0.000,0.000,0.000,41.353
489becc6-4011-4c24-b338-23259f23a404,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.963985912009548,8.963985912009548,8.963985912009548,90.0,90.0,90.0,1e-07,negative,204.133,99.795,99.795,-0.000,0.000,-0.000,99.795,204.133,99.795,-0.000,0.000,0.000,99.795,99.795,204.133,0.000,0.000,-0.000,0.000,0.000,0.000,41.099,-0.000,-0.000,0.000,0.000,0.000,-0.000,41.099,-0.000,0.000,0.000,0.000,-0.000,-0.000,41.099
789f62a7-7bfb-4771-90be-18d913cda784,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.945887157997001,8.945887157997001,8.945887157997001,90.0,90.0,90.0,1e-07,positive,199.761,94.188,94.188,-0.000,-0.000,-0.000,94.188,199.761,94.188,-0.000,-0.000,-0.000,94.188,94.188,199.761,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.353,0.000,0.000,0.000,0.000,0.000,0.000,41.353,0.000,0.000,0.000,0.000,0.000,0.000,41.353
489becc6-4011-4c24-b338-23259f23a404,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.963985912009548,8.963985912009548,8.963985912009548,90.0,90.0,90.0,1e-07,positive,213.924,96.902,96.902,-0.000,-0.000,0.000,96.902,213.924,96.902,0.000,-0.000,0.000,96.902,96.902,213.924,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.099,0.000,0.000,-0.000,-0.000,-0.000,0.000,41.099,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.099
35dc9031-3d17-4ce2-a7e8-1fce230f2c3a,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.945887157997001,8.945887157997001,8.945887157997001,90.0,90.0,90.0,1e-06,negative,208.938,100.152,100.152,0.000,0.000,0.000,100.152,208.938,100.152,0.000,0.000,0.000,100.152,100.152,208.938,0.000,0.000,0.000,0.649,0.648,0.648,32.962,0.000,0.000,0.648,0.649,0.648,0.000,32.962,0.000,0.648,0.648,0.649,0.000,0.000,32.962
5d714461-3eab-4a20-b881-c42f84b274ef,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.963985912009548,8.963985912009548,8.963985912009548,90.0,90.0,90.0,1e-06,negative,204.403,99.642,99.642,0.000,0.000,-0.000,99.642,204.403,99.642,0.000,0.000,-0.000,99.642,99.642,204.403,-0.000,-0.000,0.000,0.000,0.000,0.000,41.099,-0.000,-0.000,0.000,0.000,0.000,-0.000,41.099,0.000,0.000,0.000,0.000,-0.000,0.000,41.099
35dc9031-3d17-4ce2-a7e8-1fce230f2c3a,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.945887157997001,8.945887157997001,8.945887157997001,90.0,90.0,90.0,1e-06,positive,207.986,98.776,98.776,-0.000,-0.000,-0.000,98.776,207.986,98.776,-0.000,-0.000,-0.000,98.776,98.776,207.986,-0.000,-0.000,-0.000,-0.649,-0.648,-0.648,32.962,-0.000,-0.000,-0.648,-0.649,-0.648,-0.000,32.962,-0.000,-0.648,-0.648,-0.649,-0.000,-0.000,32.962
5d714461-3eab-4a20-b881-c42f84b274ef,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.963985912009548,8.963985912009548,8.963985912009548,90.0,90.0,90.0,1e-06,positive,213.923,96.902,96.902,0.000,-0.000,-0.000,96.902,213.923,96.902,0.000,-0.000,0.000,96.902,96.902,213.923,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.099,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.099,0.000,-0.000,-0.000,-0.000,0.000,0.000,41.099
5d8b5aec-9897-4ea0-934f-6d23a4c99bce,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.2698491032778705,6.2698491032778705,6.2698491032778705,90.0,90.0,90.0,1e-08,negative,194.801,111.318,111.318,0.000,-0.000,0.000,111.318,194.801,111.318,0.000,-0.000,0.000,111.318,111.318,194.801,0.000,0.000,0.000,0.006,0.006,0.006,60.450,-0.000,-0.000,0.006,0.006,0.006,0.000,60.450,-0.000,0.006,0.006,0.006,0.000,-0.000,60.450
68b79a2c-7e78-40b8-bfd3-b7f74df13752,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.266800353379267,6.266800353379267,6.266800353379267,90.0,90.0,90.0,1e-08,negative,427.239,359.574,359.574,-0.000,-0.000,-0.000,359.574,427.239,359.574,-0.000,-0.000,-0.000,359.574,359.574,427.239,-0.000,-0.000,0.000,0.000,0.000,0.000,66.852,-0.000,-0.000,0.000,-0.000,0.000,-0.000,66.852,0.000,0.000,0.000,0.000,-0.000,-0.000,66.852
5d8b5aec-9897-4ea0-934f-6d23a4c99bce,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.2698491032778705,6.2698491032778705,6.2698491032778705,90.0,90.0,90.0,1e-08,positive,179.521,112.731,112.731,-0.000,0.000,0.000,112.731,179.521,112.731,-0.000,0.000,0.000,112.731,112.731,179.521,-0.000,0.000,0.000,-0.006,-0.006,-0.006,60.450,0.000,0.000,-0.006,-0.006,-0.006,-0.000,60.450,0.000,-0.006,-0.006,-0.006,-0.000,0.000,60.450
68b79a2c-7e78-40b8-bfd3-b7f74df13752,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.266800353379267,6.266800353379267,6.266800353379267,90.0,90.0,90.0,1e-08,positive,-170.330,-238.413,-238.413,-0.000,0.000,0.000,-238.413,-170.330,-238.413,-0.000,0.000,0.000,-238.413,-238.413,-170.330,-0.000,0.000,0.000,-0.000,0.000,-0.000,66.852,-0.000,-0.000,0.000,-0.000,-0.000,0.000,66.852,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,66.852
a70fe019-4d11-4f2c-a067-0db59b48d237,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.2698491032778705,6.2698491032778705,6.2698491032778705,90.0,90.0,90.0,1e-07,negative,194.801,111.318,111.318,0.000,-0.000,0.000,107.915,184.391,107.915,0.000,-0.000,-0.000,107.915,107.915,184.391,0.000,-0.000,0.000,0.001,0.001,0.001,60.450,-0.000,-0.000,0.001,0.001,0.001,0.000,60.450,-0.000,0.001,0.001,0.001,0.000,-0.000,60.450
fb6cf2d2-fd56-4836-b484-ff719d23b378,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.266800353379267,6.266800353379267,6.266800353379267,90.0,90.0,90.0,1e-07,negative,199.446,112.719,112.719,-0.000,-0.000,-0.000,139.762,205.950,139.762,0.000,-0.000,-0.000,139.762,139.762,205.950,-0.000,-0.000,0.000,0.000,0.000,0.000,66.852,0.000,0.000,0.000,0.000,0.000,-0.000,66.852,0.000,0.000,0.000,0.000,-0.000,-0.000,66.852
a70fe019-4d11-4f2c-a067-0db59b48d237,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.2698491032778705,6.2698491032778705,6.2698491032778705,90.0,90.0,90.0,1e-07,positive,179.523,112.733,112.733,-0.000,0.000,0.000,112.733,179.523,112.733,-0.000,-0.000,0.000,112.733,112.733,179.523,-0.000,0.000,0.000,-0.001,-0.001,-0.001,60.450,0.000,0.000,-0.001,-0.001,-0.001,-0.000,60.450,0.000,-0.001,-0.001,-0.001,-0.000,0.000,60.450
fb6cf2d2-fd56-4836-b484-ff719d23b378,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.266800353379267,6.266800353379267,6.266800353379267,90.0,90.0,90.0,1e-07,positive,199.446,112.719,112.719,0.000,-0.000,-0.000,112.719,199.446,112.719,0.000,-0.000,-0.000,112.719,112.719,199.446,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.852,-0.000,0.000,-0.000,-0.000,-0.000,0.000,66.852,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,66.852
265f71ba-0257-4370-8bf6-4d198af3a18e,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.2698491032778705,6.2698491032778705,6.2698491032778705,90.0,90.0,90.0,1e-06,negative,184.395,107.915,107.915,0.000,-0.000,0.000,107.915,184.395,107.915,0.000,-0.000,0.000,107.915,107.915,184.395,0.000,-0.000,-0.000,0.000,0.001,0.002,64.819,-0.000,0.000,0.001,0.000,0.002,0.000,64.819,0.000,0.001,0.002,0.000,0.000,-0.000,64.819
4d82fd75-c217-4741-a8f9-7ac6ebd27496,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.266800353379267,6.266800353379267,6.266800353379267,90.0,90.0,90.0,1e-06,negative,185.301,116.309,116.309,-0.000,-0.000,-0.000,112.719,199.445,112.719,-0.000,0.000,-0.000,112.719,112.719,199.445,-0.000,0.000,-0.000,1.985,1.985,1.985,60.805,-0.000,0.000,1.985,1.985,1.985,-0.000,60.805,-0.000,1.985,1.985,1.985,-0.000,-0.000,60.805
265f71ba-0257-4370-8bf6-4d198af3a18e,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.2698491032778705,6.2698491032778705,6.2698491032778705,90.0,90.0,90.0,1e-06,positive,184.386,107.915,107.915,-0.000,0.000,-0.000,107.915,184.386,107.915,-0.000,0.000,0.000,107.915,107.915,184.386,-0.000,-0.000,-0.000,-0.000,-0.001,-0.002,64.819,0.000,-0.000,-0.001,-0.000,-0.002,-0.000,64.819,-0.000,-0.001,-0.002,-0.000,-0.000,-0.000,64.819
4d82fd75-c217-4741-a8f9-7ac6ebd27496,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.266800353379267,6.266800353379267,6.266800353379267,90.0,90.0,90.0,1e-06,positive,199.448,112.719,112.719,-0.000,-0.000,-0.000,112.719,199.448,112.719,0.000,-0.000,-0.000,112.719,112.719,199.448,0.000,-0.000,-0.000,-1.985,-1.985,-1.985,60.805,0.000,0.000,-1.985,-1.985,-1.985,0.000,60.805,0.000,-1.985,-1.985,-1.985,0.000,0.000,60.805
9ded4b27-770c-48b2-bc25-16490ca0e725,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1215054,oqmd-1215054,4.228254046642561,8.9330784626219,2.6441484390768504,90.0,90.0,90.0,1e-08,negative,303.230,52.604,116.711,0.000,0.000,-0.000,52.474,205.794,54.155,0.000,0.000,-0.000,116.279,53.847,179.677,0.000,-0.000,0.000,-3.388,-7.210,-16.005,-289.577,-0.000,-0.000,0.195,0.416,0.923,0.000,67.757,-0.000,-4.295,-9.141,-20.292,0.000,-0.000,-35.747
9ded4b27-770c-48b2-bc25-16490ca0e725,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1215054,oqmd-1215054,4.228254046642561,8.9330784626219,2.6441484390768504,90.0,90.0,90.0,1e-08,positive,304.673,55.674,123.528,0.000,0.000,-0.000,52.156,205.117,52.653,-0.000,-0.000,-0.000,115.960,53.170,178.174,-0.000,-0.000,0.000,3.388,7.210,16.005,-289.577,0.000,-0.000,-0.195,-0.416,-0.923,-0.000,67.757,-0.000,4.295,9.141,20.292,-0.000,-0.000,-35.747
5424db3d-f14f-49e5-b6e2-9edae00989e8,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1215054,oqmd-1215054,4.228254046642561,8.9330784626219,2.6441484390768504,90.0,90.0,90.0,1e-07,negative,304.672,55.674,123.527,0.000,0.000,-0.000,52.333,205.493,53.489,0.000,0.000,0.000,116.136,53.545,179.008,0.000,0.000,0.000,-0.901,-1.917,-4.253,-339.887,0.000,-0.000,0.019,0.042,0.092,0.000,67.757,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.401
