calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
61f4a5db-dfe8-4a15-bc3c-b93f11434a9a,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.557756597315572,10.557756597315572,10.557756597315572,90.0,90.0,90.0,1e-07,negative,3.764,3.760,3.760,0.000,-0.000,-0.000,3.760,3.764,3.760,-0.000,0.000,-0.000,3.760,3.760,3.764,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.002,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.002,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.002
b244cce1-98a8-4107-8798-b47cc0947352,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.7151244140479,5.7151244140479,5.7151244140479,90.0,90.0,90.0,1e-07,negative,42.074,45.109,45.109,-0.000,-0.000,-0.000,45.109,42.074,45.109,-0.000,-0.000,-0.000,45.109,45.109,42.074,-0.000,-0.000,-0.000,-0.000,0.000,0.000,7.603,-0.000,-0.000,0.000,-0.000,0.000,-0.000,7.603,-0.000,0.000,0.000,-0.000,-0.000,-0.000,7.603
43fab271-3397-45d7-87e7-fdaffc8133f6,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.112350126064939,9.112350126064939,9.112350126064939,90.0,90.0,90.0,1e-07,positive,4.453,4.452,4.452,-0.000,0.000,0.000,4.452,4.453,4.452,0.000,-0.000,0.000,4.452,4.452,4.453,0.000,0.000,-0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001
24531716-d404-4d2e-b1bb-b76ce00c2705,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.019576090061458,13.019576090061458,13.019576090061458,90.0,90.0,90.0,1e-07,positive,580.688,580.688,580.688,0.000,0.000,0.000,580.688,580.688,580.688,0.000,0.000,0.000,580.688,580.688,580.688,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
7bfcd3b3-39b2-40e2-9340-6b09f9199eed,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.69907585929682,13.69907585929682,13.69907585929682,90.0,90.0,90.0,1e-07,positive,7.640,7.640,7.640,-0.000,0.000,0.000,7.640,7.640,7.640,0.000,-0.000,0.000,7.640,7.640,7.640,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
911db85a-5582-49fd-a34a-af77c54daa9a,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.338741014588306,8.338741014588306,8.338741014588306,90.0,90.0,90.0,1e-07,positive,3140.644,2474.357,2474.357,0.000,-0.000,-0.000,2474.357,3140.644,2474.357,-0.000,0.000,-0.000,2474.357,2474.357,3140.644,-0.000,-0.000,0.000,0.000,0.001,0.001,724.804,0.000,0.000,0.001,0.000,0.001,0.000,724.804,-0.000,0.001,0.001,0.000,-0.000,0.000,724.804
61f4a5db-dfe8-4a15-bc3c-b93f11434a9a,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.557756597315572,10.557756597315572,10.557756597315572,90.0,90.0,90.0,1e-07,positive,3.764,3.760,3.760,0.000,0.000,0.000,3.760,3.764,3.760,0.000,0.000,0.000,3.760,3.760,3.764,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.002
b244cce1-98a8-4107-8798-b47cc0947352,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.7151244140479,5.7151244140479,5.7151244140479,90.0,90.0,90.0,1e-07,positive,42.074,45.108,45.108,0.000,0.000,0.000,45.108,42.074,45.108,0.000,0.000,0.000,45.108,45.108,42.074,0.000,0.000,0.000,0.000,-0.000,-0.000,7.603,0.000,0.000,-0.000,0.000,-0.000,0.000,7.603,0.000,-0.000,-0.000,0.000,0.000,0.000,7.603
0d2b6066-acd1-46d0-9272-d9a3931f2f2f,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.112350126064939,9.112350126064939,9.112350126064939,90.0,90.0,90.0,1e-06,negative,4.453,4.452,4.452,-0.000,-0.000,-0.000,4.452,4.453,4.452,-0.000,-0.000,-0.000,4.452,4.452,4.453,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001
c10c5f2a-86b6-4e4f-91c0-f72f275519e5,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.019576090061458,13.019576090061458,13.019576090061458,90.0,90.0,90.0,1e-06,negative,580.691,580.692,580.692,-0.000,-0.000,-0.000,580.692,580.691,580.692,-0.000,-0.000,-0.000,580.692,580.692,580.691,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,0.000,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,0.000
2d5a22b7-5942-4165-afb8-c40aab758757,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.69907585929682,13.69907585929682,13.69907585929682,90.0,90.0,90.0,1e-06,negative,7.640,7.640,7.640,0.000,-0.000,-0.000,7.640,7.640,7.640,-0.000,0.000,-0.000,7.640,7.640,7.640,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
aeeb8a04-57b0-4ccd-9a46-39bee499e9d7,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.338741014588306,8.338741014588306,8.338741014588306,90.0,90.0,90.0,1e-06,negative,3140.637,2474.362,2474.362,-0.000,0.000,0.000,2474.362,3140.637,2474.362,0.000,-0.000,0.000,2474.362,2474.362,3140.637,0.000,0.000,-0.000,-0.002,-0.008,-0.007,724.808,-0.000,-0.000,-0.008,-0.002,-0.007,-0.000,724.808,0.000,-0.008,-0.007,-0.002,-0.000,-0.000,724.808
ea9e7598-dcf0-4ac4-af5b-90f682d1d020,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.557756597315572,10.557756597315572,10.557756597315572,90.0,90.0,90.0,1e-06,negative,3.764,3.760,3.760,-0.000,-0.000,-0.000,3.760,3.764,3.760,-0.000,-0.000,-0.000,3.760,3.760,3.764,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.002,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.002,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.002
f61125b0-40e4-4623-8869-59df88764cdf,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.7151244140479,5.7151244140479,5.7151244140479,90.0,90.0,90.0,1e-06,negative,42.076,45.111,45.111,-0.000,-0.000,-0.000,45.111,42.076,45.111,-0.000,-0.000,-0.000,45.111,45.111,42.076,-0.000,-0.000,-0.000,-0.000,0.000,0.000,7.603,-0.000,-0.000,0.000,-0.000,0.000,-0.000,7.603,-0.000,0.000,0.000,-0.000,-0.000,-0.000,7.603
0d2b6066-acd1-46d0-9272-d9a3931f2f2f,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.112350126064939,9.112350126064939,9.112350126064939,90.0,90.0,90.0,1e-06,positive,4.453,4.451,4.451,0.000,0.000,0.000,4.451,4.453,4.451,0.000,0.000,0.000,4.451,4.451,4.453,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,-0.000,0.000,0.001
c10c5f2a-86b6-4e4f-91c0-f72f275519e5,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.019576090061458,13.019576090061458,13.019576090061458,90.0,90.0,90.0,1e-06,positive,580.685,580.684,580.684,0.000,0.000,0.000,580.684,580.685,580.684,0.000,0.000,0.000,580.684,580.684,580.685,0.000,0.000,0.000,0.001,0.001,0.001,0.000,0.000,0.000,0.001,0.001,0.001,0.000,0.000,0.000,0.001,0.001,0.001,0.000,0.000,0.000
2d5a22b7-5942-4165-afb8-c40aab758757,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.69907585929682,13.69907585929682,13.69907585929682,90.0,90.0,90.0,1e-06,positive,7.640,7.640,7.640,-0.000,0.000,0.000,7.640,7.640,7.640,0.000,-0.000,0.000,7.640,7.640,7.640,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
aeeb8a04-57b0-4ccd-9a46-39bee499e9d7,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.338741014588306,8.338741014588306,8.338741014588306,90.0,90.0,90.0,1e-06,positive,3140.650,2474.353,2474.353,0.000,-0.000,-0.000,2474.353,3140.650,2474.353,-0.000,0.000,-0.000,2474.353,2474.353,3140.650,-0.000,-0.000,-0.000,0.002,0.008,0.007,724.808,0.000,0.000,0.008,0.002,0.007,-0.000,724.808,0.000,0.008,0.007,0.002,0.000,0.000,724.808
ea9e7598-dcf0-4ac4-af5b-90f682d1d020,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.557756597315572,10.557756597315572,10.557756597315572,90.0,90.0,90.0,1e-06,positive,3.764,3.760,3.760,-0.000,0.000,0.000,3.760,3.764,3.760,0.000,-0.000,0.000,3.760,3.760,3.764,0.000,0.000,-0.000,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.002
f61125b0-40e4-4623-8869-59df88764cdf,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.7151244140479,5.7151244140479,5.7151244140479,90.0,90.0,90.0,1e-06,positive,42.073,45.107,45.107,0.000,0.000,0.000,45.107,42.073,45.107,0.000,0.000,0.000,45.107,45.107,42.073,0.000,0.000,0.000,0.000,-0.000,-0.000,7.603,0.000,0.000,-0.000,0.000,-0.000,0.000,7.603,0.000,-0.000,-0.000,0.000,0.000,0.000,7.603
323fdc99-69d2-4eee-a604-1fd60f04a762,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,L1_0--AuCu,L1_0--AuCu,4.054063626124796,4.054063626124796,5.167213119376381,90.0,90.0,90.0,1e-08,negative,-20.448,1.938,28.360,-0.000,-0.000,-0.000,1.938,-20.448,28.360,-0.000,-0.000,0.000,28.360,28.360,52.296,-0.000,-0.000,0.000,0.000,0.000,0.000,26.779,-0.000,-0.000,0.000,0.000,0.000,-0.000,26.779,0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.984
25ff2430-e939-4005-bfc4-697144688451,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,L1_0--AuCu,L1_0--AuCu,4.592293773776441,4.592293773776441,6.327269270836013,90.0,90.0,90.0,1e-08,negative,25.672,5.857,11.105,0.000,0.000,0.000,5.857,25.672,11.105,0.000,0.000,0.000,11.105,11.105,21.550,0.000,0.000,0.000,-0.000,-0.000,-0.000,11.232,0.000,0.000,-0.000,-0.000,-0.000,0.000,11.232,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.935
d116c636-653a-41bd-9152-2e33bb912121,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,L1_0--AuCu,L1_0--AuCu,5.727448316179521,5.727448316179521,8.65937873171169,90.0,90.0,90.0,1e-08,negative,-28.441,0.681,34.413,-0.000,0.000,0.000,0.681,-28.441,34.413,0.000,-0.000,0.000,34.413,34.413,55.326,-0.000,-0.000,0.000,0.000,0.000,0.000,26.555,-0.000,0.000,0.000,0.000,0.000,-0.000,26.555,-0.000,0.000,0.000,0.000,-0.000,0.000,11.617
4bfb3923-7f2f-4ba4-9ad0-3c4964554d71,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,L1_0--AuCu,L1_0--AuCu,5.920402539350501,5.920402539350501,8.372005396972444,90.0,90.0,90.0,1e-08,negative,75.344,15.493,31.257,-0.000,0.000,0.000,15.493,75.344,31.257,-0.000,-0.000,0.000,31.257,31.257,65.756,-0.000,-0.000,0.000,0.000,0.000,0.000,30.950,0.000,0.000,0.000,0.000,0.000,-0.000,30.950,0.000,0.000,0.000,0.000,-0.000,0.000,15.478
8e672616-89ff-40fe-8469-b371f859f632,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,L1_0--AuCu,L1_0--AuCu,6.695052733122436,6.695052733122436,6.12510397984749,90.0,90.0,90.0,1e-08,negative,10137.207,10137.207,8485.318,0.000,0.000,0.000,10137.207,10137.207,8485.318,0.000,0.000,0.000,8485.318,8485.318,7656.140,0.000,0.000,-0.000,0.001,0.000,0.000,8483.813,0.000,-0.000,0.000,0.001,0.000,0.000,8483.813,-0.000,0.000,0.001,0.001,-0.000,-0.000,10136.130
323fdc99-69d2-4eee-a604-1fd60f04a762,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,L1_0--AuCu,L1_0--AuCu,4.054063626124796,4.054063626124796,5.167213119376381,90.0,90.0,90.0,1e-08,positive,-20.448,1.938,28.360,0.000,0.000,-0.000,1.938,-20.448,28.360,0.000,0.000,0.000,28.360,28.360,52.296,0.000,0.000,-0.000,-0.000,0.000,-0.000,26.779,0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.779,-0.000,0.000,0.000,-0.000,0.000,0.000,1.984
25ff2430-e939-4005-bfc4-697144688451,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,L1_0--AuCu,L1_0--AuCu,4.592293773776441,4.592293773776441,6.327269270836013,90.0,90.0,90.0,1e-08,positive,25.672,5.857,11.105,-0.000,-0.000,-0.000,5.857,25.672,11.105,-0.000,-0.000,0.000,11.105,11.105,21.550,-0.000,-0.000,0.000,0.000,0.000,0.000,11.232,-0.000,-0.000,0.000,0.000,0.000,-0.000,11.232,-0.000,0.000,0.000,0.000,-0.000,0.000,5.935
d116c636-653a-41bd-9152-2e33bb912121,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,L1_0--AuCu,L1_0--AuCu,5.727448316179521,5.727448316179521,8.65937873171169,90.0,90.0,90.0,1e-08,positive,-28.441,0.681,34.413,0.000,-0.000,0.000,0.681,-28.441,34.413,-0.000,0.000,0.000,34.413,34.413,55.326,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.555,0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.555,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.617
4bfb3923-7f2f-4ba4-9ad0-3c4964554d71,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,L1_0--AuCu,L1_0--AuCu,5.920402539350501,5.920402539350501,8.372005396972444,90.0,90.0,90.0,1e-08,positive,75.344,15.493,31.257,0.000,-0.000,-0.000,15.493,75.344,31.257,-0.000,0.000,-0.000,31.257,31.257,65.756,0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.950,0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.950,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,15.478
8e672616-89ff-40fe-8469-b371f859f632,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,L1_0--AuCu,L1_0--AuCu,6.695052733122436,6.695052733122436,6.12510397984749,90.0,90.0,90.0,1e-08,positive,10137.206,10137.205,8485.317,-0.000,-0.000,-0.000,10137.205,10137.206,8485.317,-0.000,-0.000,-0.000,8485.317,8485.317,7656.138,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8483.813,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8483.813,0.000,-0.000,-0.001,-0.001,-0.000,0.000,10136.130
0d2d1874-2de6-44b0-872e-ae4b360927c0,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,L1_0--AuCu,L1_0--AuCu,4.054063626124796,4.054063626124796,5.167213119376381,90.0,90.0,90.0,1e-07,negative,-20.448,1.938,28.360,-0.000,-0.000,-0.000,1.938,-20.448,28.360,-0.000,-0.000,0.000,28.360,28.360,52.296,-0.000,-0.000,0.000,0.000,0.000,0.000,26.779,-0.000,-0.000,0.000,0.000,0.000,-0.000,26.779,0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.984
823e67a5-7169-41d3-be90-d54846596f7c,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,L1_0--AuCu,L1_0--AuCu,4.592293773776441,4.592293773776441,6.327269270836013,90.0,90.0,90.0,1e-07,negative,25.672,5.857,11.105,0.000,0.000,-0.000,5.857,25.672,11.105,0.000,0.000,0.000,11.105,11.105,21.550,0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.232,0.000,0.000,-0.000,-0.000,-0.000,0.000,11.232,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.935
91110c88-d6fa-4ef9-89e5-590dd08d7a58,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,L1_0--AuCu,L1_0--AuCu,5.727448316179521,5.727448316179521,8.65937873171169,90.0,90.0,90.0,1e-07,negative,-28.441,0.681,34.413,-0.000,-0.000,-0.000,0.681,-28.441,34.413,-0.000,-0.000,0.000,34.413,34.413,55.326,-0.000,-0.000,0.000,0.000,0.000,0.000,26.555,-0.000,-0.000,0.000,0.000,0.000,-0.000,26.555,-0.000,0.000,0.000,0.000,0.000,0.000,11.617
42f2b269-228a-41f4-835f-a5e39d8d4ac2,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,L1_0--AuCu,L1_0--AuCu,5.920402539350501,5.920402539350501,8.372005396972444,90.0,90.0,90.0,1e-07,negative,75.344,15.493,31.257,-0.000,0.000,0.000,15.493,75.344,31.257,0.000,-0.000,0.000,31.257,31.257,65.756,-0.000,-0.000,0.000,0.000,0.000,0.000,30.950,-0.000,0.000,0.000,0.000,0.000,-0.000,30.950,0.000,0.000,0.000,0.000,-0.000,0.000,15.478
f497b16a-ea76-4c36-852b-f379387c4b2c,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,L1_0--AuCu,L1_0--AuCu,6.695052733122436,6.695052733122436,6.12510397984749,90.0,90.0,90.0,1e-07,negative,10137.212,10137.214,8485.324,0.000,-0.000,-0.000,10137.214,10137.212,8485.324,-0.000,0.000,-0.000,8485.323,8485.323,7656.147,0.000,0.000,0.000,0.006,0.004,0.005,8483.813,0.000,-0.000,0.004,0.006,0.005,0.000,8483.813,-0.000,0.005,0.007,0.006,-0.000,-0.000,10136.129
