,temperature,A1--Cu--fcc a=6.4008,A15--beta-W a=6.3914,A15--beta-W a=7.6941,A15--beta-W a=10.5872,A2--W--bcc a=4.6095,A2--W--bcc a=6.5092,A4--C--dc a=5.4638,A4--C--dc a=10.4366,A4--C--dc a=12.9835,A5--beta-Sn a=4.7707,A5--beta-Sn a=8.4688,Ah--alpha-Po--sc a=2.4921,Ah--alpha-Po--sc a=2.4926,Ah--alpha-Po--sc a=3.7745,Ah--alpha-Po--sc a=4.5179,Ah--alpha-Po--sc a=5.6357,mp-1072544 a=6.7229,mp-1079297 a=13.5918,mp-1095269 a=3.8739,mp-1120747 a=5.7778,mp-1199894 a=25.0946,mp-1200830 a=12.3252,mp-1201492 a=17.2923,mp-1202745 a=9.8381,mp-1203790 a=10.1917,mp-1204046 a=10.0118,mp-1204627 a=16.3499,mp-1244933 a=12.3365,mp-1244971 a=11.9595,mp-1245041 a=12.9482,mp-1245242 a=12.0305,oqmd-10215 a=14.5743,oqmd-1214837 a=10.1472,oqmd-18984 a=2.5780,oqmd-5764 a=3.8490,oqmd-717360 a=10.0182,oqmd-717361 a=7.6745,oqmd-717362 a=14.4225
72,720.0,-1.098944105524952,-1.63215310909859,-1.1904090355765697,-0.368936261331975,-1.1683607688499855,-0.11045670263804828,-4.668573421046231,-0.8330537397974064,-0.1262366059928192,-4.293286212178769,-0.929963032878935,-4.519258276069444,-4.518779847553517,-0.7355100355521612,-0.9057726417966505,-0.12203864111824184,-4.288561229638317,-4.54000024209543,-4.437613760758768,-4.377323671930604,-4.3913245614635565,-4.391125868628533,-4.376744743098889,-4.38743792032923,-4.460649089599429,-4.336857075298726,-4.422138178044046,-4.357845373776007,-4.376910808947262,-4.428678537376832,-4.405454649110554,-4.239706183055028,-4.3484742210334,-4.319653633749669,-4.643814192731956,-4.457605947105067,-4.347402257332674,-4.462566983276077
73,730.0,-1.1045629937479962,-1.6328098699343525,-1.1961989530013997,-0.3742789325356055,-1.1738441449658032,-0.11334519111879937,-4.67221776988683,-0.8408093999139752,-0.1287237682135563,-4.297652099551184,-0.9361754145604952,-4.523174808140153,-4.522694063252355,-0.7405822295650857,-0.9124273522703341,-0.12565408853186746,-4.292815627418519,-4.54372135009907,-4.441306689751515,-4.38146592564008,-4.395119214167451,-4.394810690085203,-4.380551952022539,-4.391320127706988,-4.464279383491433,-4.340716486876655,-4.425923800984167,-4.362121080777279,-4.38110111193505,-4.43281837611927,-4.409618866262125,-4.243778484813058,-4.3525558461392535,-4.3234452815542594,-4.647285495954932,-4.461254438745655,-4.351496289576954,-4.466194251001562
74,740.0,-1.1102919126545947,-1.6334745927536227,-1.202024071265651,-0.3796564175198306,-1.1793645617449122,-0.11624948732882524,-4.675895932738206,-0.8486087322200185,-0.131201475356314,-4.302053761994861,-0.9424237018797286,-4.527127376656594,-4.526644428093585,-0.7456900907796734,-0.9191205878194593,-0.1292885117913127,-4.297106073215656,-4.547476371188415,-4.445032961948251,-4.385643889570949,-4.398947549724326,-4.39852973106034,-4.384392832961896,-4.39523582153353,-4.467943220854619,-4.3446097899968485,-4.429742880528106,-4.366431082296164,-4.38532576502578,-4.436992743199014,-4.413817602209576,-4.247890589623701,-4.3566730536095495,-4.327278441632168,-4.650790494116192,-4.464936457383429,-4.355622069991333,-4.46985516804291
75,750.0,-1.1173175313294095,-1.6341689140511533,-1.2078837559411906,-0.3850682594443434,-1.1849215733650997,-0.1191736776577632,-4.67960750044416,-0.8564390124505289,-0.1336343009271716,-4.306490816057943,-0.948705499410103,-4.531115587881005,-4.53063054177911,-0.7508331510952396,-0.9258527090270173,-0.1329416084418066,-4.3014322168367976,-4.5512648862012295,-4.4487921791206135,-4.389857128789072,-4.402809158004232,-4.402282598261352,-4.388266982456072,-4.39918458904603,-4.4716401921608675,-4.348536583429998,-4.4335950037286365,-4.370774952713811,-4.389584339749177,-4.441201213426618,-4.418050429452399,-4.252039598067758,-4.3608254404378135,-4.331152842492556,-4.6543287860417575,-4.468651592723889,-4.3597790673820676,-4.473549330304966
76,760.0,-1.1239939357658508,-1.6348534984950973,-1.2137796761248816,-0.3905140131265977,-1.190514749455957,-0.12211547708653721,-4.683352065340351,-0.8643099890851463,-0.1360691964079757,-4.310962772753594,-0.9550207422198217,-4.5351390405315275,-4.534652016014183,-0.7560108904385239,-0.9326228368919798,-0.13661310374266428,-4.3057934438277865,-4.555086492823196,-4.452583939534888,-4.394105263024231,-4.406703638339062,-4.406068898834028,-4.392174000348525,-4.403166024884699,-4.475369893430617,-4.35249647852798,-4.437479767238187,-4.375152273079604,-4.3938764188183885,-4.445443374203911,-4.42231693485359,-4.256228447539716,-4.365012613578263,-4.335068226295103,-4.657899975697483,-4.472399442051478,-4.363966761025116,-4.4772763360684396
77,770.0,-1.130065735763196,-1.6355619940663417,-1.2197095845942503,-0.3959932446081361,-1.1961436643650607,-0.12507464229627221,-4.687129234435672,-0.8722203962327242,-0.13850494136087652,-4.315469270384236,-0.9613683207464383,-4.539197362635083,-4.5387084899049555,-0.7612228577764857,-0.9394317348274946,-0.14030272253161155,-4.310189501494517,-4.558940798817881,-4.4564078629893284,-4.398387853231321,-4.4106306042841394,-4.409888241743507,-4.3961134961565955,-4.407179731852879,-4.479131935131546,-4.356489098149835,-4.44139677638565,-4.379562621942413,-4.398201593954882,-4.449718822311522,-4.426616703648039,-4.260428269293965,-4.36923418061515,-4.3390243482628765,-4.661503675593469,-4.476179614156615,-4.368184636489748,-4.48103579211011
78,780.0,-1.135643887731836,-1.6362780186124026,-1.225678632344801,-0.40150553074178885,-1.2018079113796767,-0.12805093579309904,-4.690938624194581,-0.8801672566749448,-0.14091428673007672,-4.320009865130801,-0.9677487829999367,-4.5432901987119525,-4.54279959037896,-0.7664685754304698,-0.9462745675632325,-0.14401019484409616,-4.314620103168917,-4.562827416440391,-4.460263574379551,-4.402704460755208,-4.41458966866748,-4.413740270618462,-4.40008508280364,-4.411225324688771,-4.482925935264093,-4.360514063525252,-4.4453456458730765,-4.384005605256204,-4.402559467427867,-4.454027163038284,-4.430949343786091,-4.264647590144671,-4.373489767883174,-4.343020975695528,-4.665139511597397,-4.479991725307037,-4.372432186520742,-4.484827324420699
79,790.0,-1.1408828370802653,-1.6370088115159396,-1.2316668106891215,-0.4070504587985585,-1.2075070746345435,-0.1310441468766653,-4.694779852870343,-0.88814912246114,-0.14341720209060524,-4.324584149228483,-0.9741620066218064,-4.547417193123649,-4.546924971532162,-0.7717476023875037,-0.9531558020855994,-0.14773526798543973,-4.319084749909912,-4.566745966282074,-4.464150704932056,-4.40705472021121,-4.418580462829862,-4.417624610232537,-4.404088397529364,-4.4153024249562804,-4.486751519774884,-4.364571017696766,-4.449325998353472,-4.388480834366776,-4.406949649917899,-4.45836800978967,-4.435314465739901,-4.268995753591773,-4.377779013325858,-4.347057898593293,-4.6688071106627795,-4.48383539982814,-4.376708901524351,-4.488650555979839
80,800.0,-1.1458846393067141,-1.6377495637574804,-1.237697130020206,-0.4126276260930131,-1.2132407568446486,-0.13405648530887784,-4.698652553286073,-0.8961653845573447,-0.14573424466256732,-4.329191805863489,-0.9806033670019373,-4.551577980095689,-4.551084286841625,-0.7770595166370778,-0.9600749221984536,-0.15147768705248507,-4.323583075012483,-4.570696081362311,-4.468068898302848,-4.411438262782535,-4.4226026174871915,-4.421540916816732,-4.40812307455835,-4.41941066119858,-4.490608319482661,-4.368659599134299,-4.453337464699519,-4.392987908791661,-4.411371760145201,-4.4627409857584395,-4.439711687397428,-4.273332518083345,-4.382101559791071,-4.351134910061258,-4.672506117389684,-4.487710269994319,-4.381014268144592,-4.492505125126565
81,810.0,-1.1507200560073756,-1.6385139958656951,-1.243759977428739,-0.41823663962615887,-1.2190085720763544,-0.1370831600236023,-4.702556366084731,-0.904216657100044,-0.14814066838677714,-4.333832289905155,-0.9870776673112965,-4.555772228862227,-4.555277194175784,-0.7824038563556786,-0.9670262689640208,-0.15523720600753899,-4.328114827046717,-4.5746773992515894,-4.472017798040609,-4.415854685299848,-4.426655778744682,-4.425488833894163,-4.412188747050217,-4.423549673848515,-4.494495979695348,-4.372779466886372,-4.457379685837931,-4.3975264930737445,-4.415825426594917,-4.467145723280053,-4.444140640716558,-4.277698261869037,-4.386457059254441,-4.355251821504224,-4.6762361718055,-4.4916159764846695,-4.385347799037885,-4.4963906735630745
82,820.0,-1.1554383886418031,-1.6392824180391383,-1.2498531079930075,-0.4238771157448056,-1.224810129131791,-0.14012613118366815,-4.7064909370123145,-0.9123027703601694,-0.150563241175271,-4.338505381401357,-0.9935852305926356,-4.559999608713535,-4.559503378931417,-0.7877802184385043,-0.9740175300878537,-0.15901358976572913,-4.332679480525837,-4.578689567694393,-4.475997067273157,-4.420303626055131,-4.43073959493109,-4.429468022032656,-4.416285057381641,-4.427719108840087,-4.498414147776226,-4.376930278059929,-4.461452305769156,-4.40209617460118,-4.420310285532726,-4.471581861834604,-4.448600957843344,-4.282100119506721,-4.390845180140184,-4.359408459007098,-4.6799969353469235,-4.495552168544263,-4.389708983953777,-4.500306854897379
83,830.0,-1.16007472240688,-1.640068089632011,-1.2559797455282322,-0.4295486798164603,-1.230645061625913,-0.14318519718172656,-4.710455921342496,-0.9204187620081209,-0.152959256986499,-4.343210591191209,-1.0001182180026247,-4.56425982370959,-4.563762517157658,-0.7931881894231688,-0.9810382675889784,-0.1628066104047449,-4.337276920098203,-4.582732239861444,-4.480006368112869,-4.424784729620445,-4.4348537251998055,-4.433478158435953,-4.420411699090179,-4.431918617591262,-4.5023624815978485,-4.381111689332041,-4.465554981411658,-4.40669661855103,-4.42482598159742,-4.476049048875183,-4.453092286283531,-4.286537038744414,-4.395265590832273,-4.363604659274313,-4.683788066437821,-4.49951850032928,-4.39409733515697,-4.504253325175708
84,840.0,-1.1646528182371076,-1.6408640100946297,-1.2621361678422687,-0.4352509659189373,-1.2365129851644534,-0.146260169278951,-4.714450979452669,-0.9285731647817465,-0.155315837308695,-4.347947743593758,-1.0066838708496908,-4.568552537759968,-4.568054302443917,-0.7986274127617752,-0.9880967023166216,-0.16661603613259027,-4.341906755757606,-4.586805079351333,-4.484045366473875,-4.429297637432904,-4.438997835021702,-4.437518919917117,-4.424568322053812,-4.436147863764559,-4.506340646373091,-4.385323394060058,-4.469687372656362,-4.41132748003163,-4.429372166210602,-4.480546940007028,-4.4576142826649185,-4.291008988103226,-4.399717976721736,-4.367840273646275,-4.687609237493618,-4.503514637071237,-4.3985121646707475,-4.508229750895305
85,850.0,-1.1691914604610916,-1.6416717065090753,-1.268324617439859,-0.4409836165438511,-1.242413556590179,-0.14935084015491706,-4.7184757825284125,-0.9367554385518128,-0.15767376590819077,-4.352716297945782,-1.0132788700685809,-4.572877457414921,-4.572378429109368,-0.8040974568873747,-0.9951864251868031,-0.17044164893117905,-4.346568554265498,-4.590907754827457,-4.488113758873648,-4.43384202688903,-4.4431715963050795,-4.441589978895258,-4.428754594239877,-4.44040651369274,-4.510348309050542,-4.3895650630756995,-4.473849149344277,-4.415988395271966,-4.433948499253238,-4.485075196928735,-4.462166598390698,-4.295515450017349,-4.404202029965931,-4.372115175005369,-4.691460121988832,-4.50754024734318,-4.402953305612512,-4.51223581087254
86,860.0,-1.1737010097783638,-1.6424927823987008,-1.2745430670211015,-0.4467462823132212,-1.2483464160328928,-0.1524570358402829,-4.722530006025371,-0.9449752037325638,-0.16003420727884876,-4.357516026775733,-1.0199028648678539,-4.577234291576092,-4.576734618222944,-0.8095979765728645,-1.0023121552890064,-0.1742832449606539,-4.351262014075457,-4.595039941878853,-4.4922112103692005,-4.43841754169389,-4.447374689499166,-4.445691035333899,-4.432970199826099,-4.444694244785325,-4.514385152776325,-4.393836386153697,-4.478039987395747,-4.420679045166395,-4.438554647833921,-4.489633490288495,-4.4667489066680615,-4.30005507037713,-4.408717447973014,-4.376429234379886,-4.695340402639105,-4.511595008355777,-4.407420108294796,-4.516271178323138
87,870.0,-1.178198480720782,-1.6433312199745547,-1.28079153934205,-0.4525386217085182,-1.254311209978146,-0.1555757834338208,-4.726613330503242,-0.9532374715232989,-0.16238796497645924,-4.362346535457395,-1.0265565265066139,-4.581622734725584,-4.581122564369508,-0.8151285618525811,-1.0094701842996774,-0.17814060173408452,-4.355986950997215,-4.599201322804322,-4.4963374308715345,-4.443023824885391,-4.451606800403241,-4.449821787834688,-4.437214827146636,-4.449010738154274,-4.518450859638172,-4.398137056822787,-4.482259567928657,-4.425399110178574,-4.443190285372149,-4.4942214963252285,-4.471360876918209,-4.3046304555352695,-4.41326393385962,-4.380782351454975,-4.6992497723039985,-4.515678602578912,-4.411912057746768,-4.520335540405446
88,880.0,-1.1826852477798764,-1.6441745521951792,-1.2870707682358693,-0.45836030081145607,-1.2603076073251365,-0.15871217288092307,-4.730725449840658,-0.9615195019337877,-0.1647478152696175,-4.367207422108591,-1.0332380480134562,-4.586042527977478,-4.585541960690934,-0.8206889087449916,-1.0166591072832818,-0.18201352695492176,-4.360742906266972,-4.6033915885650725,-4.500492106741959,-4.4476605867013275,-4.455867622433011,-4.4539819372109415,-4.441488160642803,-4.453355682591389,-4.522545124171952,-4.402466777192515,-4.48650758169381,-4.430148241900247,-4.4478550923566,-4.498838898585687,-4.4760021965496986,-4.309235827109127,-4.417841212554001,-4.38517443609479,-4.703187925625627,-4.5197907220133136,-4.416428669383259,-4.524428591485113
89,890.0,-1.1871677133798502,-1.6450392253699846,-1.2933787570697683,-0.46421099305591484,-1.2663352625051434,-0.16186351451510197,-4.734866056853569,-0.969829841064468,-0.16710208352346392,-4.372098554567083,-1.0399479040197168,-4.590493332460656,-4.589992614353268,-0.8262786440944055,-1.0238809667996087,-0.18590182131820646,-4.36552965808826,-4.607610433571351,-4.504674950815211,-4.452327520595476,-4.460156852296565,-4.4581712114405985,-4.4457899123279745,-4.457728773403222,-4.52666763913313,-4.406825254575328,-4.490783722306676,-4.43492615171123,-4.452548756322824,-4.503485387579598,-4.480672547044443,-4.3138771832893985,-4.422448996900022,-4.389605411473958,-4.707154565615469,-4.523931061788999,-4.4209694242907736,-4.528550035654814
90,900.0,-1.191655942553805,-1.6458992749772738,-1.2997161270580098,-0.4700903789904278,-1.2723938462727034,-0.16502964330758133,-4.739034854636376,-0.9781802256817009,-0.16943087235278437,-4.377019545511,-1.046685630795154,-4.594974981244232,-4.594474226369967,-0.8318974100817121,-1.0311387937226455,-0.18980529013195319,-4.370346997053241,-4.611857559907397,-4.508885666690168,-4.457024298542398,-4.464474195949599,-4.462389301128826,-4.450119767725107,-4.462129712687285,-4.530818113261311,-4.411212199697962,-4.495087691360894,-4.439732513685453,-4.457270971176717,-4.5081606593722725,-4.485371623460632,-4.3185512848595025,-4.427087032860734,-4.394075211354729,-4.711149402666598,-4.52809932472448,-4.42553379659104,-4.532699573312371
91,910.0,-1.1961471010651767,-1.646796389631914,-1.3060828279918424,-0.4759981460506689,-1.278483033309134,-0.1682104051848445,-4.74323155150109,-0.986558486516295,-0.17173435836115822,-4.3819699515418735,-1.0534514571696691,-4.599487165110926,-4.598986521443701,-0.837544903024557,-1.0384233320571012,-0.19372374567393325,-4.375194509117309,-4.6161326756318735,-4.513123981737813,-4.46175057083283,-4.468819366241196,-4.466635952376234,-4.454477462058645,-4.466558205676182,-4.534996250990955,-4.4156273283650895,-4.499419196129979,-4.444567040190251,-4.462021437167014,-4.512864416748496,-4.49009912980156,-4.323257928881163,-4.431755055125886,-4.398583793896394,-4.715172148163523,-4.532295217715451,-4.43012126937728,-4.536876915306099
92,920.0,-1.2006468163588706,-1.6476910825226994,-1.3124777540064487,-0.4819339883414122,-1.284602523293121,-0.17140561111229538,-4.747455859623841,-0.9949687138204457,-0.1740730372269495,-4.386949576646887,-1.0602440805958862,-4.604029631981486,-4.603529287611767,-0.8432207677636804,-1.0457420809670102,-0.19765700822721838,-4.380072039875291,-4.620435496417036,-4.517389617201188,-4.466506097630488,-4.473192075777397,-4.470910890502156,-4.45886269431097,-4.471013968606471,-4.539201772472555,-4.420070378194632,-4.503777949255879,-4.449429419084098,-4.466799860064612,-4.517596368456816,-4.494854768506779,-4.327997163316527,-4.436452810641689,-4.4031311264329345,-4.719222523391967,-4.536518456185429,-4.4347313076230375,-4.541081781831409
93,930.0,-1.2051574243882348,-1.6485990593992559,-1.3189015073315193,-0.4878976064275341,-1.2907519934522804,-0.17461794944633247,-4.75170750234872,-1.0034052875957424,-0.1764011717888664,-4.391958257026677,-1.0670642723759456,-4.6086021515193805,-4.608102259584194,-0.8489247023925852,-1.0530902325002869,-0.2016049031994138,-4.384979196666172,-4.624765738843178,-4.521682293878227,-4.471290579587867,-4.477592049230718,-4.4752138504358285,-4.46327519222146,-4.475496718121423,-4.543434396546203,-4.424541065209374,-4.5081636707862245,-4.454319371622016,-4.471605952282723,-4.522356227777282,-4.499638255558056,-4.33276859574368,-4.4411800552890215,-4.407717188127309,-4.723300256949181,-4.540768759012823,-4.439363113898357,-4.545313895390875
94,940.0,-1.2096791696309783,-1.649529813919059,-1.3253522843233898,-0.4938887071335104,-1.2969311397047423,-0.17784190491638543,-4.755986201382428,-1.011880165042695,-0.1787006945883287,-4.396995396405559,-1.0739111493840328,-4.613204478581577,-4.612705227823559,-0.8546563910482529,-1.060465269775832,-0.20556724880524888,-4.389916011708086,-4.629123131196791,-4.52600175839919,-4.476103722492761,-4.482019015873027,-4.4795445824361595,-4.467714694866816,-4.480006180555598,-4.547693852781313,-4.429039130674295,-4.512576083339618,-4.4592366230407885,-4.476439430271496,-4.527143715935317,-4.50444930750823,-4.3375721300306385,-4.445936550111312,-4.412341986171348,-4.727405077485472,-4.545045851691664,-4.444016581821501,-4.549572984351104
95,950.0,-1.2142173927811695,-1.6504584410815872,-1.3318317627515615,-0.4999070033510967,-1.3031396763231422,-0.18107986880183394,-4.760291685726908,-1.0203808003543755,-0.1809851441526346,-4.402060889222182,-1.0807839888201578,-4.617836380225348,-4.617337924328529,-0.8604155426457707,-1.0678726901891018,-0.20954388017763467,-4.394881887952625,-4.633507401263785,-4.530347735722181,-4.480945245788379,-4.48647270484912,-4.483902816720441,-4.472180927426849,-4.484542085154286,-4.551979870134002,-4.433564315369078,-4.517014916794083,-4.4641808660480535,-4.481300018238268,-4.531958557669532,-4.509287644208451,-4.342407590680771,-4.450722068952815,-4.417005534062065,-4.731536724683376,-4.549349464429064,-4.448690925285216,-4.553858779645513
96,960.0,-1.2187733043581122,-1.6514051492059192,-1.3383382589088142,-0.5059522138546905,-1.3093772797341503,-0.1843316855447528,-4.764623696691619,-1.028897632801142,-0.18332473980737019,-4.4071544566841725,-1.0876835476957203,-4.622497641605833,-4.622000165141416,-0.8662018168481965,-1.075314040096714,-0.21353463354393756,-4.39987654656814,-4.637918286919395,-4.534719990224131,-4.485814585063065,-4.490952859834862,-4.488288331021237,-4.4766736155455495,-4.489104166532035,-4.556292187285985,-4.4381163531850625,-4.521479906136621,-4.4691518598193785,-4.4861874442313745,-4.536800483816086,-4.514152999007497,-4.347274326514297,-4.455536397342475,-4.42170786468553,-4.735694937907517,-4.553679333139317,-4.453385568831531,-4.558171023436045
97,970.0,-1.2233427313816092,-1.6523656077148434,-1.3448717335337435,-0.5120240631240484,-1.3156436980228912,-0.1875972483007932,-4.768981970833367,-1.0374659567581395,-0.1856481674147383,-4.412275620173353,-1.0946086565210273,-4.627188057250693,-4.6266917200606255,-0.872014982036298,-1.0827782842104792,-0.2175393455248764,-4.404900105231994,-4.642355526709223,-4.5391182583733904,-4.490712031369321,-4.495459219518163,-4.492700868847651,-4.481192516275512,-4.493692166640113,-4.56063054553075,-4.442695011551648,-4.525970791478314,-4.4741493168450255,-4.491101443093523,-4.541669232023964,-4.519045099118944,-4.352172497811238,-4.460379318826646,-4.426449027874844,-4.739879467699589,-4.558035195708129,-4.458099872820232,-4.562509458905159
98,980.0,-1.2279283727186663,-1.6533453207539808,-1.351431869843508,-0.5181222811739752,-1.3219385856981658,-0.19087640211124154,-4.773366254081209,-1.046042064970399,-0.188110374639913,-4.417424647698831,-1.1015590312582353,-4.631907381411837,-4.631412391956275,-0.8778547145874582,-1.0902767188848175,-0.22155785360679878,-4.409952280095872,-4.64681886873439,-4.543542288037042,-4.495637025891576,-4.499991533032607,-4.497140208879489,-4.485737376923708,-4.498305826455919,-4.564994692935005,-4.447300037120143,-4.530487315664854,-4.479172976463876,-4.496041752392688,-4.546564540420761,-4.523963690313674,-4.357101678576688,-4.465250623621476,-4.431229095175863,-4.744090062097227,-4.562416801729876,-4.46283321022331,-4.56687383619781
99,990.0,-1.2325351778377305,-1.6543240717443237,-1.358018865169004,-0.524246603390676,-1.3282617440611355,-0.19416611951081597,-4.777776297461638,-1.0546605940371387,-0.1902409825909514,-4.422600667083009,-1.1085358312449651,-4.636655425449011,-4.636161952992619,-0.8837207538090706,-1.0978013608140382,-0.22559001405952933,-4.4150320803132,-4.651308062015593,-4.547991850775499,-4.5005892766996105,-4.504549553718254,-4.501606106635198,-4.490307959590375,-4.502944903211892,-4.569384380886376,-4.45193118273429,-4.535029229136929,-4.484222584224694,-4.5010081165334626,-4.551486157195103,-4.528908515961092,-4.362061742668204,-4.4701501107223764,-4.436048148762383,-4.7483264795134135,-4.566823899829034,-4.467584903526827,-4.57126390527076
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
