,temperature,A1--Cu--fcc a=6.4008,A15--beta-W a=6.3914,A15--beta-W a=7.6941,A15--beta-W a=10.5872,A2--W--bcc a=4.6095,A2--W--bcc a=6.5092,A4--C--dc a=5.4638,A4--C--dc a=10.4366,A4--C--dc a=12.9835,A5--beta-Sn a=4.7707,A5--beta-Sn a=8.4688,Ah--alpha-Po--sc a=2.4921,Ah--alpha-Po--sc a=2.4926,Ah--alpha-Po--sc a=3.7745,Ah--alpha-Po--sc a=4.5179,Ah--alpha-Po--sc a=5.6357,mp-1072544 a=6.7229,mp-1079297 a=13.5918,mp-1095269 a=3.8739,mp-1120747 a=5.7778,mp-1199894 a=25.0946,mp-1200830 a=12.3252,mp-1201492 a=17.2923,mp-1202745 a=9.8381,mp-1203790 a=10.1917,mp-1204046 a=10.0118,mp-1204627 a=16.3499,mp-1244933 a=12.3365,mp-1244971 a=11.9595,mp-1245041 a=12.9482,mp-1245242 a=12.0305,oqmd-10215 a=14.5743,oqmd-1214837 a=10.1472,oqmd-18984 a=2.5780,oqmd-5764 a=3.8490,oqmd-717360 a=10.0182,oqmd-717361 a=7.6745,oqmd-717362 a=14.4225
84,840.0,70.01259250163324,32.936875295668855,57.64831690979584,148.336825964796,49.33451919392469,136.82490491349614,20.402937506976645,154.4547956087559,756.9076294917817,16.460038532878645,79.86491857303918,15.96653659687178,15.974623590563006,55.21973036994255,97.03558069864802,178.04532574184853,25.71160398774849,21.03324470241378,21.837203626971046,17.23605495212518,22.311359613381576,23.14747578659917,22.49818605717196,22.74154757987602,21.668912556679206,22.464555590974403,21.876371997076713,18.307694605831315,19.36497162276425,19.670355170197386,19.36608016698099,23.493633421154204,18.617590380162632,14.874534123659977,20.20077513706039,21.401478024296818,22.848181284927108,21.630950605753014
85,850.0,69.71600877474015,32.936851133645675,57.66341822135101,148.336825964796,49.31573248374492,136.76532557271094,20.404570560731642,154.48842817818144,764.2866858790737,16.464448642422372,79.87153182875772,15.973098945373264,15.981376583377251,55.22980554916718,97.07551578033618,177.97202131710998,25.71862356375335,21.03564285423561,21.839903149646943,17.24128743561387,22.31356708003493,23.15356111501731,22.501280976457284,22.73847820697725,21.663717011754613,22.46974829630123,21.874382003238434,18.31074234987357,19.367903747136374,19.674257119380453,19.369736986019028,23.507700555453482,18.625205939272497,14.88993081464657,20.20355636570453,21.396759611331483,22.848442206961643,21.625422116912553
86,860.0,69.46343783924982,32.93685678315445,57.677960980171434,148.336825964796,49.29720115693222,136.70638033859836,20.40621993611778,154.52175149621542,768.3468189610561,16.46884974839935,79.87796237958524,15.979744279189052,15.988215122053273,55.23961472571639,97.11534635159202,177.89934055802289,25.725676719805918,21.03805584398839,21.84264616506856,17.24653854778019,22.315791143392183,23.159733278208662,22.504393437127746,22.73540480156822,21.658537704639457,22.47496791858698,21.872392753322252,18.313777210498387,19.370830874296598,19.67816253062947,19.373390805362327,23.521702576911355,18.63292809342579,14.905712517916411,20.206378026891368,21.392057583506823,22.848682521940024,21.619920429390536
87,870.0,69.24618802809945,32.93698672647372,57.69219019950776,148.336825964796,49.27892346718133,136.64871598500045,20.407885594641797,154.555280105963,772.2319293972295,16.47323966714529,79.88432184736638,15.986473994476613,15.995140740715037,55.249161876452675,97.15415586264575,177.8272861814767,25.732771907210083,21.040483781629828,21.845436318596082,17.251806865940583,22.31803173486344,23.165993798283832,22.507523683437253,22.732327538289717,21.653375080939284,22.480213908808167,21.870404275451513,18.3167993762858,19.373752857900964,19.682071190306143,19.377041270996354,23.53587590141059,18.640759867422286,14.921896107276634,20.209241144790234,21.387372490091828,22.848904855614144,21.614446466816986
88,880.0,69.05663995535402,32.936931851180596,57.706418409753454,148.336825964796,49.260890993100084,136.59109593553612,20.409568029886415,154.5868664621841,771.8051670065884,16.477615879446688,79.89046095731646,15.993289994263062,16.00215444207279,55.25846273030803,97.1917208244239,177.75585716074403,25.73989814697911,21.042926729136884,21.848272080449025,17.25709403853533,22.320288965874802,23.172344742282732,22.510670808028415,22.72924646892021,21.648229638178908,22.485485806829413,21.868416728356703,18.319807725556423,19.37666958012393,19.685982889334277,19.38068847704025,23.549901237954025,18.64870457337325,14.93849981957681,20.21214612574471,21.38270427192477,22.849113371945844,21.609000764907446
89,890.0,68.88980759432806,32.937208178797526,57.72012254369631,148.336825964796,49.24310458246665,136.53410040095955,20.411266969570303,154.6174382632668,771.5931676332052,16.481984101545383,79.89646830770471,16.00019312501038,16.00925914708055,55.2675226955524,97.22872965701272,177.68505366130017,25.74706039584142,21.045384702087052,21.851153975588726,17.2624002067087,22.322562564532365,23.178788318681935,22.513836005037707,22.726161786897624,21.64310192194553,22.490783294564853,21.866430126295032,18.32280316868873,19.37958093788275,19.689897471986207,19.38433209091706,23.564100396522843,18.65676554282139,14.955543214734735,20.215093793942334,21.378053774986746,22.84931262195933,21.603584163351147
90,900.0,68.74173056820418,32.9369237342996,57.7336240481585,148.336825964796,49.22556006146644,136.47772033612395,20.412982670303656,154.64812864590212,777.5118106987372,16.486341862450185,79.9023340853965,16.007186374070322,16.016456104600994,55.27634829878474,97.26602372527833,177.6148765006074,25.754263793505796,21.0478577804185,21.854080921433066,17.267724648798232,22.324852520927823,23.185324725929295,22.517017632285775,22.723074040196643,21.637992597341057,22.49610558183175,21.864444609662602,18.32578494739038,19.3824868259707,19.69381473248861,19.38797195158245,23.57831536554258,18.66494636481507,14.973047319279763,20.218085309877402,21.373420873429392,22.8495063083798,21.598196735113337
91,910.0,68.60931527827628,32.936994048406085,57.74703091317275,148.336825964796,49.20825494087795,136.42194682392207,20.41471529862417,154.67786755338665,789.740988214562,16.490684833249503,79.9081144449643,16.014270938250917,16.023746835722772,55.284950950663365,97.3013590149098,177.54532459294072,25.761499691492812,21.050345963422796,21.857056063233774,17.273065051474386,22.327159076703314,23.19195749631197,22.520217542443994,22.719983098229925,21.632901992215128,22.50145221479185,21.86246021754551,18.328753554053275,19.385387146958905,19.69773452625984,19.3916080778899,23.592545591003983,18.673250701685852,14.99103410595283,20.221120612337536,21.368806043831896,22.84970083024152,21.592839296490155
92,920.0,68.49013148938771,32.937071175583945,57.76008973759048,148.336825964796,49.19118078179434,136.3667792426411,20.41646459643915,154.70707777194693,789.289248658982,16.49501604184607,79.91371689619193,16.021448844062984,16.031133667434897,55.293334740813954,97.3368064706508,177.47639620090027,25.76877576825099,21.052849608524202,21.86007777065357,17.278423942051464,22.329481814462287,23.19868793972601,22.523434098151114,22.716889248740245,21.627830855323253,22.506823529196648,21.860477067114584,18.3317082268846,19.38828179491639,19.701656657602033,19.39524018630413,23.60680169628103,18.681682420885757,15.009527537312803,20.22420112674176,21.36420963881124,22.84990240045659,21.587512857572488
93,930.0,68.38222293488502,32.936936126320155,57.77305074473266,148.336825964796,49.17433755271903,136.31151660186475,20.41823138215316,154.73532691591683,791.017204496414,16.499339378786118,79.91924768408782,16.02872192627648,16.038618325339883,55.301508902828296,97.37119934491318,177.40809077500805,25.776083511367982,21.05536844745251,21.863145598248646,17.283801010584153,22.33182103886116,23.205518168878488,22.52666744214435,22.713792776909596,21.622779344222455,22.51221809608085,21.858495343458582,18.334649376047288,19.391170684231962,19.705580934865903,19.398868319549205,23.621074534364805,18.690245596810225,15.02855358660215,20.227327562767588,21.3596320719306,22.850108364140496,21.58221750995165
94,940.0,68.28410592277733,32.937042742255805,57.785509620614825,148.336825964796,49.15772073811651,136.257455120805,20.4200149290422,154.76367011324967,800.3088135879595,16.503645407761248,79.92465387680991,16.036092393968985,16.04620309664005,55.309480025400795,97.40414779356232,177.3404065197678,25.783443008195306,21.057902848768734,21.866261653555743,17.289195574768005,22.334176759531367,23.212450865175594,22.529919078562926,22.710693913311776,21.617748291816525,22.51763608961032,21.85651503045479,18.33757729070178,19.394053690265952,19.70950722500901,19.40249226989675,23.635367506272296,18.698944499023554,15.04813907738269,20.23050081608016,21.355073420351992,22.85034492096339,21.576953822912156
95,950.0,68.194267618698,32.93699783507819,57.79804910383858,148.336825964796,49.141324477914814,136.2039713925679,20.42181525019826,154.79109604792225,813.6455205620495,16.50793939164387,79.92990039848424,16.043562236766874,16.053889567617336,55.31725605935489,97.43697308175962,177.2733424243134,25.790831275968817,21.06045276609423,21.86942379087456,17.294607805636165,22.336548650061793,23.219486365460202,22.533188096307406,22.70759303321954,21.61273808904494,22.523076850371318,21.854536254495653,18.340490803103123,19.396930751575884,19.713435351303275,19.406111799720566,23.649680130012598,18.7077834328329,15.0683138548776,20.233722018160325,21.350534058770442,22.85061369676169,21.571722466987485
96,960.0,68.11160209003798,32.93692093595017,57.81026471628971,148.336825964796,49.12515096450374,136.151060999677,20.423633621110852,154.81691340829408,808.5182876960005,16.512220195431667,79.93508346978051,16.05113367340276,16.061680458041714,55.3248391044336,97.4700340682704,177.20689521790908,25.79824686011615,21.063018302482767,21.872635810259258,17.30002587056785,22.33893712665841,23.22662978982324,22.536473365125016,22.704490355086204,21.607749154670955,22.528539449551815,21.852559182656723,18.343391076139874,19.39980176006881,19.71736513878652,19.409726942946705,23.663989433514104,18.716767241701735,15.089109817118608,20.236991683293123,21.34601453753942,22.85092618742909,21.56652410984421
97,970.0,68.03557148725486,32.936900329625615,57.82222343551842,148.336825964796,49.10918972324593,136.0987073922137,20.425468878319602,154.84395524253833,808.2351393647278,16.516484726919945,79.94012716175781,16.05880917355194,16.06957764416411,55.33224155751742,97.50116376319245,177.1410632576291,25.805713756196123,21.065599602923207,21.875895568764374,17.305472448041428,22.341341895275992,23.23388099058446,22.5397759680545,22.701386152804368,21.602782212696066,22.534024497554828,21.850584020439204,18.346277350775413,19.402666680831786,19.721296523888995,19.413337373015757,23.678309990411634,18.72590090015382,15.110561147823004,20.24031127246504,21.341514488032264,22.85129497306324,21.561359193184412
98,980.0,67.96532428706385,32.93704156117602,57.83393603034011,148.336825964796,49.09344862609719,136.04690623129147,20.42732173238678,154.86885184783154,770.9326477440688,16.520745268771144,79.94503576589882,16.06659088088671,16.077583783891257,55.33946527369004,97.53265556847951,177.07584545169098,25.81322822905389,21.068196784205725,21.87920092570997,17.310935587866208,22.34376316338942,23.24124419733227,22.5430956790812,22.698280409675107,21.59783762807868,22.539531036096527,21.84861066617525,18.349149624561647,19.405525362909128,19.725229214054416,19.416943155196847,23.69263064836969,18.735189302621308,15.132704529636797,20.24368149235636,21.3370350228304,22.85173533796109,21.556228211215256
99,990.0,67.89987604283667,32.93675421260507,57.84552900912371,148.336825964796,49.07790943267167,135.9963890632678,20.42919232443977,154.89430004433248,823.2584347093924,16.52498690472052,79.94993051839225,16.074481175812426,16.0857010663479,55.34651785311048,97.56308059105305,177.01123635267555,25.82074207244561,21.07080998847336,21.882556129816194,17.316413991042687,22.346200672756307,23.24872049406089,22.546433239935787,22.695173763169713,21.592915716212627,22.5450582615423,21.846639479066088,18.35200800268444,19.40837777268534,19.729163193833262,19.42054421449411,23.706951806710872,18.744638060804665,15.155580761462774,20.247103363161656,21.332576209063117,22.852264917345728,21.551131342113102
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
