,temperature,A1--Cu--fcc a=6.4008,A15--beta-W a=6.3914,A15--beta-W a=7.6941,A15--beta-W a=10.5872,A2--W--bcc a=4.6095,A2--W--bcc a=6.5092,A4--C--dc a=5.4638,A4--C--dc a=10.4366,A4--C--dc a=12.9835,A5--beta-Sn a=4.7707,A5--beta-Sn a=8.4688,Ah--alpha-Po--sc a=2.4921,Ah--alpha-Po--sc a=2.4926,Ah--alpha-Po--sc a=3.7745,Ah--alpha-Po--sc a=4.5179,Ah--alpha-Po--sc a=5.6357,mp-1072544 a=6.7229,mp-1079297 a=13.5918,mp-1095269 a=3.8739,mp-1120747 a=5.7778,mp-1199894 a=25.0946,mp-1200830 a=12.3252,mp-1201492 a=17.2923,mp-1202745 a=9.8381,mp-1203790 a=10.1917,mp-1204046 a=10.0118,mp-1204627 a=16.3499,mp-1244933 a=12.3365,mp-1244971 a=11.9595,mp-1245041 a=12.9482,mp-1245242 a=12.0305,oqmd-10215 a=14.5743,oqmd-1214837 a=10.1472,oqmd-18984 a=2.5780,oqmd-5764 a=3.8490,oqmd-717360 a=10.0182,oqmd-717361 a=7.6745,oqmd-717362 a=14.4225
84,840.0,-31.976251495058833,9.544141412084885,25.957385677293278,24.60975556916495,26.46037082076763,12.723503502192168,24.107618804513677,22.58880940092059,1.0927481193043425,25.450566614404426,23.78456762914109,26.101910815248416,26.2119530561291,24.97954762624729,25.358328677242945,13.119253075861762,25.905162523217548,24.181388987976447,23.823200602349306,25.515156945119934,24.03183586587367,24.55543295738583,24.03002116839929,23.831075295966485,23.907379562760838,24.28537434649984,23.816234099526124,24.357889461648035,24.434617115882563,24.610782788571214,24.57313979040222,27.971641972209174,25.665671543196627,31.841210492455005,24.082067574639723,23.88762643195738,21.324814601730715,24.017892540371054
85,850.0,-23.859843961773564,10.972853048065517,24.603761180478063,24.61619494745865,26.48023639551734,12.732297032905729,24.128447061917257,30.747673915326843,2.060788508884284,25.566994261043764,23.780024126031993,26.17391056762803,26.295241548650317,24.99379353249255,29.53046067289668,13.108260330151829,25.96625130719994,24.203204856972512,23.832114745383908,25.526702143534948,24.055857310578723,24.60169187957896,24.05707884680908,23.850213790071084,23.93213117929014,24.320062194743425,23.833974604710363,24.386157559014908,24.45249257610704,24.633658375390524,24.597665951213678,27.194097423617983,25.723051871685506,32.11449949238689,24.10854576122848,23.907275071254,21.04585597384453,24.035815612188504
86,860.0,-10.022325747942023,14.406282054648857,24.912099583914333,24.622413922056516,26.498431362922165,10.415251553249407,24.14724777030955,35.26757593975648,-5.54594051641543,25.54033171129287,24.61678270806454,26.228328009011843,26.35117168017902,24.947659166779555,26.800806058190265,13.077861207606478,26.118900252757935,24.22432813402655,23.871784148997843,25.530818291516983,24.078151694119754,24.641030921657794,24.081490976061392,23.866199424798,23.94989021618883,24.35187857569074,23.849774101353724,24.407910463240544,24.469180838074088,24.654817478638012,24.61274444359436,29.676712619361442,25.779329802886064,32.40907844302235,24.137318447160315,23.925058779904198,20.866144688979837,24.059001931506213
87,870.0,-8.985084755707598,4.108676896486949,25.81777152221684,24.62842240533304,26.5286190640296,14.808975839777812,24.17106444004668,16.58919553999162,5.114264209218852,25.49996321263367,23.386211195189585,26.315993803170283,26.39999691618454,24.982579167579168,25.933108280956237,13.068511234732469,26.03751155946721,24.246592132638508,23.886087538639458,25.584455241687596,24.10077632856242,24.676410386096176,24.096621129134718,23.8824780815961,23.971963726377084,24.384983887462933,23.867506199888926,24.39926151099461,24.485501070492454,24.675863299381337,24.636542730161366,25.17128397494019,25.848187932605832,32.71026609837066,24.161660543134726,23.944715498754377,20.702002391768755,24.08220129619698
88,880.0,-3.6522460758559823,18.11999462806078,24.419243644695225,24.63422975574151,26.540133188297258,12.695474963686229,24.188071562662515,24.036125725525853,-4.739550138492936,25.68085105748208,24.05801413086769,26.330750701338786,26.539715354430648,24.952899412002832,27.965469160302614,13.049499859398601,26.148472257173417,24.26582106081454,23.916816447778892,25.61824979908245,24.120280244934204,24.729081126820482,24.129072567270537,23.898282819572398,23.98663097914177,24.416758416559453,23.88170300136149,24.434653638079357,24.50163897619719,24.69671456537815,24.64927677533686,30.55350146980477,25.901477465598493,33.021015940459456,24.18721631078471,23.96108571830166,20.499361816440686,24.10776175111113
89,890.0,4.949296109325354,-3.970349786353501,25.23018414515563,24.639844829130855,26.558995955193083,12.69802821797626,24.207977241709244,34.38785924392488,-21.87969081249873,25.6400778792339,23.933186232863047,26.48661689013648,26.584557312359166,24.929188668531914,30.885930619590372,13.030603733612317,26.265791290377393,24.285742813044063,23.934072883831032,25.627684276243084,24.141872620511133,24.744409884311455,24.133218854637946,23.91403940045778,24.00909521333231,24.445816849374594,23.89683848146968,24.432440928016995,24.51721757106861,24.716364255512357,24.667522569079765,28.11912036316738,25.977665834613205,33.339375076154035,24.213379783209227,23.978175103820703,20.28072693096613,24.124439211789138
90,900.0,2.5437443826727755,32.18612012205118,25.47006966240115,24.645275998393977,26.5749151388548,12.70691010155355,24.22668432116947,24.20682946968505,-21.97217304709474,25.5431353770887,24.400807119580538,26.51570477843908,26.644200669300922,24.945583717295804,23.195348663547556,13.01400293853048,26.201369242644812,24.30510366405206,23.966252600474675,25.61195927220975,24.163776803567252,24.80195872857404,24.174455863175794,23.92676974494549,24.022200520762556,24.473702677056203,23.91114782708372,24.457191588326957,24.53239736376342,24.73598388103661,24.687651525827278,28.258840329328176,26.039162654388612,33.677641644744085,24.234815630249695,23.99307024953328,20.05973469678821,24.144410107446163
91,910.0,7.513000805386796,-2.126349964956762,24.78210226729342,24.650531173460813,26.606504738864185,12.682122392366306,24.243155437364507,28.06710542439504,30.899928988493226,25.65484539546265,23.528268388734407,26.588993839536094,26.75414047698585,24.910920982803095,30.03746867247034,13.000808443318281,26.3569251944192,24.325515763219546,23.98779093240415,25.68595624754601,24.17992641575401,24.836361738333174,24.178762322705868,23.94347360459036,24.043401216931304,24.51525676613958,23.924521972929593,24.45487257972361,24.54664138446889,24.755104407925337,24.700695615610016,28.61493902585823,26.10630114183823,34.023156340615635,24.25937547098661,24.009796918818015,19.812858286546085,24.16700813091516
92,920.0,9.669106667824853,11.7917371058929,25.58901163679038,24.65561787472731,26.612369971533507,15.207847851255007,24.26398580466079,23.386855932327666,-9.359815751032935,25.791367712780858,24.47147916060109,26.676718768768882,26.81265323665052,24.916675357392084,26.09969710586932,12.988694808519746,26.298010061027178,24.341247199740156,24.00355496208873,25.702499025502334,24.201241156266768,24.873994590300057,24.202786622289832,23.955062676600708,24.058038441514633,24.53257838770095,23.938924724236493,24.47617511247606,24.561103798696514,24.77262708180826,24.7200186155978,28.58104947243082,26.176487423647405,34.37854085395762,24.285047130675263,24.024098871747686,19.322730869220532,24.18625473000117
93,930.0,9.993578956464791,20.438701179033494,24.24871811836681,24.6605431801728,26.62877790310864,10.424220320554653,24.278008271857082,34.37042588480436,-25.67373879254788,25.536662066852777,23.94503222551872,26.746712796066543,26.9160742329346,24.904080434695405,24.124956487073003,12.966757781538645,26.612767783682802,24.36201360039113,24.037110917852335,25.717873239588897,24.221369946193757,24.92026788824258,24.231730225206515,23.969879923963745,24.07687767123489,24.56707025758841,23.95023217852913,24.495671577769368,24.57363903244225,24.791746401061346,24.734373331077723,28.805452468032605,26.246595353838448,34.758673975863765,24.30552911851073,24.038912297053855,19.43730271483489,24.20540832214582
94,940.0,14.944846952324765,-1.9294336357252126,26.031131331428316,24.665313851104532,26.655964795274652,12.70510984473428,24.293277003554664,23.361421794970763,-13.670861619145196,25.71550963018948,23.546953080834193,26.823041501363676,26.96242717775234,24.907863096284032,29.370297088435557,12.956656989195277,26.357425956350102,24.37708271997599,24.046121745437354,25.73995497852272,24.23615922544986,24.943544912845717,24.243034815265847,23.982056155468786,24.089942148717615,24.596129153759758,23.9627710081608,24.480363197638248,24.587738058544723,24.808672515989517,24.74624977964097,28.9560196222007,26.323701990146095,35.144664449332915,24.33078067090377,24.052703149756578,18.933336034814356,24.221648182791277
95,950.0,16.213410250030588,16.573212279659582,24.764753348258964,24.669936266975213,26.64294794688042,12.697684449607852,24.314597472774807,14.846475592227415,50.54752468261998,25.733534663871062,24.491337716474842,26.911463799667374,27.080643831647045,24.86088370648736,31.100154868373007,12.944377933840427,26.382243891841046,24.396146891544124,24.085956806424825,25.496438233109632,24.259041130140503,25.005168948460906,24.249461645241908,23.993929136286944,24.10669085692779,24.613871921340625,23.97478021804533,24.520050216642904,24.600035795692868,24.82587597144416,24.765092260477587,28.667183697001697,26.40715480013564,35.54868759596109,24.35071745848416,24.06651904901189,18.607283278171735,24.242988037296723
96,960.0,12.518814135574077,12.736427783461645,24.989068703812357,24.674416495596283,26.690061421798788,12.732378666284832,24.326523774282446,47.69451335116268,-14.97581149926692,25.561089221897543,23.665890041961326,27.00442160734356,27.15247676916275,24.908037647024127,21.20598164889385,12.9293028915263,26.768951527060693,24.4107737515012,24.095394430385113,26.034412011917738,24.272356589166048,25.03080406313381,24.279686733514115,24.007476651574816,24.12081606782138,24.657544520537364,23.986421681145455,24.511847309843375,24.613379013682856,24.8441957926101,24.773106354787746,29.11740445632224,26.484632549934545,35.9690427018196,24.37597761144798,24.077064910514714,18.210676434468958,24.260297634610396
97,970.0,15.175110449400192,18.0204744130914,24.95289181604346,24.678760284937596,26.644734817820762,12.7199804662366,24.34213796587225,7.285349017548746,129.88499454321342,26.07818251790031,23.646576358058613,27.055719992724207,27.250819580006922,24.8646152835969,31.999229019827432,12.911885255855893,26.782138783077635,24.42929839582724,24.11041483961869,25.782603682450297,24.290405679172345,25.08440619896554,24.296102639131078,24.015133139392944,24.136288115666265,24.67728280713368,23.995607395307417,24.523224155217644,24.624156072455012,24.85790094963204,24.793224410998032,29.02201859236671,26.56417569530824,36.4106805937632,24.39408038178565,24.09351096960287,17.8135302700258,24.27916766175552
98,980.0,20.011558568004162,-0.9096718058757285,25.396725698487263,24.682973113920752,26.73154176237337,9.988473818904746,24.357669237675083,40.111328573558794,-313.5459575834982,25.522336274284488,24.986575097943867,27.15627485711571,27.31632421837148,24.874451849076653,24.7804487785689,12.909092426389924,26.121341559522108,24.44383163964162,24.142973202449436,25.77236710300566,24.307591240036125,25.11183712333463,24.321630174717228,24.03316130227729,24.15003869849097,24.697987494129034,24.007012274391236,24.53544279218703,24.636333369571407,24.876066000612084,24.806165847826808,29.201939810656313,26.64797191070622,36.86374842736689,24.41713148877863,24.104207835481795,17.356546979786582,24.29303826545883
99,990.0,17.734490627895365,15.048177719435882,25.22375124712,24.687060189968946,26.706689153858033,15.089760777951149,24.371167764872315,25.814924654744612,200.4976470338278,25.956060468075457,23.44849359870653,27.239787296148574,27.440615060665607,24.81295826303748,29.195481833726763,12.889854315767911,27.12558944624244,24.46049551678173,24.175549902833083,25.900139390454655,24.32410393162485,25.163242030102385,24.314230603752062,24.03796766900217,24.164840113867236,24.73392686278138,24.017082528982737,24.534652739500974,24.6481342109597,24.891524917100828,24.814734830048142,29.0702851311829,26.72161035542945,37.34293006390757,24.44264195033354,24.11515284244696,16.47990626781971,24.31591993279514
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
