,temperature,A1--Cu--fcc a=6.4008,A15--beta-W a=6.3914,A15--beta-W a=7.6941,A15--beta-W a=10.5872,A2--W--bcc a=4.6095,A2--W--bcc a=6.5092,A4--C--dc a=5.4638,A4--C--dc a=10.4366,A4--C--dc a=12.9835,A5--beta-Sn a=4.7707,A5--beta-Sn a=8.4688,Ah--alpha-Po--sc a=2.4921,Ah--alpha-Po--sc a=2.4926,Ah--alpha-Po--sc a=3.7745,Ah--alpha-Po--sc a=4.5179,Ah--alpha-Po--sc a=5.6357,mp-1072544 a=6.7229,mp-1079297 a=13.5918,mp-1095269 a=3.8739,mp-1120747 a=5.7778,mp-1199894 a=25.0946,mp-1200830 a=12.3252,mp-1201492 a=17.2923,mp-1202745 a=9.8381,mp-1203790 a=10.1917,mp-1204046 a=10.0118,mp-1204627 a=16.3499,mp-1244933 a=12.3365,mp-1244971 a=11.9595,mp-1245041 a=12.9482,mp-1245242 a=12.0305,oqmd-10215 a=14.5743,oqmd-1214837 a=10.1472,oqmd-18984 a=2.5780,oqmd-5764 a=3.8490,oqmd-717360 a=10.0182,oqmd-717361 a=7.6745,oqmd-717362 a=14.4225
82,820.0,-5.133577246158949,584.0355488322466,42.40237108411019,160.21773299999998,68.46428932459301,-29.583399248197754,74.5407031425847,35.62727976640303,-3.391574305465129e-06,214.77771489813597,53.593272261031906,142.12205313321743,141.1383778566873,98.07265875967026,23.04431479441186,-20.331525620954892,97.84715605647568,93.92251118980587,70.62668905124883,117.10747868044014,82.8392283093685,65.40140801830157,74.78125991720565,81.72301651665104,87.56636875902073,91.93409553878081,81.95748110276912,141.80123772006195,119.3819346185027,112.34399714433106,117.08076807207006,89.15317678304193,99.40862616493078,107.52334945412474,71.29254092867106,92.27442136131978,66.98744280102179,88.02917541301623
83,830.0,-5.934674475092983,583.5749343712479,43.00506005541643,160.21773299999998,69.27272144096874,-29.902230835160097,74.30191848510366,36.22529937586819,-3.84252159915789e-06,215.04517435560246,54.4833887854891,141.08473732564156,140.10434082020288,99.76687459744291,23.417467977354818,-20.527801286063493,97.99534503474284,93.71379932858547,70.37426549049816,116.7743170612976,82.66853208303515,64.97241110926345,74.58458366691656,81.58982137570773,87.65127845979191,91.85030103429096,81.85229827535377,141.97053299717447,119.38068837876976,112.27033795011687,117.05292639101228,89.38371977932249,98.62921157093398,104.81609269302614,70.85095902684581,92.36025201937912,66.39873168161931,88.12837810257777
84,840.0,-6.726013881513048,583.113909328495,43.60969638585278,160.21773299999998,70.08449751968507,-30.223539490786266,74.06268082530416,36.83132293296233,-3.4705801573619916e-06,215.31965625434592,55.379311553379864,140.04500581297623,139.06835785087134,101.4721400517446,23.79758315633794,-20.726346446436075,98.14968033196361,93.50411445475379,70.12108062452073,116.4417519206651,82.49749347018799,64.5422834929975,74.38796568004327,81.45644844249946,87.73801207938182,91.76734141385616,81.74675362168189,142.14268985897598,119.38080703371551,112.19772314527813,117.02653303818019,89.63233653662886,97.84378131385898,102.11925030221757,70.40849801448789,92.44783383687744,65.79655075860408,88.22955921047615
85,850.0,-7.505346437065404,582.6533936960427,44.21945761494835,160.21773299999998,70.89961139254582,-30.547308802407326,73.82299015758237,37.43382928018232,-3.3480253738020593e-06,215.6005237245525,56.279086382813546,139.00286134119776,138.03038687555383,103.18821647292658,24.17643400401838,-20.92714984973748,98.31001789922294,93.29344504496588,69.86714903954068,116.10981307016529,82.32610405769584,64.11098458557589,74.19139742469355,81.32288658640627,87.826522598924,91.68520693939863,81.64083263118586,142.3176262091646,119.38227859454778,112.12614420149563,117.00155737027686,89.89745332191562,97.05224572251875,99.43331067015451,69.96514758612787,92.53713500174929,65.18090313041193,88.33267327320925
86,860.0,-8.276398883040578,582.1973859800174,44.83220992779778,160.21773299999998,71.71807618715364,-30.873516882792995,73.58284566512448,38.044171407243226,-3.4601189826437355e-06,215.88813592104182,57.18266707752043,137.95828460848008,136.990453055846,104.9150192119364,24.56095919315224,-21.130197515099024,98.47644365325887,93.08177943785284,69.61246848746364,115.77841719920357,82.15435949353527,63.67851060265109,73.99488705872498,81.18912350789167,87.91678247144921,91.603909423157,81.53452136566426,142.4953624165581,119.38509123568907,112.05559698287207,116.978004629142,90.1771712189744,96.2545038300123,96.75857337928882,69.52090074082719,92.62812385853239,64.55093182766753,88.43768511225136
87,870.0,-9.030694290155601,581.7518129993698,45.448341995452544,160.21773299999998,72.53989693551532,-31.20225550071682,73.34224199932606,38.66848460509034,-3.588162692465974e-06,216.18228196714412,58.090663288901894,136.9111754383056,135.94845483466617,106.65232275163409,24.94665575612466,-21.335480023411133,98.64925679188023,92.86910546814796,69.35706370058546,115.44746038137157,81.98225306688663,63.244842077534685,73.79843709330186,81.05514605207969,88.00875434020766,91.52345573187232,81.42780339811918,142.67589813108978,119.38923163622276,111.98607419133428,116.95585365854639,90.48080393037827,95.45044362232724,94.09555104383517,69.07575611184218,92.72075904140593,63.90597353492075,88.54454470686747
88,880.0,-9.776654711139697,581.297890546545,46.06917479390371,160.21773299999998,73.36507112527377,-31.533272956631343,73.10118399762426,39.281302623587735,-4.053167535632171e-06,216.48270008036494,59.00207846742938,135.86157007127747,134.904261063372,108.40009870542535,25.332175652049344,-21.54298405336748,98.82822210283646,92.65541521454688,69.10093035896695,115.11700314947556,81.8097792863507,62.80995044342172,73.60203408100135,80.92094503870456,88.10241013622672,91.44385652579577,81.32066604531694,142.85913579497546,119.39468722585087,111.91756990111978,116.9351109651266,90.79147321003511,94.63999407614806,91.4447177820966,68.62970403654207,92.8150215282297,63.24538042326891,88.6532135298632
89,890.0,-10.514045704106982,580.864146839841,46.6926177632562,160.21773299999998,74.19360500811662,-31.866669103960735,72.85966575010328,39.892730915117085,-4.549097799922908e-06,216.79000112939147,59.91738821615792,134.80919236186708,133.85810937267692,110.15816459840113,25.72073095644916,-21.75269803844663,99.01354360047411,92.44069519007792,68.84408954971556,114.78704167521109,81.63692934752939,62.37384479151632,73.40569835242644,80.7865089835451,88.19770543525769,91.3651207857341,81.2130925453436,143.0451236404646,119.40144664750417,111.85007939832484,116.9157526406263,91.1279259989043,93.8230165943686,88.80654884955472,68.18273764146103,92.91086092142558,62.568388006094324,88.76365019651051
90,900.0,-11.237750619371702,580.4043474158651,47.31979449095517,160.21773299999998,75.02549763532157,-32.20242625077503,72.61768680701748,40.516546009513945,-4.520804433065111e-06,217.10393211512556,60.83645558440904,133.75434826716588,132.80983853230734,111.92635997299817,26.116743514517395,-21.964610392074007,99.20544383760024,92.2249346620284,68.58654259353882,114.45749644758122,81.46369892354227,61.93645151103522,73.2093970486439,80.6518209485005,88.29461005897635,91.28725271750818,81.10506753011197,143.23378994834673,119.40949858156853,111.7835960571002,116.89777200376095,91.48246829757652,92.99945335447882,86.18150898059004,67.73485150478713,93.00825712734476,61.87418582032281,88.87581668508324
91,910.0,-11.95535007967196,579.9726698778142,47.95099474289675,160.21773299999998,75.86074957938959,-32.540525795135856,72.37524550624025,41.13925642257704,-3.981361128677811e-06,217.4240241665541,61.75959057829364,132.69681170444707,131.75934262375043,113.70461838767699,26.508522771126017,-22.178709346296674,99.40373612093752,92.00812302437096,68.32830435865282,114.12820895167663,81.29008409512429,61.49778902101438,73.01316961297931,80.51687075401045,88.39308373771384,91.21025497040016,80.99657678276868,143.42515174833085,119.41883218037415,111.71811486096179,116.8811697233493,91.8549737474091,92.16918160061834,83.57020481237163,67.28603224744076,93.10716936897495,61.16191236099126,88.98966136029213
92,920.0,-12.664589333532055,579.5375817561883,48.58520293036335,160.21773299999998,76.69935972009229,-32.880950087153664,72.13233801422724,41.76590734036713,-4.475387268101513e-06,217.7506157929918,62.68610665999564,131.63652847780097,130.7067155912079,115.49275614532523,26.906317671762235,-22.394983153134948,99.60872832567473,91.79025211738356,68.06938837311824,113.79930790733452,81.11607353987101,61.05782413830719,72.81698650782414,80.38164991170906,88.49309254013696,91.1341602578024,80.88760400097635,143.6191407380093,119.42943557138766,111.65363063348543,116.86592760671532,92.24644045634597,91.33209068753285,80.97318054607358,66.83627145830052,93.20756508223191,60.43062255191269,89.10513253941058
93,930.0,-13.366086194783387,579.0974517099455,49.223538212440054,160.21773299999998,77.54132657419593,-33.22372124516193,71.8889667471937,42.3904297376422,-4.816726483442553e-06,218.08414264698973,63.616656626378266,130.57350443904005,129.65183114717328,117.29068694232693,27.30431787497528,-22.613418768934668,99.82024707216466,91.57130628015376,67.80979274516926,113.47074148197353,80.94166403654339,60.61653021303031,72.62085652196723,80.246140250345,88.59460598620059,91.05895109645581,80.77813502695889,143.81576628037413,119.44129883121781,111.59013541213722,116.85204696255028,92.65716829971164,90.48807164983249,78.3909565076783,66.38556475696703,93.30940578699726,59.67883330170143,89.22219922760718
94,940.0,-14.061936321462348,578.6756211754824,49.86406468534624,160.21773299999998,78.38664598177473,-33.568775644469966,71.64512626527909,43.02687323068638,-4.49752418840918e-06,218.4235522677984,64.55081895881833,129.50765620121703,128.59474080631765,119.09828554697013,27.699699677583187,-22.83400663934075,100.03896703793481,91.35128008685219,67.54954058652244,113.14245514544118,80.76685255130305,60.173897948452144,72.42479587573777,80.11033198086592,88.69758325386834,90.9846467185093,80.66815367596817,144.0150330243057,119.4544083462318,111.52762675626339,116.83951615876505,93.08776925316278,89.63700504434638,75.82428547893338,65.93389645816008,93.41266497657985,58.90623640400982,89.34081652431531
95,950.0,-14.749094457415596,578.2443044296696,50.50920890535318,160.21773299999998,79.2353196572112,-33.91610935116717,71.4008120472886,43.661225961123854,-3.907438601566285e-06,218.7694361091321,65.48827246336172,128.4389233924236,127.5352564473252,120.9154624245165,28.09999120169841,-23.05673316885133,100.26428161291324,91.13015790045664,67.2886250442083,112.81441848476719,80.59162784219184,59.729867402612015,72.22879148906908,79.97420793288315,88.80198549423083,90.91125607791372,80.55764497526691,144.21683854898086,119.46875583655591,111.46609768309776,116.82831828953037,93.53875828510174,88.77879015254692,73.27377241069138,65.48126113225341,93.51730602449484,58.111214876701965,89.46093059818013
96,960.0,-15.428180511012174,577.8176272499561,51.15720065542308,160.21773299999998,80.0873352469942,-34.26570540287924,71.15602829983462,44.28284975140834,-4.756662439538049e-06,219.12168594684627,66.42965251282362,127.36728647414937,126.47346868488366,122.74202098064319,28.507546533245907,-23.281587266423113,100.49620889187887,90.90793310969762,67.0270755974591,112.48578359016497,80.41599220396833,59.28445999013707,72.03282145490165,79.83775395458738,88.90778052190876,90.83876531299599,80.44659307350874,144.42125248736096,119.4843295948056,111.40554308423637,116.81845684186096,94.0091455631437,87.9133329567316,70.74010389008131,65.02764303113348,93.62328752370404,57.29245233596241,89.5824983562392
97,970.0,-16.104318564316696,577.3970890303433,51.80831583556454,160.21773299999998,80.94269955777366,-34.61754994846199,70.91076919603432,44.9326495703243,-5.2885745902836044e-06,219.47986731814694,67.37434065193834,126.29273286973418,125.40927856798307,124.57797300498342,28.908607671086543,-23.50855743305807,100.73558205233928,90.68459039608486,66.76488727594135,112.15809742861165,80.23993316601806,58.83761823501341,71.83690816231673,79.70095872469571,89.01492238625745,90.76721496906555,80.33498159057577,144.62819888863172,119.50112184708894,111.3459620511821,116.80990712482229,94.50045273383334,87.04050604327735,68.22403661783423,64.57303650808913,93.73059089695857,56.448400484935135,89.70547580296306
98,980.0,-16.77614828312878,576.9887401067405,52.462459393953,160.21773299999998,81.80138659256154,-34.97162826689453,70.66503104455533,45.560570892206826,-1.1547641681211894e-05,219.84553602148608,68.32229012790373,125.21507166682912,124.34267690956631,126.42313235990305,29.31803257481858,-23.73763162860188,100.98240033483799,90.46012357927395,66.50206544780436,111.83050223230245,80.063445984264,58.38934331678733,71.6410497298053,79.56380565882677,89.12337865444519,90.69659700489883,80.2227953668127,144.83766250496555,119.51911925506278,111.28734252429724,116.80267809218653,95.01240129429752,86.16018318203103,65.72641237117554,64.11742192588589,93.83916348310184,55.57743234745416,89.82982054390804
99,990.0,-17.44032897547043,576.5620421805127,53.12018981612522,160.21773299999998,82.66341766194532,-35.327706425571144,70.41881219983,46.206931435432686,-4.9270656436577615e-06,220.21682553037323,69.27439245833892,124.13430620681788,123.27351708883994,128.27743283380056,29.725981194806366,-23.968798473752198,101.23517117990941,90.2345187674156,66.23862569362983,111.50287318725728,79.88652780215995,57.93957903785226,71.44526112599544,79.42628615967942,89.23311546992757,90.62690614930736,80.11001648259813,145.04963256015466,119.53831328229633,111.22968543311106,116.796760960912,95.54559783463947,85.27223089748571,63.24795186845851,63.660789598276594,93.94897455481063,54.67768802918703,89.95549072078644
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
