,temperature,A1--Cu--fcc a=6.4008,A15--beta-W a=6.3914,A15--beta-W a=7.6941,A15--beta-W a=10.5872,A2--W--bcc a=4.6095,A2--W--bcc a=6.5092,A4--C--dc a=5.4638,A4--C--dc a=10.4366,A4--C--dc a=12.9835,A5--beta-Sn a=4.7707,A5--beta-Sn a=8.4688,Ah--alpha-Po--sc a=2.4921,Ah--alpha-Po--sc a=2.4926,Ah--alpha-Po--sc a=3.7745,Ah--alpha-Po--sc a=4.5179,Ah--alpha-Po--sc a=5.6357,mp-1072544 a=6.7229,mp-1079297 a=13.5918,mp-1095269 a=3.8739,mp-1120747 a=5.7778,mp-1199894 a=25.0946,mp-1200830 a=12.3252,mp-1201492 a=17.2923,mp-1202745 a=9.8381,mp-1203790 a=10.1917,mp-1204046 a=10.0118,mp-1204627 a=16.3499,mp-1244933 a=12.3365,mp-1244971 a=11.9595,mp-1245041 a=12.9482,mp-1245242 a=12.0305,oqmd-10215 a=14.5743,oqmd-1214837 a=10.1472,oqmd-18984 a=2.5780,oqmd-5764 a=3.8490,oqmd-717360 a=10.0182,oqmd-717361 a=7.6745,oqmd-717362 a=14.4225
59,590.0,0.04605043859686159,3.3401234589474244e-07,4.614434279673087e-05,0.0,-5.278630576082251e-05,-5.575991813626103e-05,5.8843605567185e-06,4.450222847181322e-05,0.0015205398092515336,2.7845719234787794e-05,1.7024671684832972e-05,3.055802105412187e-05,3.137211236423346e-05,3.948414928997954e-05,7.372269256947785e-05,-4.8438343589970155e-05,2.3544872702879766e-05,9.571448590138308e-06,7.08632995933639e-06,2.73095690562453e-05,7.833452736920398e-06,1.854549445376306e-05,1.1585842896272167e-05,-1.2813067294371335e-05,-2.4879309250889264e-05,1.9262292986326985e-05,-9.139650483472527e-06,1.82304787381345e-05,1.5542547698096455e-05,1.902153063269289e-05,1.8987821784586892e-05,5.164936323981999e-05,3.041077092894007e-05,6.301544980021574e-05,9.425812793127411e-06,-2.3343826825413945e-05,5.20146724574802e-06,-2.7489870484918902e-05
60,600.0,-0.005316787065482317,2.34422799070834e-07,4.147779073179818e-05,0.0,-5.218469533447329e-05,-5.52904202012077e-05,5.9773803632017715e-06,4.292270610027865e-05,0.003118410328609007,2.783955718477288e-05,1.6267119823728595e-05,3.091482742929631e-05,3.174207863890165e-05,3.820260389227526e-05,7.17162772558304e-05,-4.8242953499838245e-05,2.3708090747326595e-05,9.650798398842479e-06,7.300208196401036e-06,2.745413590662032e-05,7.926794436459024e-06,1.880898787925165e-05,1.1685717941418532e-05,-1.2841585023177093e-05,-2.487421503521933e-05,1.945501830438403e-05,-9.134494684802112e-06,1.818572289517726e-05,1.554371002718626e-05,1.9076463100083314e-05,1.9003704540103644e-05,5.207881048496194e-05,3.0733911759167906e-05,6.407948303205383e-05,9.581724825270649e-06,-2.331227735710157e-05,5.0341956301381736e-06,-2.74550857999595e-05
61,610.0,-0.006958963748020694,3.056181795865039e-07,2.88729969170908e-05,0.0,-5.156884252844545e-05,-5.467405000579322e-05,6.067689935091961e-06,4.1741688591525236e-05,0.0001519566888469434,2.7829208969340307e-05,1.5700701157594498e-05,3.1274677099517194e-05,3.211487392155089e-05,3.6968437079859857e-05,7.012578807339769e-05,-4.803669363912523e-05,2.3872855451684493e-05,9.729843681299083e-06,7.513514574952099e-06,2.759817705895197e-05,8.018451984258284e-06,1.907535705564192e-05,1.1783038357851303e-05,-1.286995321028828e-05,-2.4866247103473183e-05,1.9643424171011793e-05,-9.130112828904449e-06,1.8138699311170154e-05,1.5542942024669616e-05,1.9128872919443282e-05,1.9017110615503097e-05,5.2496841360459805e-05,3.1061309102718145e-05,6.517072724278693e-05,9.73843300906046e-06,-2.3279290725752038e-05,4.864479764202574e-06,-2.7417403946257186e-05
62,620.0,-0.007292149608473961,3.528436693833597e-07,4.099680029227633e-05,0.0,-5.096619482479895e-05,-5.417263974300488e-05,6.158108897441577e-06,4.055979518519819e-05,0.00030611012806689325,2.781371058199049e-05,1.534968798392298e-05,3.1637476717073066e-05,3.2490777210143156e-05,3.5772677994488835e-05,6.869710245397758e-05,-4.782002781669929e-05,2.4032656863833433e-05,9.80721410173778e-06,7.724545095941764e-06,2.7739059190843866e-05,8.108633561198702e-06,1.9342721906478127e-05,1.1879203535261486e-05,-1.2898929607333652e-05,-2.4855993713842676e-05,1.9827634996404408e-05,-9.126308822097767e-06,1.8090047961447623e-05,1.5540173074998276e-05,1.9178981428316916e-05,1.90284142535988e-05,5.2922251732488545e-05,3.1393214189122285e-05,6.629054108254512e-05,9.89586868503483e-06,-2.324434834815391e-05,4.693371414869936e-06,-2.7376176321634258e-05
63,630.0,-0.0057362306011010415,3.682494538463354e-07,3.580346329978018e-05,0.0,-5.0350290713995626e-05,-5.380766741591962e-05,6.247055548603731e-06,3.931387986980404e-05,4.6868345780234116e-05,2.779915017324204e-05,1.5042489451297664e-05,3.200358594396888e-05,3.286980737701203e-05,3.4632457856766386e-05,6.704225099783519e-05,-4.759214654852695e-05,2.419077948973179e-05,9.882835407347782e-06,7.936936900813268e-06,2.7873300026943562e-05,8.197502628641981e-06,1.961251273429885e-05,1.1973483326672005e-05,-1.2928151101261356e-05,-2.4843490270595513e-05,2.0007925529818214e-05,-9.122945138162776e-06,1.8039708303325115e-05,1.5535668646163644e-05,1.922675922402375e-05,1.9037623518759676e-05,5.3347535727295014e-05,3.173017050821258e-05,6.744021913892412e-05,1.0052568273696943e-05,-2.3208283170880298e-05,4.521425518653737e-06,-2.7331897331548462e-05
64,640.0,-0.007456334134441024,5.113266712197533e-07,3.9054122554956874e-05,0.0,-4.973518785816642e-05,-5.331838999826491e-05,6.3325981816167275e-06,3.80432627564973e-05,-0.0030089978166501683,2.7779742837305373e-05,1.4530267588719367e-05,3.237297565345526e-05,3.325215561001238e-05,3.3539946647787325e-05,6.503609186518255e-05,-4.735519581354295e-05,2.4350320344548908e-05,9.958203336828952e-06,8.144537110837442e-06,2.8011014083982224e-05,8.284856253075139e-06,1.988430114874251e-05,1.2066047422359226e-05,-1.295728171726417e-05,-2.4828601829958336e-05,2.01851047712285e-05,-9.120279966474117e-06,1.7987474806778946e-05,1.5529571289313426e-05,1.927213580330462e-05,1.9045043959055595e-05,5.3742902405744945e-05,3.2072457259223006e-05,6.86217005949621e-05,1.0210650324255795e-05,-2.3170752048223257e-05,4.348172640606368e-06,-2.7283933837323068e-05
65,650.0,-0.004847626143680943,1.9804697909291753e-07,5.074610373139953e-05,0.0,-4.913409540351078e-05,-5.282671489839959e-05,6.418602585320881e-06,3.6922722487973084e-05,-0.00038429430611481517,2.7757892366100934e-05,1.4043902115038314e-05,3.274573780120914e-05,3.363840216335894e-05,3.247924688651597e-05,6.379416179107939e-05,-4.6994560162057836e-05,2.450419844285389e-05,1.003297454222535e-05,8.349756713003398e-06,2.8146308968924533e-05,8.371160562269967e-06,2.0159044174266202e-05,1.215744671714374e-05,-1.2986494585234737e-05,-2.4811920908194334e-05,2.0357888470572133e-05,-9.1179963272652e-06,1.7933203513843164e-05,1.5521846185159437e-05,1.9315488147451318e-05,1.9050628434111968e-05,5.4130137919790665e-05,3.2420606583418936e-05,6.983649298128684e-05,1.0368969007260218e-05,-2.3131578248748105e-05,4.174986110973427e-06,-2.7232440709528952e-05
66,660.0,-0.011498290651834947,4.0151914413052315e-07,3.7274148399962914e-05,0.0,-4.852185015052343e-05,-5.233428154166217e-05,6.505602003401444e-06,3.6062587011955294e-05,0.004962840324238047,2.773377470459181e-05,1.3680364102780894e-05,3.312274399290753e-05,3.402899531657699e-05,3.146430468255919e-05,6.264297598649681e-05,-4.6735791319217556e-05,2.465738124263473e-05,1.0106611595426605e-05,8.55947428695005e-06,2.8274060845054805e-05,8.456291591882598e-06,2.0437291203510176e-05,1.224723760385934e-05,-1.301580451833733e-05,-2.479236988835661e-05,2.052689702619494e-05,-9.116062665205389e-06,1.7877824965308846e-05,1.5512540840496618e-05,1.9356826679252497e-05,1.9054202204809223e-05,5.451016881384175e-05,3.277469939119143e-05,7.108614805665173e-05,1.0527545310951548e-05,-2.3090931646095232e-05,4.000179364005806e-06,-2.7178025730267485e-05
67,670.0,-0.008141403052755646,3.513231769827343e-07,3.648216336365173e-05,0.0,-4.7916379296698704e-05,-5.20041449093598e-05,6.590296448787225e-06,3.4862648820706525e-05,0.002273466017559873,2.7698422632513223e-05,1.3033800357564802e-05,3.350368623405749e-05,3.4423225075130766e-05,3.0486503587740192e-05,6.114565548853667e-05,-4.658457690336177e-05,2.4808648810449086e-05,1.0179367153120534e-05,8.767378125576505e-06,2.8403345319244227e-05,8.540176304534981e-06,2.0717163822300128e-05,1.2336303777542687e-05,-1.30453407846225e-05,-2.477048491469968e-05,2.06927972791488e-05,-9.114668402637047e-06,1.7820552213600007e-05,1.5501835871159004e-05,1.9396080999997717e-05,1.9056310394380715e-05,5.4864583257033974e-05,3.313504553487702e-05,7.237282385183237e-05,1.0688173257363648e-05,-2.304855796605002e-05,3.8251024539703875e-06,-2.7119961903662386e-05
68,680.0,0.0033465248371005655,2.3551478481552272e-07,3.5210132053988536e-05,0.0,-4.731513974898307e-05,-5.153404673806387e-05,6.674893477541434e-06,3.36764682863332e-05,0.0009534602761421389,2.7672031137607282e-05,1.2647075474882459e-05,3.388887400510865e-05,3.482215149230833e-05,2.9542065945349336e-05,5.9830206506657696e-05,-4.631475720543268e-05,2.495859989373736e-05,1.0251854332163211e-05,8.973621131931167e-06,2.8527507684183253e-05,8.623007203056607e-06,2.100067314124453e-05,1.2424275893032751e-05,-1.307435525760252e-05,-2.474645538466165e-05,2.0855338602480506e-05,-9.113257462701734e-06,1.7762354783223718e-05,1.5489814091075263e-05,1.9433652417617244e-05,1.9056835559957807e-05,5.5259209988392953e-05,3.350221945893504e-05,7.369825157469907e-05,1.0849720582754128e-05,-2.300480251594899e-05,3.6520709275550783e-06,-2.7058246392893892e-05
69,690.0,-0.003647263890926731,4.534909116898306e-07,3.5094598625064855e-05,0.0,-4.6710380042625427e-05,-5.0903365106870766e-05,6.756340872087847e-06,3.294913268103465e-05,0.0009154411759978164,2.7636806863651882e-05,1.256131604823698e-05,3.427917959470295e-05,3.5226186932234216e-05,2.8643307909536254e-05,5.853981118415541e-05,-4.603844116687656e-05,2.511124213327626e-05,1.0323068720602079e-05,9.180509185590717e-06,2.8635630654582297e-05,8.705048222617835e-06,2.1287409260115334e-05,1.2510700904032161e-05,-1.3103059592941662e-05,-2.4719077502006306e-05,2.1014095948675907e-05,-9.11225054590764e-06,1.7702782751070965e-05,1.5476444705719568e-05,1.9469386598794362e-05,1.9055522143017204e-05,5.5625194985948005e-05,3.387652961866578e-05,7.506441374075147e-05,1.1011798693102176e-05,-2.2959491846733248e-05,3.4782071005639036e-06,-2.6993272152414395e-05
70,700.0,-0.0055243401392737895,2.026395584082384e-07,3.4519095811006806e-05,0.0,-4.6114077642908886e-05,-5.041551301029123e-05,6.83822046591011e-06,3.2184846576938646e-05,0.0006951684991033881,2.759483353397307e-05,1.2251815558570398e-05,3.46742613414292e-05,3.563496959978053e-05,2.7771468459693084e-05,5.701717583602809e-05,-4.575585914888482e-05,2.5253863730278804e-05,1.0394222245660388e-05,9.385879437563079e-06,2.8756979646309505e-05,8.786257108876875e-06,2.157749919290513e-05,1.2595869481313232e-05,-1.3131741079193658e-05,-2.4689507662118896e-05,2.117020792344505e-05,-9.111628666298616e-06,1.7641421198222983e-05,1.5461837600293774e-05,1.950328024364059e-05,1.9052862828909852e-05,5.593582745330944e-05,3.4258246459612196e-05,7.64733973676659e-05,1.1175308969236255e-05,-2.2912468764292306e-05,3.2955758831909845e-06,-2.6925152687899908e-05
71,710.0,-0.005651281443526076,2.2351130464122402e-07,3.353858001382201e-05,0.0,-4.5524557217311754e-05,-4.992871328183721e-05,6.921253140964771e-06,3.113429903639236e-05,0.00036957451116974944,2.7561491696174667e-05,1.1793838261638724e-05,3.5073878035737075e-05,3.6048597401335165e-05,2.6930477096318386e-05,5.566387399365963e-05,-4.546670338959024e-05,2.5399191241675184e-05,1.0465291414216457e-05,9.590992596905451e-06,2.8887897152450986e-05,8.866588794548839e-06,2.187134999501485e-05,1.2680774569553706e-05,-1.316038218234898e-05,-2.4658128523508398e-05,2.1323555831643603e-05,-9.110847446994934e-06,1.7578900301842073e-05,1.5446077561283836e-05,1.9535571403993683e-05,1.9049006197713797e-05,5.629070121753376e-05,3.46478298586853e-05,7.792752423493801e-05,1.1340960341886454e-05,-2.286380080456885e-05,3.1226326562134183e-06,-2.6853603429442714e-05
72,720.0,-0.00717113037032679,2.8685590318266067e-07,3.290109573452075e-05,0.0,-4.493819725999038e-05,-4.944269054044408e-05,7.003461192498315e-06,3.01572723633942e-05,-5.865233162865302e-05,2.751706259001281e-05,1.1277569025427984e-05,3.547867373331218e-05,3.6467635013183965e-05,2.6126682866777928e-05,5.4628439272942605e-05,-4.5172003999904554e-05,2.5546968293326294e-05,1.0535414798497598e-05,9.794741529403685e-06,2.9006572423683764e-05,8.946106991719926e-06,2.2168959066229904e-05,1.2764629916183928e-05,-1.318851089989053e-05,-2.4624000491938806e-05,2.147250550583331e-05,-9.11017920190921e-06,1.7515300262132413e-05,1.5429168051893315e-05,1.9566233847819142e-05,1.9043667418985354e-05,5.6540187792307005e-05,3.504589045174524e-05,7.94296050428365e-05,1.1507066781676577e-05,-2.281374520046695e-05,2.9581943405456206e-06,-2.6778504673175646e-05
73,730.0,-0.009837202859808006,-8.05441440139415e-08,3.217342058187951e-05,0.0,-4.4359076364601376e-05,-4.877633088856959e-05,7.084589325768767e-06,2.9625077541048403e-05,-0.0003043492645770455,2.7465601832750504e-05,1.0958269254444664e-05,3.588967889526417e-05,3.689294846794538e-05,2.5351908772182267e-05,5.317723090614339e-05,-4.487297240583354e-05,2.5688170014636706e-05,1.0606100429002308e-05,9.99704228777668e-06,2.912315280448794e-05,9.024727221670315e-06,2.24701832624111e-05,1.2847169527475451e-05,-1.3216255935549892e-05,-2.458706774152501e-05,2.1618918295260757e-05,-9.109715995904252e-06,1.7450603794036684e-05,1.5411165251101362e-05,1.9595432464593797e-05,1.9036824092401512e-05,5.7001866897679786e-05,3.545240720777165e-05,8.098173937014344e-05,1.1674710919223295e-05,-2.2761948873130257e-05,2.7884879621543262e-06,-2.6699932477178117e-05
74,740.0,-0.01701930256879028,4.129757559024407e-07,3.12012102107626e-05,0.0,-4.377709352458798e-05,-4.82691999088879e-05,7.164656184936244e-06,2.875979360879379e-05,0.0006752806978137587,2.7418457497535004e-05,1.0822165400175138e-05,3.6306565480030654e-05,3.732355228919645e-05,2.4605638910180976e-05,5.194168644333238e-05,-4.456891098064199e-05,2.5845135886022565e-05,1.067564967577985e-05,1.0204133275609344e-05,2.92339193642582e-05,9.102967240581484e-06,2.2776123373649838e-05,1.2929473212175062e-05,-1.3243752321736157e-05,-2.454754739585505e-05,2.1762910617700774e-05,-9.10916106662351e-06,1.7385189510724147e-05,1.539216262746951e-05,1.9623062580605098e-05,1.9028877860465067e-05,5.746414771570125e-05,3.586781983986148e-05,8.25863076545216e-05,1.1845331477888394e-05,-2.2708388981345005e-05,2.6208830345691518e-06,-2.6618282128716834e-05
75,750.0,-0.016550467193483288,5.543074278253205e-07,3.110288348268116e-05,0.0,-4.32043087853654e-05,-4.7944637304220255e-05,7.244866526364002e-06,2.783831819026118e-05,0.0013068641829584275,2.736849405636351e-05,1.055208943834291e-05,3.6728919821863524e-05,3.776007629708084e-05,2.3887424288087998e-05,5.087564017610546e-05,-4.426045030440135e-05,2.597852867729966e-05,1.0744288587584005e-05,1.0409085250821063e-05,2.934917577775855e-05,9.180302456119559e-06,2.308689988146604e-05,1.3011375746615147e-05,-1.3270571765124989e-05,-2.4505585458302406e-05,2.1903885915514976e-05,-9.108512061409755e-06,1.7319393917156264e-05,1.5372126506286476e-05,1.9649137116600806e-05,1.902012343021567e-05,5.789582340867782e-05,3.629315829285713e-05,8.424656053292199e-05,1.2017748619826552e-05,-2.265322242658222e-05,2.4553065162044877e-06,-2.6533090480024455e-05
76,760.0,-0.006430116945509768,2.4437478779120068e-08,3.102791400958339e-05,0.0,-4.2640267783326395e-05,-4.746240590494182e-05,7.32405579591687e-06,2.7354615610840058e-05,0.000767136449591078,2.7316071456364406e-05,1.026889806800916e-05,3.7157314765914664e-05,3.820329016546403e-05,2.3194939815403935e-05,5.002160694362285e-05,-4.394844730898981e-05,2.6099569468209095e-05,1.0813827273344215e-05,1.0610360540800272e-05,2.946563529348173e-05,9.257360250335391e-06,2.3400010152294935e-05,1.30922984040279e-05,-1.329697155727713e-05,-2.4460850254123065e-05,2.2042368100928045e-05,-9.108015041246228e-06,1.7251628802069883e-05,1.535113643348506e-05,1.9673989861325996e-05,1.9009696218192466e-05,5.491309170646971e-05,3.67284040494597e-05,8.596563595867259e-05,1.2191196827797547e-05,-2.259664196841278e-05,2.293608042061747e-06,-2.6445047700888238e-05
77,770.0,-0.0034640226605170475,2.1861524248196723e-07,3.294213499008788e-05,0.0,-4.208362906372507e-05,-4.698164312745341e-05,7.405324684222687e-06,2.67509674551432e-05,0.0009704291427951917,2.726417307225415e-05,1.0018438023859115e-05,3.7592711623930514e-05,3.865319465490049e-05,2.252926737871864e-05,4.8561195380830877e-05,-4.363209440948062e-05,2.6254555706270123e-05,1.0883379324533614e-05,1.0814159100170186e-05,2.957175478337233e-05,9.333819991614657e-06,2.3719096209133163e-05,1.3171558653948688e-05,-1.3322997778128981e-05,-2.44140407524249e-05,2.2177731803665356e-05,-9.10759663759962e-06,1.7182772173712665e-05,1.5329283155803023e-05,1.969761595426285e-05,1.899797255111234e-05,5.0222569109653414e-05,3.717367847616797e-05,8.774698323441345e-05,1.2367475296736534e-05,-2.253841189640006e-05,2.1356101272383906e-06,-2.6352847003083367e-05
78,780.0,-0.0021766111761143234,2.616508937132685e-07,2.89609680447454e-05,0.0,-4.153220575086519e-05,-4.6504269981752606e-05,7.48470695733481e-06,2.6031823874725876e-05,-0.0010083030700180208,2.7205735441660433e-05,9.87693007720445e-06,3.803531185441044e-05,3.9110062272134704e-05,2.1886935275182964e-05,4.725974472656275e-05,-4.3312872175294065e-05,2.6403361326467198e-05,1.0952160932914855e-05,1.1019234608237188e-05,2.9675379326534575e-05,9.409710087043423e-06,2.404383256322975e-05,1.3250608426810048e-05,-1.3348327436963113e-05,-2.436430625057144e-05,2.2310419506730753e-05,-9.106699153309548e-06,1.711422278813806e-05,1.530663928894344e-05,1.9719748900326154e-05,1.898575594507835e-05,6.045619566690035e-05,3.7630074555493016e-05,8.959331709693818e-05,1.2545429617769402e-05,-2.2478495194801675e-05,1.983011010721571e-06,-2.6257422858770327e-05
79,790.0,-0.0015111553881867932,1.5377019144105557e-07,2.5613098532393796e-05,0.0,-4.097930906609061e-05,-4.622943645739563e-05,7.56348576218872e-06,2.5299170695942908e-05,0.0007171266178267528,2.7152443916365462e-05,9.439807051092322e-06,3.848417386057366e-05,3.957412936502095e-05,2.127158515910529e-05,4.696370184172448e-05,-4.29910394121928e-05,2.6532556116427986e-05,1.1021113481971148e-05,1.1225216146539172e-05,2.9784557968361833e-05,9.485225398995981e-06,2.437381831404528e-05,1.3330660233627626e-05,-1.337320183373999e-05,-2.4312141005835863e-05,2.244043597081416e-05,-9.10587498213545e-06,1.7043358671589996e-05,1.5283069584595257e-05,1.974051320768366e-05,1.897216077854898e-05,6.601567682744608e-05,3.809799541913065e-05,9.150856803649687e-05,1.2726455499011745e-05,-2.2417132986258076e-05,1.8347316551674363e-06,-2.6159476600875537e-05
80,800.0,-0.0011130260903557238,1.0306868835364614e-07,2.8325873707701562e-05,0.0,-4.043969558140794e-05,-4.578401400584887e-05,7.643763671399393e-06,2.463032742670219e-05,0.002474640338092546,2.7088179631484216e-05,9.088927967397462e-06,3.894020083500293e-05,4.004527786029915e-05,2.0676191260671448e-05,4.568163966325048e-05,-4.266595554522332e-05,2.6675419124682095e-05,1.1090069256318718e-05,1.1430168197770206e-05,2.9890667846964464e-05,9.560135539388095e-06,2.470913371185104e-05,1.340848435119938e-05,-1.3397448474698756e-05,-2.4257453921918125e-05,2.2568134624091712e-05,-9.104627320224148e-06,1.6974117902646268e-05,1.5258686940592016e-05,1.9760220121808402e-05,1.8957673929525963e-05,5.9336400988261925e-05,3.8577614021430353e-05,9.349735935501912e-05,1.2909342776764653e-05,-2.23537786669392e-05,1.6914698359995003e-06,-2.605838011054576e-05
81,810.0,-0.0008594553843507951,6.515561464901396e-08,2.7410537259597606e-05,0.0,-3.9905204636212596e-05,-4.5144767060708306e-05,7.723498838512397e-06,2.403604414290886e-05,-0.00033255281904365555,2.7021114335923786e-05,9.190454368583946e-06,3.940381716278694e-05,4.052453902902905e-05,2.009956745186286e-05,4.492392079045517e-05,-4.233876428323984e-05,2.680722684993551e-05,1.1158836335079736e-05,1.1632761870396862e-05,2.9993063282092564e-05,9.634834495025364e-06,2.5048189188087527e-05,1.3482150356240852e-05,-1.3420524228164649e-05,-2.420018826766902e-05,2.2693865049489757e-05,-9.10329163483898e-06,1.6903335042498462e-05,1.5233582625931227e-05,1.9778744189586046e-05,1.8942162895340204e-05,5.886346540360208e-05,3.9069776483798674e-05,9.556318410529944e-05,1.3094736484541266e-05,-2.2288967684281576e-05,1.5555201394429109e-06,-2.59529664216219e-05
82,820.0,-0.000683648181240442,1.5642507336607827e-07,2.710574342143403e-05,0.0,-3.937649557527476e-05,-4.468561110719475e-05,7.803907903022346e-06,2.331659837156902e-05,-0.0004660113805092302,2.6955804568411506e-05,8.800724955150527e-06,3.987632806942559e-05,4.101167439142102e-05,1.9544288274625685e-05,4.391884144325066e-05,-4.2010057376678074e-05,2.6944636312406074e-05,1.1227757852934644e-05,1.1840013506594716e-05,3.0096215680445683e-05,9.70915585181075e-06,2.5394639459364435e-05,1.3559830850338043e-05,-1.3443276860859296e-05,-2.414011540270883e-05,2.2815201285376033e-05,-9.101948312056675e-06,1.6829359333478484e-05,1.5207777164216213e-05,1.9796085562850098e-05,1.8925507462881645e-05,5.9195591271747836e-05,3.957496321447577e-05,9.771091949454599e-05,1.3283813483839104e-05,-2.222273416438387e-05,1.4288154084627915e-06,-2.584499726651273e-05
83,830.0,-0.0005579321958699289,1.81442596579046e-07,2.6665843223096416e-05,0.0,-3.885346905708482e-05,-4.423069028905989e-05,7.88297721545942e-06,2.2773109598830168e-05,0.0006759120659997322,2.6894824790601536e-05,8.427834802327389e-06,4.035727218487964e-05,4.150652235069283e-05,1.90123663541482e-05,4.265034195048883e-05,-4.1679121867264874e-05,2.710339400168746e-05,1.1296909739472695e-05,1.204328871057198e-05,3.0197207619976938e-05,9.783125693277815e-06,2.5747805463273478e-05,1.364047539788528e-05,-1.3465440741642373e-05,-2.4077462473023185e-05,2.293525142598157e-05,-9.10010738109199e-06,1.6757958380483395e-05,1.5181253813161536e-05,1.981239949532908e-05,1.8908678616788078e-05,5.94328877561412e-05,4.009362856259249e-05,9.99458831092087e-05,1.3475206968878654e-05,-2.2154553518449573e-05,1.291593062889047e-06,-2.573543476276093e-05
84,840.0,-0.00046482439964230576,1.0260909869903751e-08,2.600823404318051e-05,0.0,-3.83387222889551e-05,-4.3778907735178216e-05,7.962889168734748e-06,2.2217305875248508e-05,0.0011751674481897208,2.6831145742385162e-05,8.399182292773933e-06,4.084573200129756e-05,4.201029273781832e-05,1.8498782516496595e-05,4.1943176614750576e-05,-4.134663791411807e-05,2.7237809724883796e-05,1.1366400912563389e-05,1.225069433526984e-05,3.0300040445574503e-05,9.856600908314461e-06,2.61058236147527e-05,1.3717291260504968e-05,-1.3486903326841149e-05,-2.4012959760201994e-05,2.3054184663834886e-05,-9.098141623429174e-06,1.668416451875586e-05,1.515400838024516e-05,1.982752613287696e-05,1.8890570635217352e-05,5.970436433512269e-05,4.062670515422868e-05,0.00010227196922068782,1.366949766586653e-05,-2.20847225375176e-05,1.1784562025431643e-06,-2.5620388539651128e-05
85,850.0,-0.00039385119145144456,-2.8103042293607312e-08,2.5704399158060964e-05,0.0,-3.783583363055028e-05,-4.3331368678957686e-05,8.04336737047224e-06,2.167019505897997e-05,0.0007483572382343153,2.6758307283980176e-05,8.16549166355713e-06,4.134351875751117e-05,4.252303116492421e-05,1.800147182859292e-05,4.1084331256348694e-05,-4.1013520761650547e-05,2.735903035896136e-05,1.1435689434233742e-05,1.2460078371740737e-05,3.0402589406854183e-05,9.930124562135739e-06,2.6469992129082174e-05,1.3793392390148504e-05,-1.350745254780226e-05,-2.3945226098830713e-05,2.3169657877943628e-05,-9.095671260272122e-06,1.6609388496779092e-05,1.5126189206746645e-05,1.9841563482449308e-05,1.887128975116068e-05,5.970204463626603e-05,4.1174613889281154e-05,0.00010469623614961831,1.3866097952163583e-05,-2.2013708994062343e-05,1.0968734944266603e-06,-2.5502800136905677e-05
86,860.0,-0.00033817844412476215,2.0583753473707227e-07,2.4941916867211925e-05,0.0,-3.7333779301597927e-05,-4.264965081427183e-05,8.12260653990085e-06,2.1631882610130005e-05,0.0005170349718437789,2.6689856478203363e-05,8.005974506382576e-06,4.185000983015612e-05,4.304469646145819e-05,1.7520331542502492e-05,4.048797912168849e-05,-4.067894101779341e-05,2.7498486455444157e-05,1.1505168134629602e-05,1.266597670292014e-05,3.0497222087692766e-05,1.0003353230500141e-05,2.6841162454621217e-05,1.3869973872904285e-05,-1.3526631131519133e-05,-2.3874951661936743e-05,2.32828196793137e-05,-9.093033011482615e-06,1.6536802710352034e-05,1.5097728131914876e-05,1.9854676252234454e-05,1.885133338481575e-05,5.989223327899107e-05,4.1737745328593775e-05,0.00010722497361881232,1.406679385622538e-05,-2.194066934190959e-05,1.0124186636577887e-06,-2.538318799879645e-05
87,870.0,-0.0002937330526632966,1.1395703373290977e-07,2.4663155865299465e-05,0.0,-3.684147428293121e-05,-4.218276118851419e-05,8.202941341251388e-06,2.1065267367134464e-05,0.00022391900113685384,2.6607186031601756e-05,7.822922847804036e-06,4.236617492603301e-05,4.357360852735491e-05,1.7057276483023294e-05,3.930581875460332e-05,-4.0343470442558725e-05,2.763290955298883e-05,1.1575031256524684e-05,1.2876637706874496e-05,3.059242094803276e-05,1.0076655809194894e-05,2.721977779990975e-05,1.3945050084054174e-05,-1.3545319188366928e-05,-2.3802447475318704e-05,2.3393656940050808e-05,-9.089966777640942e-06,1.6461705274352073e-05,1.50685978864322e-05,1.9866706682416712e-05,1.8830717176733074e-05,5.990569707452222e-05,4.2317158902498556e-05,0.00010986305434873694,1.4270943703465706e-05,-2.186643447292615e-05,9.428241934222568e-07,-2.5260106706542967e-05
88,880.0,-0.00025803487832726604,3.3617630932846174e-07,2.4202112137866124e-05,0.0,-3.635631024182684e-05,-4.1955730443438896e-05,8.283798372297123e-06,2.0104604849793e-05,-4.138102408031687e-05,2.6534282823646285e-05,7.601946585849804e-06,4.289027004039857e-05,4.411407981537696e-05,1.6613581153476154e-05,3.8364273075114354e-05,-4.000782940387164e-05,2.7755526750236448e-05,1.164505422726757e-05,1.3084918046586612e-05,3.069271322408837e-05,1.0149576638218617e-05,2.7607306339517435e-05,1.4020731888192112e-05,-1.3563475147589299e-05,-2.372748064265962e-05,2.3502684904130924e-05,-9.086504079942254e-06,1.6386068273399082e-05,1.5038910473466486e-05,1.9877802708802903e-05,1.8809496704267122e-05,5.9924869380695165e-05,4.291363868231905e-05,0.00011261876314382976,1.4478049771877955e-05,-2.1790310024806906e-05,8.92302336960433e-07,-2.5133747700816793e-05
