calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8028099a-fcf2-44b6-9c0d-81e969ec11e1,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,7.9674462360955305,7.9674462360955305,7.9674462360955305,90.0,90.0,90.0,1e-08,positive,561.127,277.834,277.834,-0.000,-0.000,-0.000,277.834,561.127,277.834,-0.000,-0.000,-0.000,277.834,277.834,561.127,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,286.534,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,286.534,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,286.534
416c5a65-e7c9-4405-93ac-52212f46c359,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,6.356647496098948,6.356647496098948,6.356647496098948,90.0,90.0,90.0,1e-08,positive,29.456,14.596,14.596,-0.000,-0.000,-0.000,14.596,29.456,14.596,-0.000,-0.000,-0.000,14.596,14.596,29.456,-0.000,-0.000,-0.000,0.000,0.000,0.000,14.798,-0.000,0.000,0.000,0.000,0.000,-0.000,14.798,-0.000,0.000,0.000,0.000,-0.000,-0.000,14.798
40ac3d3a-ea01-4780-800a-066e5f603654,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,4.1387984437442,4.1387984437442,4.1387984437442,90.0,90.0,90.0,1e-08,positive,35.891,95.662,95.662,0.000,-0.000,-0.000,95.662,35.891,95.662,-0.000,-0.000,0.000,95.662,95.662,35.891,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-11.253,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.253,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.253
c237ef12-5714-4f11-9b1c-8d8ae24b1ffc,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,5.065843283370877,5.065843283370877,5.065843283370877,90.0,90.0,90.0,1e-08,positive,2457.239,1144.561,1144.561,-0.000,-0.000,-0.000,1144.561,2457.239,1144.561,-0.000,-0.000,-0.000,1144.561,1144.561,2457.239,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1144.145,-0.000,-0.000,-0.000,0.000,-0.000,0.000,1144.145,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1144.145
5d95749e-5bd8-4864-abaa-700c9d2b6680,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,8.39845930581692,8.39845930581692,8.39845930581692,90.0,90.0,90.0,1e-08,positive,86.772,43.028,43.028,-0.000,-0.000,-0.000,43.028,86.772,43.028,-0.000,-0.000,-0.000,43.028,43.028,86.772,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.230,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.230,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.230
b89b25b4-eebe-4309-810d-6f6f95862fc3,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,7.9674462360955305,7.9674462360955305,7.9674462360955305,90.0,90.0,90.0,1e-07,negative,561.127,277.834,277.834,0.000,0.000,0.000,277.834,561.127,277.834,0.000,0.000,0.000,277.834,277.834,561.127,0.000,0.000,0.000,-0.000,0.000,0.000,286.534,0.000,0.000,0.000,-0.000,0.000,0.000,286.534,0.000,0.000,0.000,-0.000,0.000,0.000,286.534
23ca574f-4ce4-48c2-8e97-f2ded6d38652,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,6.356647496098948,6.356647496098948,6.356647496098948,90.0,90.0,90.0,1e-07,negative,29.456,14.596,14.596,0.000,0.000,0.000,14.596,29.456,14.596,0.000,0.000,0.000,14.596,14.596,29.456,0.000,0.000,0.000,-0.000,-0.000,-0.000,14.798,0.000,0.000,-0.000,-0.000,-0.000,0.000,14.798,0.000,-0.000,-0.000,-0.000,0.000,0.000,14.798
a1dc0150-508b-4105-bfa2-9431b01c281e,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,4.1387984437442,4.1387984437442,4.1387984437442,90.0,90.0,90.0,1e-07,negative,35.900,95.671,95.671,0.000,0.000,-0.000,95.671,35.900,95.671,0.000,0.000,-0.000,95.671,95.671,35.900,0.000,0.000,0.000,0.000,0.000,0.000,-11.253,-0.000,-0.000,0.000,0.000,0.000,0.000,-11.253,0.000,0.000,0.000,0.000,0.000,0.000,-11.253
4f459cc3-59b9-4fca-bf97-c3199d9ade38,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,5.065843283370877,5.065843283370877,5.065843283370877,90.0,90.0,90.0,1e-07,negative,2457.240,1144.561,1144.561,0.000,0.000,0.000,1144.561,2457.240,1144.561,0.000,0.000,-0.000,1144.561,1144.561,2457.240,-0.000,-0.000,-0.000,-0.000,0.000,0.001,1144.145,0.000,0.000,0.000,-0.000,0.001,0.000,1144.145,0.000,0.000,0.001,-0.000,0.000,0.000,1144.145
a6e7b7c5-b737-449b-946d-4b9026022724,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,8.39845930581692,8.39845930581692,8.39845930581692,90.0,90.0,90.0,1e-07,negative,86.772,43.028,43.028,0.000,0.000,0.000,43.028,86.772,43.028,0.000,0.000,0.000,43.028,43.028,86.772,0.000,0.000,0.000,-0.000,0.000,0.000,43.230,0.000,0.000,0.000,-0.000,0.000,0.000,43.230,-0.000,0.000,0.000,-0.000,0.000,-0.000,43.230
b89b25b4-eebe-4309-810d-6f6f95862fc3,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,7.9674462360955305,7.9674462360955305,7.9674462360955305,90.0,90.0,90.0,1e-07,positive,561.127,277.834,277.834,-0.000,-0.000,-0.000,277.834,561.127,277.834,-0.000,-0.000,-0.000,277.834,277.834,561.127,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,286.534,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,286.534,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,286.534
23ca574f-4ce4-48c2-8e97-f2ded6d38652,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,6.356647496098948,6.356647496098948,6.356647496098948,90.0,90.0,90.0,1e-07,positive,29.456,14.596,14.596,-0.000,-0.000,0.000,14.596,29.456,14.596,-0.000,-0.000,-0.000,14.596,14.596,29.456,-0.000,-0.000,-0.000,0.000,0.000,0.000,14.798,-0.000,-0.000,0.000,0.000,0.000,-0.000,14.798,-0.000,0.000,0.000,0.000,-0.000,-0.000,14.798
a1dc0150-508b-4105-bfa2-9431b01c281e,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,4.1387984437442,4.1387984437442,4.1387984437442,90.0,90.0,90.0,1e-07,positive,35.884,95.654,95.654,0.000,-0.000,0.000,95.654,35.884,95.654,-0.000,0.000,-0.000,95.654,95.654,35.884,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.253,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.253,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.253
4f459cc3-59b9-4fca-bf97-c3199d9ade38,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,5.065843283370877,5.065843283370877,5.065843283370877,90.0,90.0,90.0,1e-07,positive,2457.238,1144.560,1144.560,-0.000,0.000,-0.000,1144.560,2457.238,1144.560,-0.000,-0.000,-0.000,1144.560,1144.560,2457.238,-0.000,-0.000,-0.000,0.000,-0.000,-0.001,1144.145,0.000,-0.000,-0.000,0.000,-0.001,-0.000,1144.145,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,1144.145
a6e7b7c5-b737-449b-946d-4b9026022724,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,8.39845930581692,8.39845930581692,8.39845930581692,90.0,90.0,90.0,1e-07,positive,86.772,43.028,43.028,-0.000,-0.000,-0.000,43.028,86.772,43.028,-0.000,-0.000,-0.000,43.028,43.028,86.772,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.230,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.230,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.230
0fbe9a9d-d711-40a1-b8e1-5b63d46a140c,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,7.9674462360955305,7.9674462360955305,7.9674462360955305,90.0,90.0,90.0,1e-06,negative,561.129,277.835,277.835,0.000,-0.000,0.000,277.835,561.129,277.835,-0.000,0.000,0.000,277.835,277.835,561.129,0.000,0.000,0.000,-0.001,0.002,0.002,286.534,0.000,0.000,0.002,-0.001,0.002,0.000,286.534,0.000,0.002,0.002,-0.001,0.000,0.000,286.534
3053f5d8-7ff2-4f8f-bf30-7ef461bae48c,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,6.356647496098948,6.356647496098948,6.356647496098948,90.0,90.0,90.0,1e-06,negative,29.456,14.596,14.596,0.000,0.000,0.000,14.596,29.456,14.596,0.000,0.000,0.000,14.596,14.596,29.456,0.000,0.000,0.000,-0.000,-0.000,-0.000,14.798,0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.798,0.000,-0.000,-0.000,-0.000,0.000,0.000,14.798
c71066bc-db7c-4d2e-9bb7-6c778e2a65bb,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,4.1387984437442,4.1387984437442,4.1387984437442,90.0,90.0,90.0,1e-06,negative,35.975,95.745,95.745,-0.000,0.000,-0.000,95.745,35.975,95.745,0.000,0.000,0.000,95.745,95.745,35.975,-0.000,0.000,0.000,0.000,0.000,0.000,-11.253,0.000,0.000,0.000,0.000,0.000,0.000,-11.253,0.000,0.000,0.000,0.000,0.000,0.000,-11.253
eb1558ea-e81d-4215-b591-aaea2a74a2ff,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,5.065843283370877,5.065843283370877,5.065843283370877,90.0,90.0,90.0,1e-06,negative,2457.251,1144.569,1144.569,0.000,0.000,0.000,1144.569,2457.251,1144.569,0.000,0.000,0.000,1144.569,1144.569,2457.251,0.000,0.000,0.000,-0.000,0.004,0.006,1144.145,0.000,0.000,0.004,-0.000,0.006,0.000,1144.145,0.000,0.004,0.006,-0.000,0.000,0.000,1144.145
7e56d693-7ebc-4f98-a75b-722dc7ab6c28,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,8.39845930581692,8.39845930581692,8.39845930581692,90.0,90.0,90.0,1e-06,negative,86.773,43.029,43.029,0.000,0.000,0.000,43.029,86.773,43.029,-0.000,0.000,0.000,43.029,43.029,86.773,0.000,0.000,0.000,-0.000,0.000,0.000,43.230,0.000,0.000,0.000,-0.000,0.000,0.000,43.230,0.000,0.000,0.000,-0.000,0.000,0.000,43.230
0fbe9a9d-d711-40a1-b8e1-5b63d46a140c,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,7.9674462360955305,7.9674462360955305,7.9674462360955305,90.0,90.0,90.0,1e-06,positive,561.124,277.833,277.833,-0.000,0.000,-0.000,277.833,561.124,277.833,0.000,-0.000,-0.000,277.833,277.833,561.124,-0.000,-0.000,-0.000,0.001,-0.002,-0.002,286.534,-0.000,-0.000,-0.002,0.001,-0.002,-0.000,286.534,-0.000,-0.002,-0.002,0.001,-0.000,-0.000,286.534
3053f5d8-7ff2-4f8f-bf30-7ef461bae48c,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,6.356647496098948,6.356647496098948,6.356647496098948,90.0,90.0,90.0,1e-06,positive,29.456,14.596,14.596,-0.000,-0.000,-0.000,14.596,29.456,14.596,-0.000,-0.000,-0.000,14.596,14.596,29.456,-0.000,-0.000,-0.000,0.000,0.000,0.000,14.798,-0.000,-0.000,0.000,0.000,0.000,-0.000,14.798,-0.000,0.000,0.000,0.000,-0.000,-0.000,14.798
c71066bc-db7c-4d2e-9bb7-6c778e2a65bb,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,4.1387984437442,4.1387984437442,4.1387984437442,90.0,90.0,90.0,1e-06,positive,35.809,95.580,95.580,0.000,-0.000,0.000,95.580,35.809,95.580,-0.000,-0.000,-0.000,95.580,95.580,35.809,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.253,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.253,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.253
eb1558ea-e81d-4215-b591-aaea2a74a2ff,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,5.065843283370877,5.065843283370877,5.065843283370877,90.0,90.0,90.0,1e-06,positive,2457.227,1144.552,1144.552,-0.000,-0.000,-0.000,1144.552,2457.227,1144.552,-0.000,-0.000,0.000,1144.552,1144.552,2457.227,-0.000,-0.000,-0.000,0.000,-0.004,-0.006,1144.145,0.000,-0.000,-0.004,0.000,-0.006,-0.000,1144.145,-0.000,-0.004,-0.006,0.000,0.000,-0.000,1144.145
7e56d693-7ebc-4f98-a75b-722dc7ab6c28,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,8.39845930581692,8.39845930581692,8.39845930581692,90.0,90.0,90.0,1e-06,positive,86.771,43.028,43.028,-0.000,-0.000,-0.000,43.028,86.771,43.028,-0.000,-0.000,-0.000,43.028,43.028,86.771,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.230,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.230,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.230
0e174f5e-b02b-4ea8-a4bb-b6b10531cc0e,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,oqmd-301185,oqmd-301185,3.5202473533549403,3.5202473533549403,11.010361553781511,90.0,90.0,90.0,1e-08,negative,578.128,506.974,453.635,0.000,0.000,0.000,506.974,578.128,453.635,0.000,0.000,0.000,453.635,453.635,609.736,0.000,0.000,0.000,-0.000,-0.000,-0.000,-7.881,0.000,0.000,-0.000,0.000,-0.000,0.000,-7.881,0.000,0.000,0.000,0.000,0.000,0.000,125.431
0e174f5e-b02b-4ea8-a4bb-b6b10531cc0e,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,oqmd-301185,oqmd-301185,3.5202473533549403,3.5202473533549403,11.010361553781511,90.0,90.0,90.0,1e-08,positive,578.131,506.976,453.637,-0.000,-0.000,-0.000,506.976,578.131,453.637,-0.000,-0.000,-0.000,453.638,453.638,609.739,0.000,-0.000,-0.000,0.000,0.000,0.000,-7.881,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-7.881,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,125.431
7ef93579-6a6d-49a2-aa06-fd1b95bb5c32,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,oqmd-301185,oqmd-301185,3.5202473533549403,3.5202473533549403,11.010361553781511,90.0,90.0,90.0,1e-07,negative,591.099,493.982,453.623,0.000,0.000,0.000,493.982,591.099,453.623,0.000,0.000,0.000,453.621,453.621,609.720,0.000,0.000,0.000,-0.000,-0.000,-0.000,-7.039,0.000,0.000,-0.000,-0.000,-0.000,0.000,-7.039,0.000,0.000,0.000,0.000,0.000,0.000,125.431
7ef93579-6a6d-49a2-aa06-fd1b95bb5c32,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,oqmd-301185,oqmd-301185,3.5202473533549403,3.5202473533549403,11.010361553781511,90.0,90.0,90.0,1e-07,positive,591.122,494.005,453.650,-0.000,-0.000,-0.000,494.005,591.122,453.650,-0.000,-0.000,-0.000,453.651,453.651,609.755,-0.000,0.000,-0.000,0.000,0.000,0.000,-7.039,-0.000,-0.000,0.000,0.000,0.000,-0.000,-7.039,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,125.431
9a3d593b-1170-40e9-aa72-c4fe6459649d,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,oqmd-301185,oqmd-301185,3.5202473533549403,3.5202473533549403,11.010361553781511,90.0,90.0,90.0,1e-06,negative,-2610914.198,-2611384.709,-8090415.550,1177.841,1991.912,444.007,-2610624.809,-2610212.524,-8086921.385,1249.779,-3489.683,89.627,453.483,453.483,609.563,0.000,0.000,0.000,-0.000,-0.000,-0.000,-7.881,0.000,0.000,-0.000,-0.000,-0.000,0.000,-7.881,0.000,0.000,0.001,0.000,0.000,0.000,125.431
9a3d593b-1170-40e9-aa72-c4fe6459649d,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,oqmd-301185,oqmd-301185,3.5202473533549403,3.5202473533549403,11.010361553781511,90.0,90.0,90.0,1e-06,positive,591.226,494.110,453.770,-0.000,-0.000,-0.000,494.110,591.226,453.770,-0.000,-0.000,-0.000,453.789,453.789,609.912,-0.000,-0.000,-0.000,0.000,0.000,0.000,-7.881,-0.000,-0.000,0.000,0.000,0.000,-0.000,-7.881,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,125.431
