,temperature,A1--Cu--fcc a=6.4008,A15--beta-W a=6.3914,A15--beta-W a=7.6941,A15--beta-W a=10.5872,A2--W--bcc a=4.6095,A2--W--bcc a=6.5092,A4--C--dc a=5.4638,A4--C--dc a=10.4366,A4--C--dc a=12.9835,A5--beta-Sn a=4.7707,A5--beta-Sn a=8.4688,Ah--alpha-Po--sc a=2.4921,Ah--alpha-Po--sc a=2.4926,Ah--alpha-Po--sc a=3.7745,Ah--alpha-Po--sc a=4.5179,Ah--alpha-Po--sc a=5.6357,mp-1072544 a=6.7229,mp-1079297 a=13.5918,mp-1095269 a=3.8739,mp-1120747 a=5.7778,mp-1199894 a=25.0946,mp-1200830 a=12.3252,mp-1201492 a=17.2923,mp-1202745 a=9.8381,mp-1203790 a=10.1917,mp-1204046 a=10.0118,mp-1204627 a=16.3499,mp-1244933 a=12.3365,mp-1244971 a=11.9595,mp-1245041 a=12.9482,mp-1245242 a=12.0305,oqmd-10215 a=14.5743,oqmd-1214837 a=10.1472,oqmd-18984 a=2.5780,oqmd-5764 a=3.8490,oqmd-717360 a=10.0182,oqmd-717361 a=7.6745,oqmd-717362 a=14.4225
84,840.0,24.11184089880469,7.505395977945242,24.764747418051503,24.609206553797367,24.778164887164078,22.186015975587075,24.080276339078313,24.8652351490707,24.823245996516004,24.32647627170805,24.826214594118845,24.10695239073431,24.0900295903441,24.58814871898661,24.841391167546316,23.937130397013558,24.12007669769335,24.058231134398564,24.060291291143063,24.224586457925174,24.02263070986478,23.979177221174137,24.02474563792504,24.030805492894455,23.925137209475714,24.065633283998004,23.987868586416003,24.26750886596931,24.221690216476574,24.188831932825263,24.211409474019906,23.864639518807994,24.202613558414534,23.98722103239224,23.954897350606934,23.927138264764558,24.173668218651773,23.921771992035648
85,850.0,24.13078579462826,7.642261020764298,24.768866944920767,24.615657910534306,24.782011323957146,22.24270837366022,24.099929519049482,24.8669990298726,24.826042612644898,24.34061403482089,24.828946205150555,24.126028999156365,24.109469396753674,24.596342242255414,24.843714697015837,23.95973304476272,24.13869208639834,24.07834429688108,24.07995353028414,24.24096127219949,24.043484332781492,24.001009377167012,24.04554934212437,24.05145550407479,23.94817450197023,24.085514189435635,24.009488709540566,24.28291377009966,24.238122689624063,24.206000933863283,24.2280727287562,23.8821384276779,24.21942163672672,24.008960565877484,23.977332841664893,23.950127460351393,24.191162692671377,23.9448861587589
86,860.0,24.149094869340367,7.778273822232402,24.772844803131267,24.62188848441101,24.78572522329465,22.297663219416627,24.11892455973493,24.8687019877795,24.828742888390806,24.35427431571568,24.831583530056644,24.144465754178462,24.128257784251975,24.604255364912678,24.845958015526,23.98158861049114,24.15668972991351,24.09778589314143,24.098959362266676,24.25678727126773,24.063644500190865,24.022115822716245,24.065661314121417,24.071419614983984,23.970446846753056,24.104733777618524,24.030390769913467,24.297801672430353,24.254004764266586,24.222595457431627,24.244177954425822,23.899051566675606,24.23566565642369,24.02997394376534,23.999020252063115,23.972353392476826,24.208072494425508,23.967232875612073
87,870.0,24.16679602755514,7.913412185053241,24.77668740179425,24.62790820375421,24.789312595720315,22.350948276764953,24.137290263883152,24.870346793719516,24.831351191413166,24.367478236009045,24.834130853782174,24.162290716082097,24.14642328642923,24.61190069587514,24.848124768939893,24.002729253828676,24.174096361135902,24.116585205854424,24.117337403439873,24.272088503518905,24.083141294103587,24.042528023690082,24.085111557862486,24.09072753741042,23.991987364117183,24.12332074906702,24.05060586807571,24.312195263298666,24.269360536352885,24.23864062076895,24.259749575478946,23.915404559806827,24.25137037166266,24.05029284503171,24.019992142799374,23.993849103729822,24.224423148442916,23.988845368422545
88,880.0,24.183915672466668,8.047656106733577,24.780400792362414,24.63372644679863,24.792779115367335,22.402628176053547,24.155053889917962,24.87193606300943,24.83387164507559,24.380245769920748,24.83659222086165,24.179530436752156,24.163992905232618,24.61929014548143,24.85021839853086,24.023185444693482,24.190937298728045,24.134769954591814,24.13511474294157,24.2868877256132,24.102003200830648,24.062275777832493,24.10392848593905,24.10940740980627,24.012827421707716,24.141302280964407,24.070163458070905,24.326116012075545,24.28421280916769,24.254160195834807,24.274810706448257,23.931221657873017,24.2665592046374,24.06994725656779,24.040279340672384,24.014645888474327,24.240238814682584,24.00975510496959
89,890.0,24.200478800930696,8.180987654000779,24.78399069226814,24.63935207774454,24.79613014233095,22.452764577209663,24.172241249312847,24.873472265712703,24.83630814459026,24.392595817765457,24.83897145140323,24.19621005506842,24.18099220768511,24.626434971273518,24.852242154588048,24.042986067250894,24.20723653489614,24.152366393860675,24.152317038462943,24.301206484129963,24.120257210310207,24.08138731852344,24.122139018628822,24.12748589502062,24.032996743291065,24.158704122056093,24.089091449686578,24.33958424449302,24.298583174901548,24.26917669403344,24.289383234579436,23.9465258250063,24.281254329932242,24.08896557939077,24.05991104674808,24.03477340132064,24.255542374279877,24.02999190407635
90,900.0,24.216509091635594,8.31339084106866,24.787462506764683,24.644793480095352,24.799370743211405,22.501416323779594,24.188876796942694,24.87495773620818,24.838664371929795,24.404546274037926,24.84127215586311,24.212353385425622,24.197445415614165,24.633345820334302,24.85419910898323,24.062158516598416,24.223016816957724,24.169399404116994,24.16896860515437,24.31506519131441,24.13792890838428,24.09988941118438,24.139768675909632,24.144988271112485,24.052523509832774,24.175550680806463,24.10741630346147,24.352619214368133,24.312492090336082,24.283711444839916,24.303487896502244,23.961338818974255,24.295476752767197,24.107374727244657,24.078914937080775,24.05425975792856,24.270355509140174,24.049584036986108
91,910.0,24.232028986971574,8.44485151202272,24.790821349119383,24.65005858750755,24.802505710203103,22.548639588369756,24.204983714986735,24.87639468202525,24.840943809794258,24.41611409056061,24.84349774868151,24.227982999893143,24.213375488967763,24.64003276846364,24.856092166784887,24.080728788745613,24.238299723188618,24.185892576324253,24.185092498225384,24.32848319539849,24.155042562585237,24.11780744290779,24.156841663002005,24.16193851579182,24.07143445349206,24.19186510734789,24.125163119028464,24.365239170178686,24.325958947119332,24.297784668818945,24.317144349424318,23.97568126575123,24.30924638162397,24.125200218175056,24.097317256310948,24.073131628748065,24.28469877586871,24.068558321635905
92,920.0,24.247059769057042,8.575357227527704,24.794072059305552,24.65515491236323,24.805539578691175,22.59448800998089,24.220583990896912,24.8777851920218,24.84314975420293,24.42731533507316,24.845651460907735,24.24312030454348,24.22880420321051,24.64650535645652,24.857924076997172,24.098721564401636,24.253105733395923,24.201868290562995,24.200710589736133,24.341478845928414,24.171621201940372,24.1351655058388,24.173380949947767,24.178359384986383,24.089754945085293,24.207669369710526,24.142355717314775,24.377461416905604,24.339002137064718,24.311415545484287,24.330371237284872,23.989572728821692,24.322582095708345,24.14246625969695,24.115142904707767,24.091414326247722,24.29859167449194,24.086940210382142
93,930.0,24.26162163042975,8.704897156006785,24.79721922131246,24.660089572253337,24.808476643570504,22.639012823692365,24.23569848989911,24.879131243950063,24.845285326510947,24.438165245656098,24.847736351853325,24.257785610415045,24.24375222131419,24.652772623740802,24.859697442506455,24.116160287043165,24.267454294627665,24.217347789163494,24.215843640039424,24.354069554500935,24.187686691261497,24.151986474803095,24.189408345690115,24.19427248599036,24.107509075523982,24.222984324778476,24.159016717077424,24.389302373518166,24.351639112868366,24.3246222764077,24.343186252268733,24.00303177362314,24.335501807661633,24.159195827983424,24.13241551915488,24.109131886137103,24.312052712379025,24.104753871681996
94,940.0,24.275733739793793,8.833461969384954,24.800267179193554,24.664869314543726,24.811320974354356,22.68226298313493,24.250347022461266,24.880434711467725,24.847353484375017,24.44867828130142,24.84975531998581,24.271998199531765,24.258239160711607,24.658843139570077,24.86141472929123,24.133067235711106,24.281363882394135,24.23235124478582,24.230511364288088,24.36627185127077,24.20325980034464,24.16829207961751,24.204944567079124,24.20969834561365,24.1247197316944,24.23782978438013,24.175167606208028,24.400777626447127,24.363886444604795,24.337422143948853,24.355606192044988,24.01607602751955,24.348022521892563,24.17541074159924,24.14915754857278,24.1263071430444,24.325099463737196,24.122022266200766
95,950.0,24.28941430322359,8.961043743450674,24.803220051955513,24.669500539182202,24.814076429242313,22.72428527616232,24.264548407117754,24.881697370639166,24.849357031812055,24.458868168947248,24.85171111289301,24.285776386351323,24.272283655648472,24.66472503198318,24.86307827496843,24.149463592913648,24.294852057740776,24.246897823842207,24.24473249439264,24.37810143755552,24.218360268470352,24.184102972493143,24.220009303191183,24.224656473711924,24.141408667198064,24.252224576886228,24.190828808207936,24.411901979359772,24.37575987233044,24.349831565947746,24.36764701306392,24.028722235648214,24.360160388876885,24.19113173019233,24.16539032417827,24.142961801070616,24.337748625029672,24.138767217767146
96,960.0,24.302680621177544,9.087635862842724,24.80608174738078,24.673989319887422,24.816746668095032,22.765124434120917,24.278320529004862,24.882920905966962,24.851298628794396,24.468747947256478,24.853606336621013,24.299137575024552,24.285903415280913,24.670426014719155,24.86469029671972,24.16536950801824,24.307935520494368,24.261005745611293,24.258524836773248,24.38957323484039,24.23300686456123,24.19943879090718,24.23462127531951,24.23916542244869,24.157596568345568,24.266186604657126,24.206019744198926,24.42268949952397,24.387274355095485,24.36186614668997,24.37932388021572,24.040986312955877,24.371930755735846,24.20637849849102,24.18113412500568,24.159116499612438,24.350016066621656,24.155009479565333
97,970.0,24.315549141633852,9.213232930647061,24.808855974871026,24.678341423848668,24.819335164528407,22.804823235075606,24.291680394443908,24.8841069159931,24.853180800013064,24.478330007384862,24.85544346436352,24.312098312755072,24.299115277823006,24.675953412227035,24.866252898654746,24.180804156460873,24.320630158957655,24.27469233738262,24.271905326231728,24.40070143046528,24.24721744332386,24.21431821627534,24.24879829295956,24.2532428416098,24.173303115758497,24.279732897651773,24.220758890804664,24.43315356102316,24.398444116639478,24.373540724430597,24.390651213130628,24.052883392722716,24.383348213376912,24.221169786026273,24.196408239020723,24.17479087480207,24.36191688095008,24.170768795924825
98,980.0,24.32803550966111,9.337830682546477,24.81154625739415,24.68256233005629,24.82184521719257,22.843422601355865,24.304644181857842,24.885256918507054,24.85500594299115,24.487626130976683,24.857224844445465,24.324674339583517,24.31193526107415,24.681314182949446,24.86776807865489,24.195785795077335,24.332951096331477,24.287974085919746,24.28489007623009,24.411499520240046,24.261008997675763,24.22875902874889,24.262557306091068,24.266905530264232,24.188547041905753,24.29287966348652,24.23506383420982,24.443306885063333,24.40928268802192,24.384869415736347,24.401642729374664,24.064427871833455,24.394426640465824,24.235523422850036,24.211231020182016,24.19000361689648,24.373465427473363,24.186063960031603
99,990.0,24.340154613672123,9.461425905452675,24.814155942595047,24.686657246368533,24.824279960196154,22.880961691735695,24.317227289320382,24.886372355387696,24.856776335690405,24.496647525600174,24.858952707850143,24.336880634848814,24.32437860958078,24.686514940994968,24.869237734739123,24.210331813851017,24.344912734092308,24.30086668552414,24.297494425847425,24.42198034822425,24.274397707731552,24.24277815841558,24.275914454029188,24.280169485042236,24.203346184877017,24.305642334206595,24.24895132068197,24.45316157759076,24.41980294741931,24.395865656886077,24.412311484775106,24.075633453044823,24.40517924446327,24.249456381565075,24.22561994173164,24.204772523911572,24.38467537464668,24.200912867865437
100,1000.0,24.351920628627678,9.584016360525098,24.816688213149224,24.69063112541413,24.826642372866196,22.91747798857497,24.32944437895679,24.887454597110214,24.85849414355454,24.505404857813968,24.860629175137074,24.348731460585306,24.336459838688928,24.69156197633053,24.870663670988485,24.224458784321772,24.35652879255981,24.313385082950006,24.309732983662528,24.432156143877727,24.287398986602625,24.25639173317337,24.288885111098146,24.2930499452779,24.21771753866501,24.318035610011865,24.262437303811726,24.462729164423358,24.430017157299748,24.406542242547875,24.42266991108922,24.08651318446864,24.415618599947926,24.262984825963336,24.2395916460126,24.219114551776745,24.395559739140136,24.215332568637482
