calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e7193125-8b22-4907-9a1d-5c7bf9abb2d4,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A4--C--dc,A4--C--dc,6.087805943374621,6.087805943374621,6.087805943374621,90.0,90.0,90.0,1e-07,negative,27.998,18.963,18.963,-0.000,-0.000,-0.000,18.963,27.998,18.963,-0.000,-0.000,-0.000,18.963,18.963,27.998,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.688,-0.000,0.000,0.000,0.000,0.000,-0.000,2.688,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.688
fe4351cf-9f2c-48f7-96ea-6dcd83d2b293,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A4--C--dc,A4--C--dc,11.38984779597704,11.38984779597704,11.38984779597704,90.0,90.0,90.0,1e-07,negative,5.157,5.152,5.152,-0.000,0.000,-0.000,5.152,5.157,5.152,0.000,-0.000,-0.000,5.152,5.152,5.157,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.003,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.003,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.003
e7193125-8b22-4907-9a1d-5c7bf9abb2d4,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A4--C--dc,A4--C--dc,6.087805943374621,6.087805943374621,6.087805943374621,90.0,90.0,90.0,1e-07,positive,27.998,18.963,18.963,0.000,0.000,0.000,18.963,27.998,18.963,0.000,0.000,0.000,18.963,18.963,27.998,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.688,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.688,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.688
fe4351cf-9f2c-48f7-96ea-6dcd83d2b293,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A4--C--dc,A4--C--dc,11.38984779597704,11.38984779597704,11.38984779597704,90.0,90.0,90.0,1e-07,positive,5.157,5.152,5.152,-0.000,-0.000,0.000,5.152,5.157,5.152,-0.000,-0.000,0.000,5.152,5.152,5.157,-0.000,-0.000,0.000,0.000,0.000,0.000,0.003,0.000,-0.000,0.000,0.000,0.000,0.000,0.003,-0.000,0.000,0.000,0.000,0.000,-0.000,0.003
1faf81b0-67fb-4014-bd04-6c3411ed9338,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A4--C--dc,A4--C--dc,6.087805943374621,6.087805943374621,6.087805943374621,90.0,90.0,90.0,1e-06,negative,27.998,18.963,18.963,-0.000,-0.000,-0.000,18.963,27.998,18.963,-0.000,-0.000,-0.000,18.963,18.963,27.998,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.688,-0.000,0.000,0.000,0.000,0.000,-0.000,2.688,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.688
cc728d06-942f-406e-8ffe-9bb5ce134baa,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A4--C--dc,A4--C--dc,11.38984779597704,11.38984779597704,11.38984779597704,90.0,90.0,90.0,1e-06,negative,5.157,5.152,5.152,-0.000,-0.000,-0.000,5.152,5.157,5.152,-0.000,-0.000,-0.000,5.152,5.152,5.157,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.003,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.003,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.003
1faf81b0-67fb-4014-bd04-6c3411ed9338,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A4--C--dc,A4--C--dc,6.087805943374621,6.087805943374621,6.087805943374621,90.0,90.0,90.0,1e-06,positive,27.997,18.963,18.963,0.000,0.000,0.000,18.963,27.997,18.963,0.000,0.000,0.000,18.963,18.963,27.997,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.688,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.688,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.688
cc728d06-942f-406e-8ffe-9bb5ce134baa,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A4--C--dc,A4--C--dc,11.38984779597704,11.38984779597704,11.38984779597704,90.0,90.0,90.0,1e-06,positive,5.157,5.152,5.152,0.000,-0.000,0.000,5.152,5.157,5.152,-0.000,0.000,0.000,5.152,5.152,5.157,-0.000,-0.000,0.000,0.000,0.000,0.000,0.003,0.000,-0.000,0.000,0.000,0.000,0.000,0.003,-0.000,0.000,0.000,0.000,0.000,-0.000,0.003
14d69595-b0cc-4af5-b436-537443856fe6,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A5--beta-Sn,A5--beta-Sn,9.521850937851061,9.521850937851061,4.916751548673551,90.0,90.0,90.0,1e-08,negative,9.492,12.586,-0.818,0.000,-0.000,0.000,12.586,9.492,-0.818,-0.000,0.000,0.000,-0.818,-0.818,26.995,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-5.463,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-5.463,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.008
2fca6727-795d-487d-ab7f-e836b957fd5f,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A5--beta-Sn,oqmd-1215572,5.256328854121206,5.256328854121206,2.7504742785635803,90.0,90.0,90.0,1e-08,negative,29.203,118.275,27.365,-0.000,-0.000,-0.000,118.275,29.203,27.365,-0.000,-0.000,0.000,27.365,27.365,134.828,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-13.228,-0.000,0.000,0.000,-0.000,-0.000,0.000,-13.228,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-6.131
14d69595-b0cc-4af5-b436-537443856fe6,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A5--beta-Sn,A5--beta-Sn,9.521850937851061,9.521850937851061,4.916751548673551,90.0,90.0,90.0,1e-08,positive,9.492,12.586,-0.818,-0.000,0.000,-0.000,12.586,9.492,-0.818,0.000,-0.000,-0.000,-0.818,-0.818,26.995,-0.000,0.000,-0.000,0.000,0.000,0.000,-5.463,0.000,0.000,0.000,-0.000,0.000,0.000,-5.463,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.008
2fca6727-795d-487d-ab7f-e836b957fd5f,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A5--beta-Sn,oqmd-1215572,5.256328854121206,5.256328854121206,2.7504742785635803,90.0,90.0,90.0,1e-08,positive,29.203,118.275,27.365,0.000,0.000,0.000,118.275,29.203,27.365,0.000,0.000,0.000,27.365,27.365,134.828,-0.000,0.000,0.000,0.000,0.000,0.000,-13.228,0.000,0.000,-0.000,0.000,0.000,0.000,-13.228,0.000,-0.000,0.000,0.000,-0.000,0.000,-6.131
ac055e1a-2c3e-4333-b77d-f550a2adcd07,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A5--beta-Sn,A5--beta-Sn,9.521850937851061,9.521850937851061,4.916751548673551,90.0,90.0,90.0,1e-07,negative,-7543603.280,-5461543.995,-8827764.525,-8145.293,-78010.217,49042.003,-6516798.722,-8515240.848,-8661062.238,-50292.270,69316.655,33548.136,-0.818,-0.818,26.995,0.000,-0.000,0.000,0.000,-0.000,-0.000,-5.463,0.000,-0.000,-0.000,0.000,-0.000,0.000,-5.463,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.008
14dbbe07-5baf-4d30-a93d-037910b14763,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A5--beta-Sn,oqmd-1215572,5.256328854121206,5.256328854121206,2.7504742785635803,90.0,90.0,90.0,1e-07,negative,29.204,118.276,27.366,-0.000,-0.000,-0.000,118.276,29.204,27.366,-0.000,-0.000,0.000,27.366,27.366,134.829,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.228,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-13.228,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.131
ac055e1a-2c3e-4333-b77d-f550a2adcd07,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A5--beta-Sn,A5--beta-Sn,9.521850937851061,9.521850937851061,4.916751548673551,90.0,90.0,90.0,1e-07,positive,9.492,12.586,-0.818,-0.000,0.000,0.000,12.586,9.492,-0.818,0.000,-0.000,-0.000,-0.818,-0.818,26.995,-0.000,0.000,-0.000,-0.000,0.000,0.000,-5.463,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-5.463,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.008
14dbbe07-5baf-4d30-a93d-037910b14763,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A5--beta-Sn,oqmd-1215572,5.256328854121206,5.256328854121206,2.7504742785635803,90.0,90.0,90.0,1e-07,positive,128.777,18.700,27.364,-0.000,-0.000,0.000,18.700,128.777,27.364,-0.000,-0.000,0.000,27.364,27.364,134.827,-0.000,0.000,0.000,0.000,0.000,0.000,-13.228,0.000,-0.000,0.000,0.000,0.000,-0.000,-13.228,0.000,0.000,0.000,0.000,-0.000,0.000,-6.131
67c016ad-2d5d-43ea-afe4-c60b0e09cb04,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A5--beta-Sn,A5--beta-Sn,9.521850937851061,9.521850937851061,4.916751548673551,90.0,90.0,90.0,1e-06,negative,-697061.567,-652014.696,-794706.120,892.705,529.094,155.175,-599075.058,-718103.963,-860183.717,2193.825,22856.480,-7020.618,-0.818,-0.818,26.994,0.000,-0.000,0.000,0.000,-0.000,-0.000,-5.463,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-5.463,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.008
eade36f7-2d6e-4bcd-8056-3eb0df37d0b3,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A5--beta-Sn,oqmd-1215572,5.256328854121206,5.256328854121206,2.7504742785635803,90.0,90.0,90.0,1e-06,negative,-313.235,460.717,27.359,-0.000,-0.000,0.000,460.717,-313.235,27.359,-0.000,-0.000,0.000,27.373,27.373,134.837,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-13.228,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-13.228,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-6.131
67c016ad-2d5d-43ea-afe4-c60b0e09cb04,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A5--beta-Sn,A5--beta-Sn,9.521850937851061,9.521850937851061,4.916751548673551,90.0,90.0,90.0,1e-06,positive,582301.140,728247.475,887499.161,-1657.835,-1188.633,-902.869,749385.929,638979.487,850714.400,7567.665,11839.247,14598.486,-0.818,-0.818,26.995,-0.000,0.000,-0.000,-0.000,0.000,0.000,-5.463,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-5.463,-0.000,0.000,0.000,-0.000,0.000,0.000,0.008
eade36f7-2d6e-4bcd-8056-3eb0df37d0b3,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A5--beta-Sn,oqmd-1215572,5.256328854121206,5.256328854121206,2.7504742785635803,90.0,90.0,90.0,1e-06,positive,-1542.439,1690.046,27.559,-0.003,-0.002,-0.000,1682.690,-1535.084,27.558,-0.001,-0.002,0.000,27.357,27.357,134.819,0.000,0.000,0.000,0.000,0.000,0.000,-13.228,0.000,-0.000,0.000,0.000,0.000,-0.000,-13.228,0.000,0.000,0.000,0.000,-0.000,-0.000,-6.131
48ab7a0b-d341-4eb4-8751-f291fa291345,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A7--alpha-As,A7--alpha-As,7.330734372292644,7.330734372292644,20.803138971485026,90.0,90.0,120.00000000000001,1e-08,negative,8.870,2.959,3.714,-3.377,-0.000,0.000,-2.599,-4.167,-4.216,-1.292,-0.000,0.000,3.714,3.714,1.512,0.000,-0.000,0.000,1.270,-1.313,-0.018,-2.119,-0.000,0.000,-0.021,-0.021,-0.018,0.000,-2.119,1.292,-0.021,-0.021,-0.018,0.000,1.292,-0.784
48ab7a0b-d341-4eb4-8751-f291fa291345,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A7--alpha-As,A7--alpha-As,7.330734372292644,7.330734372292644,20.803138971485026,90.0,90.0,120.00000000000001,1e-08,positive,-3.453,0.289,-2.680,2.648,0.000,-0.000,2.959,8.870,3.714,3.377,0.000,-0.000,3.714,3.714,1.512,-0.000,0.000,-0.000,-3.377,3.377,0.000,3.710,0.000,-0.000,0.021,0.021,0.018,-0.000,-2.119,1.292,0.021,0.021,0.018,-0.000,1.292,-0.784
8e1c46ed-e1aa-403d-ab0d-9cc357e256f1,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A7--alpha-As,A7--alpha-As,7.330734372292644,7.330734372292644,20.803138971485026,90.0,90.0,120.00000000000001,1e-07,negative,-4.137,-2.568,-4.191,1.292,-0.000,0.000,2.959,8.870,3.714,3.377,-0.000,0.000,3.714,3.714,1.512,0.000,-0.000,0.000,1.289,-1.294,-0.002,-2.119,0.000,-0.000,-0.002,-0.002,-0.002,0.000,-2.119,1.292,-0.002,-0.002,-0.002,0.000,1.292,-0.784
8e1c46ed-e1aa-403d-ab0d-9cc357e256f1,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A7--alpha-As,A7--alpha-As,7.330734372292644,7.330734372292644,20.803138971485026,90.0,90.0,120.00000000000001,1e-07,positive,-4.130,-2.561,-4.185,1.292,-0.000,0.000,2.959,8.870,3.714,3.377,0.000,-0.000,3.714,3.714,1.512,-0.000,0.000,-0.000,-3.377,3.377,0.000,3.710,0.000,-0.000,0.002,0.002,0.002,-0.000,-2.119,1.292,0.002,0.002,0.002,-0.000,1.292,-0.784
f31a654b-e1b2-43a2-b235-48cb66149727,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A7--alpha-As,A7--alpha-As,7.330734372292644,7.330734372292644,20.803138971485026,90.0,90.0,120.00000000000001,1e-06,negative,-4.134,-2.565,-4.188,1.292,-0.000,0.000,-2.565,-4.134,-4.188,-1.292,-0.000,0.000,-4.188,-4.188,-5.228,-0.000,0.000,-0.000,1.291,-1.292,-0.000,-2.119,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.119,1.292,-0.000,-0.000,-0.000,0.000,1.292,-0.784
f31a654b-e1b2-43a2-b235-48cb66149727,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A7--alpha-As,A7--alpha-As,7.330734372292644,7.330734372292644,20.803138971485026,90.0,90.0,120.00000000000001,1e-06,positive,-4.133,-2.564,-4.187,1.292,-0.000,0.000,0.260,-3.490,-2.709,-2.653,-0.000,0.000,-4.187,-4.187,-5.227,0.000,-0.000,0.000,1.292,-1.291,0.000,-2.119,0.000,-0.000,0.000,0.000,0.000,-0.000,-2.119,1.292,0.000,0.000,0.000,-0.000,1.292,-0.784
9ff19aa3-53d7-4028-b4ca-5f9daa9ba970,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.92778619448135,4.92778619448135,4.92778619448135,90.0,90.0,90.0,1e-08,negative,28.892,0.017,0.017,-0.000,0.000,0.000,0.017,28.892,0.017,0.000,-0.000,-0.000,0.017,0.017,28.892,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.009,0.000,0.000,0.000,0.000,-0.000,0.000,0.009,-0.000,0.000,-0.000,0.000,0.000,0.000,0.009
f5d9df8d-8038-4a38-a8e2-b9a4d7b298c2,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.730407800218977,2.730407800218977,2.730407800218977,90.0,90.0,90.0,1e-08,negative,135.555,7.242,7.242,0.000,0.000,-0.000,7.242,135.555,7.242,0.000,0.000,-0.000,7.242,7.242,135.555,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.668,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.668,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.668
9ff19aa3-53d7-4028-b4ca-5f9daa9ba970,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.92778619448135,4.92778619448135,4.92778619448135,90.0,90.0,90.0,1e-08,positive,28.892,0.017,0.017,-0.000,-0.000,-0.000,0.017,28.892,0.017,-0.000,0.000,0.000,0.017,0.017,28.892,0.000,0.000,0.000,-0.000,-0.000,0.000,0.009,0.000,0.000,-0.000,-0.000,0.000,0.000,0.009,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.009
f5d9df8d-8038-4a38-a8e2-b9a4d7b298c2,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.730407800218977,2.730407800218977,2.730407800218977,90.0,90.0,90.0,1e-08,positive,135.555,7.242,7.242,-0.000,0.000,0.000,7.242,135.555,7.242,0.000,-0.000,0.000,7.242,7.242,135.555,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.668,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.668,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.668
b40f6a4f-7e76-4e8e-a531-93e002012033,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.92778619448135,4.92778619448135,4.92778619448135,90.0,90.0,90.0,1e-07,negative,28.892,0.017,0.017,-0.000,0.000,0.000,0.017,28.892,0.017,0.000,0.000,-0.000,0.017,0.017,28.892,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.009,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.009,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.009
e2d96502-738f-4ece-8802-d78ad9102994,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.730407800218977,2.730407800218977,2.730407800218977,90.0,90.0,90.0,1e-07,negative,135.555,7.241,7.241,0.000,-0.000,-0.000,7.241,135.555,7.241,-0.000,0.000,-0.000,7.241,7.241,135.555,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.668,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.668,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.668
b40f6a4f-7e76-4e8e-a531-93e002012033,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.92778619448135,4.92778619448135,4.92778619448135,90.0,90.0,90.0,1e-07,positive,28.892,0.017,0.017,0.000,0.000,0.000,0.017,28.892,0.017,0.000,0.000,-0.000,0.017,0.017,28.892,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.009,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.009,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.009
e2d96502-738f-4ece-8802-d78ad9102994,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.730407800218977,2.730407800218977,2.730407800218977,90.0,90.0,90.0,1e-07,positive,135.555,7.242,7.242,-0.000,-0.000,0.000,7.242,135.555,7.242,0.000,0.000,-0.000,7.242,7.242,135.555,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.668,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.668,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.668
55dc75ee-2245-43dd-8c64-0bad26ea0b1a,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.92778619448135,4.92778619448135,4.92778619448135,90.0,90.0,90.0,1e-06,negative,28.892,0.017,0.017,-0.000,-0.000,0.000,0.017,28.892,0.017,-0.000,-0.000,0.000,0.017,0.017,28.892,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.009,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.009,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.009
