,temperature,A1--Cu--fcc a=6.4008,A15--beta-W a=6.3914,A15--beta-W a=7.6941,A15--beta-W a=10.5872,A2--W--bcc a=4.6095,A2--W--bcc a=6.5092,A4--C--dc a=5.4638,A4--C--dc a=10.4366,A4--C--dc a=12.9835,A5--beta-Sn a=4.7707,A5--beta-Sn a=8.4688,Ah--alpha-Po--sc a=2.4921,Ah--alpha-Po--sc a=2.4926,Ah--alpha-Po--sc a=3.7745,Ah--alpha-Po--sc a=4.5179,Ah--alpha-Po--sc a=5.6357,mp-1072544 a=6.7229,mp-1079297 a=13.5918,mp-1095269 a=3.8739,mp-1120747 a=5.7778,mp-1199894 a=25.0946,mp-1200830 a=12.3252,mp-1201492 a=17.2923,mp-1202745 a=9.8381,mp-1203790 a=10.1917,mp-1204046 a=10.0118,mp-1204627 a=16.3499,mp-1244933 a=12.3365,mp-1244971 a=11.9595,mp-1245041 a=12.9482,mp-1245242 a=12.0305,oqmd-10215 a=14.5743,oqmd-1214837 a=10.1472,oqmd-18984 a=2.5780,oqmd-5764 a=3.8490,oqmd-717360 a=10.0182,oqmd-717361 a=7.6745,oqmd-717362 a=14.4225
83,830.0,38.263877551037396,3.4075962547252234,58.84544152749969,54.87110037710936,58.43242628401349,25.88431701388093,38.63261485394002,88.32766410207009,98.22705883686089,43.21099377289132,63.53001941393747,38.391762440863175,38.235952834674166,48.42356224161682,70.35137928848118,45.96071201722827,42.181359388524825,38.95262776940872,39.676570808364474,41.4996364770398,39.9486371557694,38.31870497714663,40.18686338336151,40.40645650355804,37.66256279527926,41.17664994001358,39.51013369728158,44.144479051898195,43.20182263948049,42.597113160387224,42.802132252262105,41.39685043348294,41.059037211014875,36.522975619286,36.72985420853576,37.68634087368019,42.04306483070441,37.589059130529925
84,840.0,38.552528581105484,3.496656960730055,59.14200341735331,55.16578507632948,58.72915055015911,26.149671812432675,38.92088349520184,88.6254440073557,98.52432949082619,43.50224498435112,63.82732602109428,38.680354114040384,38.52433959787064,48.71798398415793,70.64887017513185,46.247248157746085,42.470111125240926,39.24062956376592,39.964600060100814,41.789653643582085,40.23620803661136,38.60574941156739,40.474459901491635,40.6941265484025,37.94895260122811,41.46474183154947,39.79728353335636,44.43501625046796,43.4918047659882,42.88669722533362,43.0919898302092,41.68254986978873,41.348788546703545,36.81011694036838,37.016604125424735,37.9727549420275,42.33246528634594,37.87540815972753
85,850.0,38.837991662490765,3.5862883447723464,59.43510524290752,55.45706001069013,59.02240954222316,26.412567827095852,39.205977232424345,88.91972105780955,98.81811575705589,43.79021961055264,64.1211470331081,38.9657601244782,38.80954749267627,49.00902005909592,70.94286836950391,46.530665348048835,42.75566970848363,39.52546513788351,40.2494573368121,42.076435741972354,40.52062669383654,38.8896596316206,40.75890329120596,40.97864073966942,38.2322304435941,41.74966362407779,40.081295351101666,44.72230055234996,43.77855293102409,43.17306090427886,43.378617698820776,41.965078867026186,41.635313181804456,37.09412180812891,37.30023059203089,38.25605618005763,42.618651443318726,38.15864663307704
86,860.0,39.120333761619115,3.676467230473814,59.724826247723044,55.74500230015298,59.31228273489136,26.673041839181202,39.48796246035291,89.21057646477433,99.10849799082649,44.07498858491921,64.41156285803065,39.24804733700959,39.09164308682334,49.29674630890816,71.23345461422917,46.8110276132674,43.03810244517828,39.80720052342269,40.53120898617464,42.36005188221281,40.801958570815806,39.170500273646375,41.040259037677515,41.260064696298386,38.51245996915131,42.03148156349042,40.362233967545464,45.006401865026625,44.06213619990124,43.4562726570788,43.66208473267785,42.2445045814676,41.91867984794534,37.37505490470057,37.58079772448412,38.536308274997886,42.90169149735307,38.43883813450947
87,870.0,39.399619854067886,3.7671709753360747,60.01124300319808,56.029686508034644,59.598846917918735,26.931130156700142,39.76690361337683,89.49808865587282,99.3955538123933,44.356620631860565,64.69865116608473,39.52728063100103,39.370690978486685,49.581236095633095,71.52070689489426,47.08839714003743,43.31747462550646,40.08589980992936,40.80991939486616,42.640569063250354,41.08026719864481,39.448334106141694,41.318590711424726,41.53846211444665,38.78970301079453,42.31025993915552,40.64016232124876,45.28738794113275,44.34262152898245,43.73639886776706,43.94245770792948,42.520892144805906,42.19895518722754,37.65297904539254,37.858367802181654,38.813573097867106,43.181651582344,38.71604443750866
88,880.0,39.67591299785573,3.858377472153786,60.2944295264953,56.31118475138065,59.88217631491222,27.18686859921257,40.04286323687805,89.78233340043822,99.67935822913856,44.63518235420147,64.98248701198202,39.803522973283314,39.646753868231244,49.86256040601088,71.80470056366792,47.362834340596926,43.593849598414096,40.36162521515737,41.08565106017533,42.91805225422863,41.35561426472399,39.72322209545397,41.59396003705213,41.81389483681453,39.06401964977003,42.58606115537493,40.91514153874236,45.5653244625421,44.62007384682341,44.013503923562176,44.21980138275154,42.794304740488556,42.476203832017156,37.92795524406757,38.13300133127505,39.087910765866525,43.45859584849033,38.99032556712332
89,890.0,39.94927440368074,3.9500651489095655,60.57445739208887,56.58956680552648,60.16234269564511,27.440292485418983,40.315902055746854,90.06338392796023,99.95998375100183,44.9107383165285,65.26314295051635,40.076835488108564,39.91989262802736,50.140787951209525,72.08550845609305,47.634397914498095,43.86728884386699,40.63443715257094,41.358464658693656,43.19256447210125,41.62805967862964,39.99522346898227,41.866426959269184,42.08642291920135,39.335468275666656,42.85894579991815,41.18723099840869,45.840275120611,44.89455613168791,44.2876502904073,44.49417857422916,43.064803676758395,42.75048848121365,38.200042776036526,38.404757105846095,39.35937970251641,43.73258653703254,39.26173985975206
90,900.0,40.21976350227727,4.042212967291861,60.85139583733109,56.86490020320601,60.439415482329906,27.691436623226647,40.586079040069656,90.34131104004354,100.23750049964261,45.18335112467921,65.54068914588206,40.34727752421288,40.190166367450665,50.41598526147673,72.36320100150348,47.903144907978465,44.13785204203343,40.90439429613368,41.62841911219916,43.464166855792804,41.897661635375,40.264395775963585,42.13604970628717,42.35610469439534,39.604105644227744,43.12897270974797,41.4564883918968,46.11230169277075,45.166129485612245,44.55889858519954,44.76565023183349,43.33244845653923,43.021869973169785,38.469299238604535,38.67369226682914,39.62803669560291,44.00368405173025,39.53034402076521
91,910.0,40.48743800898319,4.134800419972282,61.12531186241943,57.13725032853766,60.71346185025039,27.940335302013754,40.853451468185625,90.61618321626477,100.51197631172222,45.453081501553534,65.8151934750907,40.61490671911886,40.4576324971845,50.68821677601394,72.63784632748016,48.16913077108459,44.405597139494745,41.17155364248,41.895571650844694,43.732918737067585,42.16447667615854,40.53079494592818,42.40288485069475,42.62299683350328,39.86998693304359,43.39619903405627,41.722969783156685,46.381464115652285,45.43485320518163,44.827307644867524,45.034275507655074,43.59729684432087,43.29040735541284,38.7357806093182,38.939862358756315,39.89393695299533,44.27194702724378,39.7961931800238
92,920.0,40.75235398564099,4.227807526769768,61.39627032511208,57.40668050619805,60.984546823096714,28.1870222868631,41.118074987161485,90.88806671435381,100.78347683669466,45.71998835945787,66.08672162589603,40.87977906078956,40.72234678993351,50.95754492834835,72.90951035871134,48.43240941263051,44.670580412655376,41.43597057058931,42.15997787376943,43.99887770826968,42.42855974669823,40.794475344906985,42.66698736790735,42.88715440481531,40.13316579519452,43.66068029471698,41.98672966517877,46.64782055491569,45.700784849180295,45.092934592442695,45.300111823549855,43.8594049301716,43.556157951320664,38.99954130200054,39.20332138437929,40.15713415640433,44.537432394555154,40.05934094535697
93,930.0,41.01456589993855,4.321214829821216,61.66433403051973,57.67325208607461,61.25273336331935,28.43153081455003,41.38000367081351,91.15702566503398,101.05206562943953,45.98412886914323,66.35533718954986,41.14194894674768,40.98436343883895,51.2240302274701,73.1782569106249,48.69303325304938,44.93285652844529,41.697698899048305,42.42169180722712,44.26209968707352,42.68996425324404,41.05548982946701,42.92841069228918,43.14863093031149,40.39369441090531,43.92247044426806,42.24782101452349,46.91142747195013,45.963980303265636,45.35583490026715,45.56321493534459,44.118827191015285,43.81917742389955,39.26063422062293,39.46412185726063,40.41768051314298,44.80019544357224,40.319839454065985
94,940.0,41.27412668232796,4.415003387870689,61.92956381627202,57.937024523662686,61.51808245782446,28.67389359109303,41.63929007537942,91.42312216186471,101.31780423806407,46.245558525707104,66.62110174871545,41.40146924075865,41.2437351135175,51.48773133497205,73.44414777811613,48.951053275238145,45.19247860246934,41.956790941008386,42.68076596035133,44.522638978411315,42.948742116362446,41.313889798663574,43.18720677103687,43.40747843989873,40.65162353727761,44.18162192152431,42.506295343725924,47.17233968759993,46.224493841809746,45.61606245047198,45.8236389942442,44.37561654929456,44.0795198367952,39.519110811147264,39.72231485236944,40.67562680595719,45.060289883038884,40.57773942251634
95,950.0,41.531087780573166,4.509154769781825,62.192018633338705,58.19805545645876,61.78065319928942,28.914142790693525,41.89598529293725,91.68641634641914,101.58075228717358,46.504331211539565,66.88407496084429,41.6583913272017,41.50051301382455,51.74870513843651,73.70724281967718,49.20651907343955,45.44949825469444,42.213297556929675,42.93725137864269,44.78054833368761,43.20494382258221,41.569725243979455,43.44342611591815,43.66374752347622,40.90700255616861,44.43818570492308,42.76220275165653,47.430610443064516,46.48237818704608,45.873669592856174,46.08143660557395,44.62982442914315,44.3372377126744,39.775021111349886,39.97795005478869,40.93102244099648,45.31776789789129,40.833090193882924
96,960.0,41.785499212088666,4.603651047370911,62.45175562277672,58.45640077658411,62.040502863361304,29.152310055911702,42.15013900264426,91.94696648904535,101.8409675568804,46.76049925643574,67.14431463728664,41.91276516319938,41.75474692144096,52.007006821256915,73.96760003719314,49.45947890026857,45.70396566280376,42.46726820520449,43.19119769528599,45.035879007435554,43.45861847398846,41.82304479733078,43.697117852952054,43.917487380916256,41.159879520276505,44.69221136370049,43.01559197191559,47.68629145811287,46.737684565651186,46.12870720028709,46.336658884984736,44.88150081018264,44.592382089093405,40.02841379873494,40.23107580657171,41.18391549398275,45.57268020416431,41.085939784114565
97,970.0,42.03740961411532,4.6984747876503,62.708830188634685,58.71211469985997,62.297686981993145,29.38842649892829,42.401799519927906,92.20482906552549,102.0985060578172,47.014113495034195,67.40187681839694,42.1646393286285,42.006485249329856,52.26268992912234,74.22527565171454,49.70997971192577,45.9559296133191,42.71875099075094,43.44265318038554,45.28868081152122,43.70981383584916,42.0738957772148,43.94832977011568,44.1687458700497,41.410301197498875,44.943747106990045,43.26651041934267,47.93943298674558,46.99046276288453,46.381224721741276,46.58935551224369,45.13069427905209,44.84500257198629,40.27933623663168,40.481739151833665,41.43435275464914,45.82507610157238,41.336334926179426
98,980.0,42.28686629186161,4.793609044565935,62.96329606723782,58.96524983152971,62.55225941311257,29.62252270377642,42.65101384369001,92.46005882983754,102.35342210238889,47.26522332171794,67.65681584486771,42.41406107410386,42.25577508924946,52.515806433338675,74.4803241753713,49.95806721168501,46.205437550591995,42.96779271166077,43.69166478820919,45.5390021670245,43.95857638235572,42.32232423307619,44.19710836315857,44.417569552739245,41.658313113628004,45.192839830935924,43.51500423471528,48.19008387043062,47.24076117440553,46.63127023309523,46.83957478272422,45.37745207877483,45.09514738686831,40.527834518482926,40.72998588012837,41.68237976950561,46.07500352387207,41.58432111265184
99,990.0,42.53391526468847,4.889037350305228,63.21520539308772,59.215857228829975,62.80427240690564,29.854628729417964,42.897827701591176,92.7127088832886,102.6057683724863,47.513876743095594,67.90918442553159,42.66107636698529,42.50266225729115,52.76640679115411,74.7327984797498,50.20378589170993,46.452535623765165,43.21443890398024,43.93827820252623,45.786890153904004,44.204951340556846,42.56837498795589,44.4434988796062,44.66400373911751,41.903959593443574,45.439535163904814,43.76111832770712,48.438291589031714,47.48862685587722,46.87889048577382,47.08736365670668,45.621820156063976,45.34286342787544,40.773953510460224,40.975860568190434,41.92804088300211,46.322509087109005,41.829942636708346
100,1000.0,42.778601310411815,4.9847437062463555,63.464608761547716,59.463986460579605,63.053776668835035,30.084774113574618,43.142285593563365,92.96283074021747,102.85559598387172,47.7601204281945,68.1590337018158,42.90572993555635,42.7471913376534,53.01454000327685,74.98274986085484,50.44717907328438,46.697268731795035,43.45873388471445,44.18253788012552,46.032390558548116,44.448982732559664,42.81209167949282,44.6875453610247,44.90809253007698,42.1472838002613,45.68387750988112,44.004896418180316,48.68410230954325,47.734105570465054,47.12413095335547,47.332767806592244,45.863843206662864,45.58819630473942,41.01773689242067,41.21940662009306,42.17137927713885,46.567638135844184,42.073242631582765
