calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
47014272-e16c-4a64-99ce-dacdc631ab23,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,6.391750220831341,6.391750220831341,6.391750220831341,90.0,90.0,90.0,1e-07,negative,28.634,14.262,14.262,-0.000,-0.000,-0.000,14.262,28.634,14.262,-0.000,-0.000,-0.000,14.262,14.262,28.634,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.321,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.321,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.321
2b444f1e-0ee1-45c2-9919-216155422e62,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,7.97395695470777,7.97395695470777,7.97395695470777,90.0,90.0,90.0,1e-07,negative,24375.427,12187.675,12187.675,0.000,0.000,0.000,12187.675,24375.427,12187.675,0.000,0.000,0.000,12187.675,12187.675,24375.427,0.000,0.000,0.000,-0.001,0.009,0.011,12196.297,-0.000,0.000,0.009,-0.001,0.011,-0.000,12196.297,0.000,0.009,0.011,-0.001,-0.000,0.000,12196.298
c3da1c4d-9588-4965-93c7-23914ecfccb6,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,5.5079481141307705,5.5079481141307705,5.5079481141307705,90.0,90.0,90.0,1e-07,negative,13.940,30.492,30.492,0.000,-0.000,-0.000,30.492,13.940,30.492,0.000,0.000,-0.000,30.492,30.492,13.940,0.000,0.000,-0.000,-0.000,0.000,0.000,29.982,0.000,-0.000,0.000,-0.000,0.000,0.000,29.982,-0.000,0.000,0.000,-0.000,0.000,0.000,29.982
b0e8a362-510a-422f-9785-80141dd4c079,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,3.9743371153064504,3.9743371153064504,3.9743371153064504,90.0,90.0,90.0,1e-07,negative,281.741,254.364,254.364,0.000,0.000,-0.000,254.364,281.741,254.364,0.000,0.000,0.000,254.364,254.364,281.741,0.000,0.000,0.000,-0.000,0.000,0.000,57.921,0.000,0.000,0.000,-0.000,0.000,0.000,57.921,0.000,0.000,0.000,-0.000,0.000,0.000,57.921
d3196e4d-3656-4bbc-bd80-cff55f7d57c3,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,8.398177583895102,8.398177583895102,8.398177583895102,90.0,90.0,90.0,1e-07,negative,75.526,36.692,36.692,-0.000,-0.000,-0.000,36.692,75.526,36.692,-0.000,-0.000,-0.000,36.692,36.692,75.526,-0.000,-0.000,-0.000,-0.000,0.000,0.000,37.044,-0.000,-0.000,0.000,-0.000,0.000,-0.000,37.044,-0.000,0.000,0.000,-0.000,-0.000,-0.000,37.044
47014272-e16c-4a64-99ce-dacdc631ab23,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,6.391750220831341,6.391750220831341,6.391750220831341,90.0,90.0,90.0,1e-07,positive,28.634,14.262,14.262,0.000,0.000,0.000,14.262,28.634,14.262,0.000,0.000,0.000,14.262,14.262,28.634,0.000,0.000,0.000,0.000,0.000,0.000,14.321,0.000,0.000,0.000,0.000,0.000,0.000,14.321,0.000,0.000,0.000,0.000,0.000,0.000,14.321
2b444f1e-0ee1-45c2-9919-216155422e62,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,7.97395695470777,7.97395695470777,7.97395695470777,90.0,90.0,90.0,1e-07,positive,24375.385,12187.650,12187.650,-0.000,-0.000,-0.000,12187.650,24375.385,12187.650,-0.000,0.000,-0.000,12187.650,12187.650,24375.385,-0.000,-0.000,-0.000,0.001,-0.009,-0.011,12196.297,0.000,-0.000,-0.009,0.001,-0.011,0.000,12196.297,-0.000,-0.009,-0.011,0.001,0.000,-0.000,12196.297
c3da1c4d-9588-4965-93c7-23914ecfccb6,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,5.5079481141307705,5.5079481141307705,5.5079481141307705,90.0,90.0,90.0,1e-07,positive,13.940,30.492,30.492,-0.000,-0.000,0.000,30.492,13.940,30.492,-0.000,0.000,0.000,30.492,30.492,13.940,-0.000,-0.000,0.000,0.000,-0.000,-0.000,29.982,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.982,0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.982
b0e8a362-510a-422f-9785-80141dd4c079,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,3.9743371153064504,3.9743371153064504,3.9743371153064504,90.0,90.0,90.0,1e-07,positive,281.746,254.369,254.369,-0.000,-0.000,-0.000,254.369,281.746,254.369,-0.000,-0.000,0.000,254.369,254.369,281.746,0.000,0.000,-0.000,0.000,-0.000,-0.000,57.921,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,57.921,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,57.921
d3196e4d-3656-4bbc-bd80-cff55f7d57c3,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,8.398177583895102,8.398177583895102,8.398177583895102,90.0,90.0,90.0,1e-07,positive,75.525,36.691,36.691,0.000,0.000,0.000,36.691,75.525,36.691,0.000,0.000,0.000,36.691,36.691,75.525,0.000,0.000,0.000,0.000,-0.000,-0.000,37.044,0.000,0.000,-0.000,0.000,-0.000,0.000,37.044,0.000,-0.000,-0.000,0.000,0.000,0.000,37.044
de2b7fc7-aab7-4771-81b6-0daa704bb1b7,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,6.391750220831341,6.391750220831341,6.391750220831341,90.0,90.0,90.0,1e-06,negative,28.634,14.262,14.262,-0.000,-0.000,-0.000,14.262,28.634,14.262,-0.000,-0.000,-0.000,14.262,14.262,28.634,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.321,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.321,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.321
c5bb40fc-4a5f-45d8-a456-1f9801380252,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,7.97395695470777,7.97395695470777,7.97395695470777,90.0,90.0,90.0,1e-06,negative,24375.612,12187.789,12187.789,0.000,-0.000,0.000,12187.789,24375.612,12187.789,-0.000,-0.000,0.000,12187.789,12187.789,24375.612,0.000,0.000,0.000,-0.007,0.091,0.110,12196.297,-0.000,0.000,0.091,-0.007,0.110,0.000,12196.297,0.000,0.091,0.110,-0.007,0.000,-0.000,12196.297
4c087ecd-0768-476a-ad0f-b00a1daeba56,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,5.5079481141307705,5.5079481141307705,5.5079481141307705,90.0,90.0,90.0,1e-06,negative,13.942,30.492,30.492,0.000,-0.000,-0.000,30.492,13.942,30.492,-0.000,0.000,-0.000,30.492,30.492,13.942,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.982,0.000,-0.000,0.000,-0.000,0.000,0.000,29.982,-0.000,0.000,0.000,-0.000,0.000,0.000,29.982
8faeecab-d229-431a-a9ed-60e54b687749,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,3.9743371153064504,3.9743371153064504,3.9743371153064504,90.0,90.0,90.0,1e-06,negative,281.721,254.346,254.346,0.000,0.000,0.000,254.346,281.721,254.346,0.000,0.000,0.000,254.346,254.346,281.721,0.000,0.000,0.000,-0.000,0.000,0.001,57.921,0.000,0.000,0.000,-0.000,0.001,0.000,57.921,0.000,0.000,0.001,-0.000,0.000,0.000,57.921
9f4b355c-8b8d-49e8-8eb8-c46ab6cd4406,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,8.398177583895102,8.398177583895102,8.398177583895102,90.0,90.0,90.0,1e-06,negative,75.527,36.692,36.692,-0.000,-0.000,-0.000,36.692,75.527,36.692,-0.000,-0.000,-0.000,36.692,36.692,75.527,-0.000,-0.000,-0.000,-0.000,0.000,0.000,37.044,-0.000,-0.000,0.000,-0.000,0.000,-0.000,37.044,-0.000,0.000,0.000,-0.000,-0.000,-0.000,37.044
de2b7fc7-aab7-4771-81b6-0daa704bb1b7,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,6.391750220831341,6.391750220831341,6.391750220831341,90.0,90.0,90.0,1e-06,positive,28.634,14.262,14.262,0.000,0.000,0.000,14.262,28.634,14.262,0.000,0.000,0.000,14.262,14.262,28.634,0.000,0.000,0.000,0.000,0.000,0.000,14.321,0.000,0.000,0.000,0.000,0.000,0.000,14.321,0.000,0.000,0.000,0.000,0.000,0.000,14.321
c5bb40fc-4a5f-45d8-a456-1f9801380252,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,7.97395695470777,7.97395695470777,7.97395695470777,90.0,90.0,90.0,1e-06,positive,24375.200,12187.536,12187.536,0.000,0.000,0.000,12187.536,24375.200,12187.536,0.000,0.000,-0.000,12187.536,12187.536,24375.200,-0.000,0.000,-0.000,0.007,-0.091,-0.110,12196.297,-0.000,-0.000,-0.091,0.007,-0.110,-0.000,12196.297,-0.000,-0.091,-0.110,0.007,-0.000,-0.000,12196.297
4c087ecd-0768-476a-ad0f-b00a1daeba56,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,5.5079481141307705,5.5079481141307705,5.5079481141307705,90.0,90.0,90.0,1e-06,positive,13.938,30.492,30.492,-0.000,-0.000,0.000,30.492,13.938,30.492,-0.000,-0.000,0.000,30.492,30.492,13.938,-0.000,-0.000,0.000,0.000,-0.000,-0.000,29.982,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.982,0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.982
8faeecab-d229-431a-a9ed-60e54b687749,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,3.9743371153064504,3.9743371153064504,3.9743371153064504,90.0,90.0,90.0,1e-06,positive,281.766,254.387,254.387,-0.000,-0.000,-0.000,254.387,281.766,254.387,-0.000,-0.000,-0.000,254.387,254.387,281.766,-0.000,-0.000,-0.000,0.000,-0.000,-0.001,57.921,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,57.921,-0.000,-0.000,-0.001,0.000,0.000,-0.000,57.921
9f4b355c-8b8d-49e8-8eb8-c46ab6cd4406,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,8.398177583895102,8.398177583895102,8.398177583895102,90.0,90.0,90.0,1e-06,positive,75.524,36.691,36.691,0.000,0.000,0.000,36.691,75.524,36.691,0.000,0.000,0.000,36.691,36.691,75.524,0.000,0.000,0.000,0.000,-0.000,-0.000,37.044,0.000,0.000,-0.000,0.000,-0.000,0.000,37.044,0.000,-0.000,-0.000,0.000,0.000,0.000,37.044
