,temperature,A1--Cu--fcc a=6.4008,A15--beta-W a=6.3914,A15--beta-W a=7.6941,A15--beta-W a=10.5872,A2--W--bcc a=4.6095,A2--W--bcc a=6.5092,A4--C--dc a=5.4638,A4--C--dc a=10.4366,A4--C--dc a=12.9835,A5--beta-Sn a=4.7707,A5--beta-Sn a=8.4688,Ah--alpha-Po--sc a=2.4921,Ah--alpha-Po--sc a=2.4926,Ah--alpha-Po--sc a=3.7745,Ah--alpha-Po--sc a=4.5179,Ah--alpha-Po--sc a=5.6357,mp-1072544 a=6.7229,mp-1079297 a=13.5918,mp-1095269 a=3.8739,mp-1120747 a=5.7778,mp-1199894 a=25.0946,mp-1200830 a=12.3252,mp-1201492 a=17.2923,mp-1202745 a=9.8381,mp-1203790 a=10.1917,mp-1204046 a=10.0118,mp-1204627 a=16.3499,mp-1244933 a=12.3365,mp-1244971 a=11.9595,mp-1245041 a=12.9482,mp-1245242 a=12.0305,oqmd-10215 a=14.5743,oqmd-1214837 a=10.1472,oqmd-18984 a=2.5780,oqmd-5764 a=3.8490,oqmd-717360 a=10.0182,oqmd-717361 a=7.6745,oqmd-717362 a=14.4225
85,850.0,-51.094150196503456,10.990880822948803,26.061258427306445,,26.977332690402147,14.188747473695908,24.148589206427594,22.806341746764428,12238146.738899227,25.835663279365946,26.438673986833333,26.907550271230846,27.006458076613043,27.109311947191795,20.589120609629777,13.918735433327948,25.48000285086373,24.24430270269087,23.910414692873466,25.51935510815154,24.110044417502788,24.668570357523297,24.017137066542897,24.3078203499148,24.70317517678749,24.44512224856848,24.103765439678714,24.495027049362488,24.487169457997272,24.65678994404613,24.586865383789913,28.648213144500474,26.35698444295021,32.57186306923944,24.11333639435426,24.544879453538254,23.99316049766351,24.832260074282697
86,860.0,-38.37845394095718,11.133738760354134,26.04496518609373,,26.966985100242628,14.231129060898766,24.169035121925283,22.769825969703884,9069444.27044151,25.85915523189141,26.435635285298844,27.004743813125692,27.106988345830782,27.08811713695308,20.490904649845994,13.8710665347869,25.541777664507055,24.266141866011278,23.935700162512816,25.56648630943167,24.13199091570554,24.707705894696044,24.0417282065866,24.331557600311793,24.731576108944385,24.47532230557103,24.126110818214286,24.509308834720944,24.504362149252994,24.67920226377042,24.607462571127886,28.787542974705666,26.438632516332845,32.88731365179933,24.139881039274147,24.570294330050253,24.008368854786134,24.859921689112316
87,870.0,-28.39784486093844,11.278867039325606,26.040345875695248,,26.956146690743438,14.247561115075465,24.18886959622108,22.798690102665493,4537182.704292416,25.88124001875009,26.4348203259665,27.103674088558137,27.209160596877933,27.067734878126313,20.487170653546215,13.823799342895684,25.60343504442268,24.28737159627823,23.96055036620104,25.61359345237387,24.153290871509988,24.74670940714066,24.0657012771829,24.354648583160294,24.75908575826,24.504841726860423,24.147770334115787,24.522983880089658,24.520993956884734,24.701046026547452,24.62750476226775,28.911769152926755,26.522137132071865,33.2137394562072,24.165846160273986,24.594863507026222,24.023217611686658,24.886583385985954
88,880.0,-20.52745292319748,11.418558688693688,26.030692099667668,,26.944699285143646,14.235148968315702,24.20811687666116,22.879947029345857,70933.57473997248,25.903208975854458,26.437741151371036,27.204306662187985,27.313335916088317,27.048101792208566,20.456497143363737,13.776896913740456,25.664570915743404,24.30801729051546,23.984917875030607,25.660919599631974,24.1739690194817,24.78565857564016,24.089115429931404,24.37712030106516,24.785725634978363,24.533714857714656,24.16877340491321,24.536116879790494,24.537089311740157,24.722347177024233,24.64701547091175,29.03565508204658,26.607638388586015,33.5518440243989,24.191261701682414,24.61859854670261,24.03779038353544,24.912279031591694
89,890.0,-14.179051925238928,11.564011281291059,26.016957849789293,,26.932441935990493,14.247268378291581,24.226799386893614,22.879573624080827,7132527.98552307,25.925102764626978,26.437298822816928,27.30694170781607,27.419655962236906,27.029247994844614,20.306353010858135,13.730467237956304,25.727034259973177,24.328105787752126,24.008839238821594,25.70817523820335,24.19404986346781,24.82451209161055,24.111973820096793,24.398980121001866,24.811510688490802,24.561946755947897,24.189148060692972,24.54874981395874,24.55267001327124,24.743127114962512,24.66599827211692,29.191390269199758,26.69527553771884,33.90233199668329,24.216180548788614,24.641531704920553,24.052101381804057,24.937070270165485
90,900.0,-9.01680931618288,11.70836166064725,26.011748126108333,,26.919637762065154,14.258302616892024,24.24494910065076,22.877375058409164,22065276.21473687,25.945276554972008,26.434953054765728,27.411741802358033,27.527903312713025,27.01111571514538,20.273699065980672,13.684513051064204,25.789339588946213,24.347661654690885,24.03240655257199,25.755031789265573,24.213568379573154,24.863372747643705,24.134323784042614,24.42026438770611,24.836480698844767,24.589550336053353,24.20891974953807,24.560877459174723,24.56775641809526,24.763406588855407,24.684496440338936,29.31630480940965,26.785199472313536,34.265760847224946,24.240612470431465,24.663713003158612,24.066231164937502,24.96098481399677
91,910.0,-4.773508907589449,11.838412240524196,26.00317438979863,,26.90660329993618,14.268653570122323,24.262581254601873,22.90394223748835,15928374.401366217,25.964643705374456,26.434960770853937,27.518582156536297,27.638387581292204,26.99368115173168,20.26603483247377,13.638986590352635,25.85177287583801,24.366716325596023,24.055634303784235,25.801949475116274,24.23254117739361,24.902338755918624,24.15619107764462,24.441006487413063,24.86065352903652,24.616602555807546,24.228113836685626,24.572517692076698,24.58236752095249,24.7832052253847,24.702520415672293,29.442781788340827,26.87755746312512,34.64279307830975,24.264594601002898,24.685137660342857,24.08027989069522,24.98397388955475
92,920.0,-1.2503276912900887,11.979546130850775,25.994453039437257,,26.89322077708761,14.247195674127614,24.279729029157636,22.932725089027905,2536773.0118102357,25.984613858117296,26.434809637772357,27.627681711236423,27.75123950231896,26.976948086840878,20.18373179920094,13.593944488136634,25.91438559572492,24.38528510513344,24.078449020876185,25.849249073144048,24.25099224975645,24.941384120082553,24.177537715642217,24.461212352990106,24.88406356216085,24.64307153394984,24.246749808875226,24.583683323161313,24.596521970833276,24.80253787548083,24.720089506674377,29.56915502041189,26.972521110294156,35.034349956528516,24.288177797864908,24.705833481086454,24.094003212321958,25.006115871412675
93,930.0,1.712156654803131,12.114103991476572,25.982452465437564,,26.879303055706824,14.25236529981464,24.296406042396075,22.936073551272635,15464891.856623588,26.003089217581465,26.432081345899697,27.739164670547613,27.866534877289894,26.960853360739684,20.248156888392312,13.54942194855385,25.978723077797905,24.40338965543386,24.100972577293348,25.896489747435975,24.2689517208394,24.980618730370047,24.19849744204435,24.480904794702194,24.90672618866722,24.66896518503499,24.264853478358454,24.59445592233784,24.610235941932633,24.821425623697785,24.73722587207635,29.6938837796652,27.07026616836039,35.44094953730615,24.311376730143145,24.72584111007257,24.108024024904484,25.027467633328644
94,940.0,4.203092508271979,12.245368169497125,25.974065448694514,,26.865246576604672,14.287772176179523,24.312618376325204,22.938311308189938,32948486.282552447,26.02030027705939,26.43485184925476,27.853152175580536,27.984326744413487,26.945378584696957,20.238038334505966,13.505437612261225,26.043100346558763,24.421056788599167,24.123181260505795,25.943754163468277,24.28642796497313,25.01999506279989,24.219055867452653,24.50009969329204,24.928644524593768,24.694340099840893,24.282447647150608,24.604753555303066,24.623526935568712,24.839885617196593,24.753925433634105,29.81871754078765,27.17094734100381,35.86332948589906,24.33423103359459,24.74518502645262,24.122500648719875,25.04800401687052
95,950.0,6.298329382560212,12.38219263238886,25.968514586929988,,26.850680938149207,14.294583574874634,24.328419842396606,23.01868950147334,13749295.845798306,26.037693569578906,26.43467195147836,27.96973271248277,28.104798745450392,26.93055851986692,20.073106162672843,13.461970130455633,26.104671748005885,24.43829828268991,24.145142490384057,25.98933652306807,24.30344856455295,25.05967766364336,24.239135083169124,24.518815876576834,24.949867545423302,24.71915208641374,24.299547251520355,24.614646206917836,24.63641126958173,24.857930308483134,24.770220299277447,29.937984374342374,27.27477788409238,36.30249177860375,24.356757071081926,24.763854677066245,24.13701894863406,25.0677361512758
96,960.0,8.127357563480636,12.51240540427652,25.956697078601252,,26.83593675004768,14.3003110622939,24.34380866516124,23.004288890828988,-7193541.635738579,26.05382503871747,26.433672319315022,28.089107259808458,28.22810962106862,26.91630862571758,20.082098465085828,13.419025335129804,26.169479607399246,24.455138184148456,24.166880020452254,26.036666261424703,24.32003298359329,25.099687122391273,24.25882610062125,24.537074983843606,24.970388959909386,24.74348366732071,24.316168957487484,24.62417361326747,24.64890505874665,24.875581945657416,24.786118313985757,30.05465420882832,27.38199530659633,36.759102596069766,24.378990160912853,24.781919145425977,24.151940157575115,25.086700861636892
97,970.0,9.732589273606582,12.63578345900553,25.94632674786914,,26.82069905754518,14.304976696548987,24.358791832953926,23.0147657231872,-56756556.03284973,26.07108315538311,26.437562323119323,28.211350220008274,28.354333908247444,26.902577308709628,20.08866354181995,13.376715592758966,26.237464792729295,24.471594598602596,24.188234184678507,26.085879820396375,24.336194743642903,25.140015897225787,24.27818237050283,24.55490359790374,24.990229579063328,24.767347408584808,24.332338502312542,24.633276514469323,24.66102003728104,24.892846246290517,24.801635210831126,30.17125366035317,27.492744423932653,37.23382123554434,24.400961756152427,24.799359631372017,24.167413697584614,25.104930188082083
98,980.0,11.085195259544678,12.77082303400373,25.938377054900954,,26.80548841914363,14.343625973184643,24.37340943349433,23.058553357570226,19573331.748289105,26.08738802295524,26.434189119933862,28.336530114413506,28.48364000085678,26.88943582841257,20.011836804804524,13.334922670448657,26.2988767376795,24.487684309474588,24.209409788089395,26.133158829632364,24.35195145985605,25.180773216777414,24.297209282438445,24.5723024264745,25.00943641839732,24.790677638586256,24.34806869978704,24.642022645269837,24.67276957385478,24.909739556819584,24.816802670702778,30.28457472587273,27.60727064284058,37.72769837727742,24.42268325877167,24.8161640985183,24.18363348410863,25.1224634535592
99,990.0,12.257263157196897,12.90484357020751,25.931608862263094,,26.790523470425025,14.352278892803078,24.387660704922176,23.02985156321675,80564461.09571406,26.10150323976958,26.431730418265342,28.46488286977989,28.616117600945845,26.876896725691147,19.99078199626946,13.293701192916899,26.36281641251227,24.5034213656621,24.23053941210022,26.181096363295786,24.367322637429524,25.221972389863662,24.315866363378476,24.589280490673534,25.02799614702989,24.81355434089465,24.36337555889287,24.65039672812127,24.684170814060106,24.926279345713795,24.831608884738987,30.393953320814465,27.72580402800447,38.24147921203083,24.44420319687232,24.832420500705542,24.200417264751195,25.13928551188732
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
