calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
42152679-81f7-4f2e-8558-6ff7af291fd3,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.374440516413179,8.374440516413179,8.374440516413179,90.0,90.0,90.0,1e-07,negative,386.691,240.302,240.302,-0.000,-0.000,-0.000,240.302,386.691,240.302,-0.000,-0.000,-0.000,240.302,240.302,386.691,-0.000,-0.000,-0.000,-0.000,0.000,0.000,151.335,0.000,0.000,0.000,-0.000,0.000,-0.000,151.335,0.000,0.000,0.000,-0.000,-0.000,0.000,151.335
5d1f9493-4889-4f41-bbdc-e0d0a2b059ed,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.423101610714346,10.423101610714346,10.423101610714346,90.0,90.0,90.0,1e-07,negative,11.593,11.575,11.575,0.000,0.000,0.000,11.575,11.593,11.575,0.000,0.000,0.000,11.575,11.575,11.593,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.009,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.009,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.009
08ab5a0e-f94a-4758-999b-3d7ff58fb6ca,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.687261522419758,13.687261522419758,13.687261522419758,90.0,90.0,90.0,1e-07,positive,5.596,5.595,5.595,0.000,0.000,0.000,5.595,5.596,5.595,0.000,0.000,0.000,5.595,5.595,5.596,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
541ca2cd-5739-4244-973d-bea3586c8d84,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.62091054256937,5.62091054256937,5.62091054256937,90.0,90.0,90.0,1e-07,positive,75.052,96.831,96.831,-0.000,-0.000,-0.000,96.831,75.052,96.831,-0.000,-0.000,-0.000,96.831,96.831,75.052,-0.000,-0.000,-0.000,0.000,0.000,-0.000,33.501,-0.000,-0.000,0.000,0.000,-0.000,-0.000,33.501,-0.000,0.000,-0.000,0.000,-0.000,-0.000,33.501
42152679-81f7-4f2e-8558-6ff7af291fd3,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.374440516413179,8.374440516413179,8.374440516413179,90.0,90.0,90.0,1e-07,positive,386.691,240.302,240.302,0.000,0.000,0.000,240.302,386.691,240.302,0.000,-0.000,0.000,240.302,240.302,386.691,0.000,0.000,0.000,0.000,-0.000,-0.000,151.335,-0.000,0.000,-0.000,0.000,-0.000,-0.000,151.335,0.000,-0.000,-0.000,0.000,-0.000,0.000,151.335
5d1f9493-4889-4f41-bbdc-e0d0a2b059ed,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.423101610714346,10.423101610714346,10.423101610714346,90.0,90.0,90.0,1e-07,positive,11.593,11.575,11.575,-0.000,-0.000,-0.000,11.575,11.593,11.575,-0.000,-0.000,-0.000,11.575,11.575,11.593,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.009,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.009,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.009
0860f3ff-7e90-411d-9333-865eaafe40b9,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.687261522419758,13.687261522419758,13.687261522419758,90.0,90.0,90.0,1e-06,negative,5.596,5.596,5.596,-0.000,-0.000,-0.000,5.596,5.596,5.596,-0.000,-0.000,-0.000,5.596,5.596,5.596,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
e647b018-97f5-4ffb-ad77-4c651a34eaf6,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.62091054256937,5.62091054256937,5.62091054256937,90.0,90.0,90.0,1e-06,negative,75.088,96.869,96.869,0.000,0.000,0.000,96.869,75.088,96.869,0.000,0.000,0.000,96.869,96.869,75.088,0.000,0.000,0.000,-0.000,-0.000,0.000,33.501,0.000,0.000,-0.000,-0.000,0.000,0.000,33.501,0.000,-0.000,0.000,-0.000,0.000,0.000,33.501
f39579b7-6b1e-4efc-a136-cb7a89bbb710,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.374440516413179,8.374440516413179,8.374440516413179,90.0,90.0,90.0,1e-06,negative,386.694,240.304,240.304,-0.000,-0.000,-0.000,240.304,386.694,240.304,-0.000,-0.000,-0.000,240.304,240.304,386.694,-0.000,-0.000,-0.000,-0.000,0.001,0.001,151.335,0.000,0.000,0.001,-0.000,0.001,0.000,151.335,-0.000,0.001,0.001,-0.000,0.000,-0.000,151.335
7858e52a-3add-419c-86a4-6719ac206fae,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.423101610714346,10.423101610714346,10.423101610714346,90.0,90.0,90.0,1e-06,negative,11.593,11.575,11.575,0.000,0.000,0.000,11.575,11.593,11.575,0.000,0.000,0.000,11.575,11.575,11.593,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.009,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.009,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.009
0860f3ff-7e90-411d-9333-865eaafe40b9,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.687261522419758,13.687261522419758,13.687261522419758,90.0,90.0,90.0,1e-06,positive,5.596,5.595,5.595,0.000,0.000,0.000,5.595,5.596,5.595,0.000,0.000,0.000,5.595,5.595,5.596,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
e647b018-97f5-4ffb-ad77-4c651a34eaf6,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.62091054256937,5.62091054256937,5.62091054256937,90.0,90.0,90.0,1e-06,positive,75.022,96.801,96.801,-0.000,-0.000,-0.000,96.801,75.022,96.801,-0.000,-0.000,-0.000,96.801,96.801,75.022,-0.000,-0.000,-0.000,0.000,0.000,-0.000,33.501,-0.000,-0.000,0.000,0.000,-0.000,-0.000,33.501,-0.000,0.000,-0.000,0.000,-0.000,-0.000,33.501
f39579b7-6b1e-4efc-a136-cb7a89bbb710,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.374440516413179,8.374440516413179,8.374440516413179,90.0,90.0,90.0,1e-06,positive,386.689,240.300,240.300,-0.000,0.000,0.000,240.300,386.689,240.300,0.000,-0.000,0.000,240.300,240.300,386.689,0.000,0.000,-0.000,0.000,-0.001,-0.001,151.335,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,151.335,0.000,-0.001,-0.001,0.000,-0.000,-0.000,151.335
7858e52a-3add-419c-86a4-6719ac206fae,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.423101610714346,10.423101610714346,10.423101610714346,90.0,90.0,90.0,1e-06,positive,11.593,11.575,11.575,-0.000,-0.000,-0.000,11.575,11.593,11.575,-0.000,-0.000,-0.000,11.575,11.575,11.593,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.009,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.009,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.009
be6939c1-94e4-408b-b089-9b494941f0f7,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,L1_0--AuCu,L1_0--AuCu,6.17833639473583,6.17833639473583,8.022030077540288,90.0,90.0,90.0,1e-08,negative,106.278,11.346,22.626,0.000,-0.000,0.000,11.346,106.278,22.626,-0.000,0.000,0.000,22.626,22.626,41.763,0.000,0.000,0.000,0.000,-0.000,0.000,29.266,0.000,0.000,-0.000,-0.000,0.000,0.000,29.266,0.000,-0.000,-0.000,0.000,0.000,0.000,17.344
dcafc6ec-9a0b-4c9e-8bad-3e9b8fe73a33,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,L1_0--AuCu,L1_0--AuCu,4.467696064678304,4.467696064678304,6.386246846785244,90.0,90.0,90.0,1e-08,negative,37.377,10.446,21.701,0.000,0.000,-0.000,10.446,37.377,21.701,0.000,0.000,-0.000,21.701,21.701,44.676,0.000,0.000,0.000,0.000,-0.000,0.000,21.619,0.000,0.000,-0.000,0.000,0.000,0.000,21.619,0.000,-0.000,-0.000,-0.000,0.000,0.000,10.606
aa3fec37-efa1-4d3b-ba4d-dba23f384300,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,L1_0--AuCu,L1_0--AuCu,5.989868129048535,5.989868129048535,7.4352952151374225,90.0,90.0,90.0,1e-08,negative,418.013,196.475,302.626,-0.000,-0.000,0.000,196.475,418.013,302.626,-0.000,-0.000,0.000,302.626,302.626,466.149,-0.000,-0.000,0.000,0.000,0.000,0.000,302.314,-0.000,0.000,0.000,0.000,0.000,-0.000,302.314,0.000,0.000,0.000,0.000,-0.000,-0.000,196.200
be6939c1-94e4-408b-b089-9b494941f0f7,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,L1_0--AuCu,L1_0--AuCu,6.17833639473583,6.17833639473583,8.022030077540288,90.0,90.0,90.0,1e-08,positive,106.276,11.346,22.626,-0.000,-0.000,-0.000,11.346,106.276,22.626,-0.000,-0.000,-0.000,22.626,22.626,41.763,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.266,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.266,-0.000,0.000,0.000,-0.000,-0.000,-0.000,17.344
dcafc6ec-9a0b-4c9e-8bad-3e9b8fe73a33,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,L1_0--AuCu,L1_0--AuCu,4.467696064678304,4.467696064678304,6.386246846785244,90.0,90.0,90.0,1e-08,positive,37.377,10.446,21.701,-0.000,-0.000,-0.000,10.446,37.377,21.701,-0.000,-0.000,-0.000,21.701,21.701,44.676,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.619,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.619,-0.000,0.000,0.000,0.000,-0.000,-0.000,10.606
aa3fec37-efa1-4d3b-ba4d-dba23f384300,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,L1_0--AuCu,L1_0--AuCu,5.989868129048535,5.989868129048535,7.4352952151374225,90.0,90.0,90.0,1e-08,positive,418.013,196.475,302.626,0.000,0.000,-0.000,196.475,418.013,302.626,0.000,0.000,-0.000,302.626,302.626,466.149,0.000,0.000,-0.000,-0.000,-0.000,-0.000,302.314,0.000,-0.000,-0.000,-0.000,-0.000,0.000,302.314,-0.000,-0.000,-0.000,-0.000,0.000,0.000,196.200
27c11168-ca40-4c19-8ed2-42b967f51d0f,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,L1_0--AuCu,L1_0--AuCu,6.17833639473583,6.17833639473583,8.022030077540288,90.0,90.0,90.0,1e-07,negative,106.288,11.346,22.626,0.000,0.000,0.000,11.346,106.288,22.626,0.000,0.000,0.000,22.626,22.626,41.763,0.000,0.000,-0.000,0.000,0.000,0.000,29.266,0.000,0.000,0.000,0.000,0.000,0.000,29.266,0.000,0.000,-0.000,0.000,0.000,0.000,17.344
4ec036c9-dd36-41d3-bada-54cc19612bd1,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,L1_0--AuCu,L1_0--AuCu,4.467696064678304,4.467696064678304,6.386246846785244,90.0,90.0,90.0,1e-07,negative,37.377,10.446,21.701,0.000,0.000,0.000,10.446,37.377,21.701,0.000,0.000,-0.000,21.701,21.701,44.676,0.000,0.000,0.000,0.000,-0.000,0.000,21.619,0.000,0.000,-0.000,0.000,0.000,0.000,21.619,0.000,-0.000,-0.000,0.000,0.000,0.000,10.606
7e0e748b-228f-48ac-a26b-3436585e8ecd,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,L1_0--AuCu,L1_0--AuCu,5.989868129048535,5.989868129048535,7.4352952151374225,90.0,90.0,90.0,1e-07,negative,418.014,196.475,302.626,-0.000,-0.000,0.000,196.475,418.014,302.626,-0.000,-0.000,0.000,302.626,302.626,466.149,-0.000,-0.000,0.000,0.000,0.000,0.000,302.314,-0.000,0.000,0.000,0.000,0.000,-0.000,302.314,0.000,0.000,0.000,0.000,-0.000,-0.000,196.200
27c11168-ca40-4c19-8ed2-42b967f51d0f,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,L1_0--AuCu,L1_0--AuCu,6.17833639473583,6.17833639473583,8.022030077540288,90.0,90.0,90.0,1e-07,positive,106.265,11.345,22.626,-0.000,-0.000,-0.000,11.345,106.265,22.626,-0.000,-0.000,-0.000,22.626,22.626,41.763,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.266,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.266,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.344
4ec036c9-dd36-41d3-bada-54cc19612bd1,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,L1_0--AuCu,L1_0--AuCu,4.467696064678304,4.467696064678304,6.386246846785244,90.0,90.0,90.0,1e-07,positive,37.377,10.446,21.701,-0.000,-0.000,0.000,10.446,37.377,21.701,-0.000,-0.000,0.000,21.701,21.701,44.676,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.619,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.619,-0.000,0.000,0.000,-0.000,-0.000,-0.000,10.606
7e0e748b-228f-48ac-a26b-3436585e8ecd,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,L1_0--AuCu,L1_0--AuCu,5.989868129048535,5.989868129048535,7.4352952151374225,90.0,90.0,90.0,1e-07,positive,418.013,196.475,302.626,0.000,0.000,-0.000,196.475,418.013,302.626,0.000,0.000,-0.000,302.626,302.626,466.148,0.000,0.000,-0.000,-0.000,-0.000,-0.000,302.314,0.000,-0.000,-0.000,-0.000,-0.000,0.000,302.314,-0.000,-0.000,-0.000,-0.000,0.000,0.000,196.200
98cfefb4-da56-4287-931b-445b510b14be,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,L1_0--AuCu,L1_0--AuCu,6.17833639473583,6.17833639473583,8.022030077540288,90.0,90.0,90.0,1e-06,negative,106.391,11.346,22.627,-0.000,0.000,-0.000,11.346,106.391,22.627,0.000,-0.000,-0.000,22.626,22.626,41.763,0.000,0.000,0.000,0.000,0.000,0.000,29.266,0.000,0.000,0.000,0.000,0.000,0.000,29.266,-0.000,0.000,-0.000,0.000,0.000,0.000,17.344
9ae424b6-9d3d-4ba8-b42a-91610ae423d4,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,L1_0--AuCu,L1_0--AuCu,4.467696064678304,4.467696064678304,6.386246846785244,90.0,90.0,90.0,1e-06,negative,37.377,10.446,21.701,0.000,0.000,0.000,10.446,37.377,21.701,0.000,0.000,0.000,21.701,21.701,44.676,0.000,0.000,0.000,0.000,-0.000,0.000,21.619,0.000,0.000,-0.000,0.000,0.000,0.000,21.619,0.000,-0.000,-0.000,0.000,0.000,0.000,10.606
9db35cd5-9805-4293-8f63-d41c2f8c8c80,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,L1_0--AuCu,L1_0--AuCu,5.989868129048535,5.989868129048535,7.4352952151374225,90.0,90.0,90.0,1e-06,negative,418.020,196.476,302.627,-0.000,-0.000,0.000,196.476,418.020,302.627,-0.000,-0.000,0.000,302.628,302.628,466.151,-0.000,-0.000,0.000,0.001,0.001,0.002,302.314,-0.000,0.000,0.001,0.001,0.002,-0.000,302.314,0.000,0.000,0.001,0.001,-0.000,-0.000,196.200
98cfefb4-da56-4287-931b-445b510b14be,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,L1_0--AuCu,L1_0--AuCu,6.17833639473583,6.17833639473583,8.022030077540288,90.0,90.0,90.0,1e-06,positive,106.163,11.345,22.626,-0.000,-0.000,0.000,11.345,106.163,22.626,-0.000,-0.000,0.000,22.626,22.626,41.763,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.266,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.266,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.344
9ae424b6-9d3d-4ba8-b42a-91610ae423d4,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,L1_0--AuCu,L1_0--AuCu,4.467696064678304,4.467696064678304,6.386246846785244,90.0,90.0,90.0,1e-06,positive,37.377,10.446,21.701,-0.000,-0.000,-0.000,10.446,37.377,21.701,-0.000,-0.000,-0.000,21.701,21.701,44.676,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.619,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.619,-0.000,0.000,0.000,-0.000,-0.000,-0.000,10.606
9db35cd5-9805-4293-8f63-d41c2f8c8c80,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,L1_0--AuCu,L1_0--AuCu,5.989868129048535,5.989868129048535,7.4352952151374225,90.0,90.0,90.0,1e-06,positive,418.007,196.475,302.625,0.000,0.000,-0.000,196.475,418.007,302.625,0.000,0.000,-0.000,302.624,302.624,466.146,0.000,0.000,-0.000,-0.001,-0.001,-0.002,302.314,0.000,-0.000,-0.001,-0.001,-0.002,0.000,302.314,-0.000,-0.000,-0.001,-0.001,0.000,0.000,196.200
8cf4780a-4620-4087-8a35-24e81839beb0,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1217721,oqmd-1217721,4.70414817046938,3.0932360427375203,4.8320719333285505,90.0,90.0,90.0,1e-08,negative,-49.560,-38.770,-7.599,0.000,-0.000,-0.000,-42.247,-315.931,-30.968,0.000,-0.000,-0.000,-8.221,-28.114,-10.460,0.000,-0.000,-0.000,0.000,0.000,0.000,-9.665,-0.000,-0.000,-0.000,-0.000,0.000,0.000,31.182,-0.000,-0.000,0.000,0.000,0.000,-0.000,-22.199
8cf4780a-4620-4087-8a35-24e81839beb0,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1217721,oqmd-1217721,4.70414817046938,3.0932360427375203,4.8320719333285505,90.0,90.0,90.0,1e-08,positive,-49.552,-38.765,-7.591,-0.000,0.000,0.000,-42.243,-315.948,-30.964,-0.000,-0.000,0.000,-8.214,-28.108,-10.454,0.000,0.000,0.000,-0.000,-0.000,-0.000,-9.665,0.000,0.000,0.000,0.000,-0.000,-0.000,31.182,0.000,0.000,-0.000,-0.000,-0.000,0.000,-22.199
ad38eeaf-2421-4d1e-9321-a3102f8363d8,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1217721,oqmd-1217721,4.70414817046938,3.0932360427375203,4.8320719333285505,90.0,90.0,90.0,1e-07,negative,-49.593,-38.795,-7.631,0.000,-0.000,-0.000,-42.266,-315.857,-30.987,0.000,-0.000,-0.000,-8.252,-28.138,-10.491,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-9.665,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.182,-0.000,-0.000,0.000,0.000,0.000,-0.000,-22.199
