calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dbf20bb5-61ec-4a81-a941-2d8cdb9143c5,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245006,mp-1245006,11.886521305114512,12.197669860277378,12.512398124967945,92.81338237472826,91.07978273586316,92.22347713718769,1e-08,negative,198.143,-14.324,116.470,30.557,-146.909,-51.929,61.277,180.990,63.304,2.865,6.593,3.383,97.437,-11.831,211.585,35.736,-141.849,-55.053,25.576,-81.908,50.310,80.465,-145.027,-55.434,-3.162,6.636,-3.974,-0.296,60.100,-0.564,1.633,3.664,-3.284,0.945,2.436,55.581
0ddd0a50-9e66-491b-ba25-77cce8401c92,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245006,mp-1245006,12.083940069652492,12.199793031406038,12.24363637602112,94.17324437198658,90.92357093168484,91.57687381831425,1e-08,positive,-231.156,-13.322,519.116,-305.022,-382.475,-85.312,-333.182,89.238,522.442,-300.036,-377.685,-90.154,-331.168,-8.493,618.819,-304.073,-380.128,-89.796,-160.318,-44.823,288.706,-135.779,-210.214,-193.690,-165.184,-44.898,293.228,-173.689,-171.318,-196.599,212.641,-59.276,125.246,-122.559,-338.935,-201.809
dbf20bb5-61ec-4a81-a941-2d8cdb9143c5,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245006,mp-1245006,11.886521305114512,12.197669860277378,12.512398124967945,92.81338237472826,91.07978273586316,92.22347713718769,1e-08,positive,186.593,61.003,58.872,-1.026,-1.989,5.157,61.277,180.990,63.304,2.865,6.593,3.383,59.813,63.613,181.284,-2.926,-3.974,-2.477,-31.660,80.540,-46.715,12.264,142.774,55.233,-32.782,83.816,-46.522,-34.618,192.279,53.668,1.633,3.664,-3.284,0.945,2.436,55.581
d6d56c23-aa69-41ff-8014-b60ac0f05013,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245006,mp-1245006,12.083940069652492,12.199793031406038,12.24363637602112,94.17324437198658,90.92357093168484,91.57687381831425,1e-07,negative,210.164,76.936,25.250,29.978,36.781,12.272,90.802,158.099,52.324,19.371,20.302,17.534,110.236,81.264,125.478,30.766,38.881,7.712,-0.918,-24.275,-10.887,60.355,33.456,39.682,-19.550,-14.387,-9.691,11.700,80.922,41.660,31.479,-9.483,-39.442,22.576,38.334,71.670
7f954c3c-396a-498b-8d32-11d3d20c837f,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245006,mp-1245006,11.886521305114512,12.197669860277378,12.512398124967945,92.81338237472826,91.07978273586316,92.22347713718769,1e-07,negative,186.593,61.003,58.872,-1.026,-1.989,5.157,72.265,151.623,76.766,0.507,-9.091,-1.108,74.533,66.275,153.820,-2.885,-9.905,-5.279,0.476,-4.506,2.578,35.325,-9.288,-2.560,-3.162,6.636,-3.974,-0.296,60.100,-0.564,1.633,3.664,-3.284,0.945,2.436,55.581
d6d56c23-aa69-41ff-8014-b60ac0f05013,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245006,mp-1245006,12.083940069652492,12.199793031406038,12.24363637602112,94.17324437198658,90.92357093168484,91.57687381831425,1e-07,positive,130.549,60.189,114.880,-30.915,-39.552,-5.494,28.262,163.007,118.167,-25.896,-34.659,-10.306,57.126,77.644,181.322,-17.345,-16.359,-21.418,21.927,-7.845,15.474,26.984,-34.189,-22.042,-17.752,-5.651,33.156,-17.498,17.758,-20.807,-13.694,-6.532,27.555,-15.992,-19.554,17.848
7f954c3c-396a-498b-8d32-11d3d20c837f,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245006,mp-1245006,11.886521305114512,12.197669860277378,12.512398124967945,92.81338237472826,91.07978273586316,92.22347713718769,1e-07,positive,161.083,73.898,63.888,1.674,7.308,8.328,67.554,166.520,69.208,1.460,10.717,5.303,59.813,63.613,181.284,-2.926,-3.974,-2.477,-5.705,7.636,-3.516,43.742,13.432,5.568,-3.162,6.636,-3.974,-0.296,60.100,-0.564,1.633,3.664,-3.284,0.945,2.436,55.581
c0f115cf-5ea7-46c7-b588-2d83e5516d34,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245006,mp-1245006,12.083940069652492,12.199793031406038,12.24363637602112,94.17324437198658,90.92357093168484,91.57687381831425,1e-06,negative,171.268,70.191,67.382,1.649,1.650,4.093,73.501,160.196,75.973,3.926,1.950,-0.103,72.475,79.913,153.189,3.323,5.181,0.930,0.105,-3.331,1.277,39.999,3.951,4.439,-1.514,-0.656,0.690,2.963,45.954,1.128,5.878,-0.583,-5.504,4.642,5.516,50.042
f54ee6d4-4140-4343-a954-d15332fe5238,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245006,mp-1245006,11.886521305114512,12.197669860277378,12.512398124967945,92.81338237472826,91.07978273586316,92.22347713718769,1e-06,negative,161.274,68.082,70.016,-2.026,-2.951,3.024,69.038,158.913,73.051,0.416,-0.070,2.160,70.274,73.061,153.012,-0.451,1.121,-0.714,-0.915,-1.257,0.134,39.635,-0.990,0.083,-3.123,1.574,1.604,0.509,47.795,-2.808,0.578,1.343,-0.199,0.390,-1.010,44.428
c0f115cf-5ea7-46c7-b588-2d83e5516d34,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245006,mp-1245006,12.083940069652492,12.199793031406038,12.24363637602112,94.17324437198658,90.92357093168484,91.57687381831425,1e-06,positive,158.721,71.005,75.305,0.087,-3.542,2.161,69.934,158.626,81.629,-0.721,-1.653,-2.894,67.898,73.967,171.143,-1.878,-2.203,-1.726,2.157,-0.308,2.874,37.895,-1.825,-1.657,-6.985,2.414,5.838,-1.661,49.733,-3.209,6.101,4.468,-3.441,1.374,-4.120,35.403
f54ee6d4-4140-4343-a954-d15332fe5238,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245006,mp-1245006,11.886521305114512,12.197669860277378,12.512398124967945,92.81338237472826,91.07978273586316,92.22347713718769,1e-06,positive,171.296,67.059,66.338,-3.697,-1.289,4.227,68.409,162.005,71.470,1.402,2.798,2.677,69.655,72.893,153.994,0.022,3.184,-0.414,-3.189,0.996,0.223,47.102,1.549,1.044,-3.139,2.198,1.378,0.042,42.482,-1.530,0.268,3.581,-1.923,0.898,0.969,43.833
da799842-edf8-4f98-a60a-c54ec2ff4453,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245164,mp-1245164,12.16989064269971,12.227412658977583,12.49541902887484,80.45715442140936,82.49443701870847,82.88021564915482,1e-08,negative,-93.639,276.341,181.488,-82.846,-121.644,215.207,62.376,172.179,68.139,-9.744,-0.397,-3.592,79.604,169.049,155.849,-24.701,-89.280,118.166,6.831,99.594,-4.756,11.876,-89.368,119.012,-1.427,-0.302,1.739,1.666,53.041,-0.282,-251.837,205.690,107.541,-87.448,-123.189,263.632
7bb24787-4dc7-4dcd-9669-82ab62784967,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245164,mp-1245164,12.201828598995037,12.203315260603098,12.418174468984292,82.78153995551148,82.08687027321145,82.4021704061772,1e-08,negative,223.792,-38.567,-6.270,49.512,5.564,64.919,65.870,416.341,-217.435,50.773,-190.937,-65.795,136.983,-33.271,79.252,48.658,7.959,73.704,-5.432,255.835,-293.187,103.363,-192.959,-73.750,-0.191,-1.244,1.131,-1.215,53.694,0.698,61.133,-104.703,-80.260,47.986,5.177,116.770
da799842-edf8-4f98-a60a-c54ec2ff4453,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245164,mp-1245164,12.16989064269971,12.227412658977583,12.49541902887484,80.45715442140936,82.49443701870847,82.88021564915482,1e-08,positive,422.731,-142.341,-36.229,90.489,108.919,-215.236,325.553,-47.268,-36.870,80.261,117.231,-218.567,67.897,-29.452,167.906,32.358,93.259,-117.247,1.015,-1.667,1.343,54.474,1.666,1.007,256.694,-207.402,-109.154,87.382,163.671,-215.658,264.886,-213.179,-110.336,85.895,107.415,-166.940
7bb24787-4dc7-4dcd-9669-82ab62784967,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245164,mp-1245164,12.201828598995037,12.203315260603098,12.418174468984292,82.78153995551148,82.08687027321145,82.4021704061772,1e-08,positive,299.499,87.982,150.537,103.362,-108.967,-129.221,68.280,178.358,65.022,-6.828,-1.111,1.526,6.571,188.721,237.895,-48.041,-14.742,-74.277,7.813,-256.254,291.336,-8.268,193.073,72.008,140.820,17.388,98.462,157.032,-205.690,-122.280,-51.105,-60.442,306.491,58.142,-57.944,131.935
055d2b2e-6a78-4d97-acbe-16b36bf076b7,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245164,mp-1245164,12.16989064269971,12.227412658977583,12.49541902887484,80.45715442140936,82.49443701870847,82.88021564915482,1e-07,negative,127.006,79.337,104.435,19.625,-9.349,21.442,62.376,172.179,68.139,-9.744,-0.397,-3.592,46.507,92.180,175.810,-10.582,-11.921,20.315,0.760,10.558,1.189,37.393,-7.227,13.579,-27.635,23.024,10.781,-7.965,36.876,21.286,2.254,-3.390,1.747,0.911,-8.443,54.520
5788b7c3-3d18-4509-9aae-e36e23ef73c3,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245164,mp-1245164,12.201828598995037,12.203315260603098,12.418174468984292,82.78153995551148,82.08687027321145,82.4021704061772,1e-07,negative,157.798,80.486,43.848,-4.914,-1.106,-18.535,58.024,155.472,61.541,-25.230,21.533,10.823,78.341,66.046,151.150,4.876,-1.672,6.888,-14.091,-2.091,-8.393,28.604,11.599,11.289,4.775,-7.858,-8.929,5.984,38.879,7.126,2.538,-4.962,-8.894,4.333,-4.747,50.202
055d2b2e-6a78-4d97-acbe-16b36bf076b7,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245164,mp-1245164,12.16989064269971,12.227412658977583,12.49541902887484,80.45715442140936,82.49443701870847,82.88021564915482,1e-07,positive,178.636,62.631,65.346,0.831,-7.121,-4.383,92.884,141.589,60.984,2.149,13.394,-24.865,73.591,60.143,161.950,5.894,10.803,-11.858,1.015,-1.667,1.343,54.474,1.666,1.007,24.136,-18.857,-11.129,9.365,59.802,-21.866,32.288,-24.771,-12.200,8.008,3.672,26.996
5788b7c3-3d18-4509-9aae-e36e23ef73c3,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245164,mp-1245164,12.201828598995037,12.203315260603098,12.418174468984292,82.78153995551148,82.08687027321145,82.4021704061772,1e-07,positive,148.984,67.776,104.334,6.855,-11.847,-0.269,69.888,149.232,104.508,0.854,-3.272,12.243,70.958,51.134,192.296,-6.737,17.432,4.507,1.031,-0.955,0.092,53.326,-1.215,0.308,13.463,3.817,6.089,11.845,23.847,-12.621,9.838,4.844,9.132,9.254,-14.803,26.360
9d230eb1-16c3-44a7-b3bb-76bda9a13deb,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245164,mp-1245164,12.16989064269971,12.227412658977583,12.49541902887484,80.45715442140936,82.49443701870847,82.88021564915482,1e-06,negative,152.059,73.125,77.322,0.542,-5.886,1.383,66.006,146.765,83.259,-2.325,-1.625,-0.462,72.989,74.893,157.385,1.043,-0.552,1.365,-1.392,2.937,1.841,38.811,0.261,3.510,-2.762,2.748,1.515,3.560,38.344,1.753,2.505,-1.696,1.889,1.210,-7.409,44.674
6b7bb36e-0c8e-474f-af3d-551e29a144a6,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245164,mp-1245164,12.201828598995037,12.203315260603098,12.418174468984292,82.78153995551148,82.08687027321145,82.4021704061772,1e-06,negative,158.307,71.308,72.844,1.470,-5.463,-8.353,73.558,161.802,70.533,-5.087,0.024,3.597,69.247,74.325,167.477,-0.048,-2.554,-0.975,1.856,-1.998,-1.144,43.381,1.223,0.076,-0.644,0.741,-1.150,1.135,40.725,0.761,-3.726,7.726,-3.291,-0.094,-7.118,48.417
9d230eb1-16c3-44a7-b3bb-76bda9a13deb,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245164,mp-1245164,12.16989064269971,12.227412658977583,12.49541902887484,80.45715442140936,82.49443701870847,82.88021564915482,1e-06,positive,158.661,69.426,72.923,1.987,-3.816,-1.412,69.730,161.070,70.051,-5.819,3.040,-6.076,73.591,71.293,159.538,1.181,1.382,-1.407,1.407,-0.122,0.122,39.371,2.220,-0.567,0.862,0.597,-1.884,1.321,48.151,-2.548,9.004,-6.311,-2.203,0.614,-6.539,46.748
6b7bb36e-0c8e-474f-af3d-551e29a144a6,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245164,mp-1245164,12.201828598995037,12.203315260603098,12.418174468984292,82.78153995551148,82.08687027321145,82.4021704061772,1e-06,positive,155.901,73.765,75.405,1.671,-6.465,-10.840,72.804,160.395,74.682,-6.140,1.855,3.760,75.663,73.427,158.253,-0.198,-1.664,0.620,0.600,-1.661,2.530,42.018,0.678,0.371,-2.309,3.181,0.976,1.275,36.270,-0.825,-3.572,1.696,3.028,0.441,-5.214,56.735
826e43e9-4ba8-42df-9277-d19aa98ae03d,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245170,mp-1245170,11.919121883339235,12.067541684133731,12.674488794815836,92.03900645496643,93.7409294323081,92.90439624429483,1e-08,negative,174.355,109.220,-41.564,-175.575,777.863,87.109,-138.114,555.635,-377.904,-262.572,377.649,36.297,-131.787,434.200,-263.879,-251.439,373.192,32.761,-115.315,-260.934,-6.189,-64.236,339.236,-81.796,-399.588,57.977,137.451,-298.332,668.984,-119.880,-124.414,-261.287,5.160,-97.817,337.096,-43.699
e0512ae7-aa08-4fb7-a208-a86dee1b4263,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245170,mp-1245170,12.01656728140094,12.106975041617783,12.563627879827814,93.0884221231353,91.32994280244594,91.48785456229311,1e-08,negative,460.826,-4.334,-142.736,-146.819,-192.030,104.062,363.273,78.789,-132.997,-138.062,-191.474,92.880,128.137,165.653,-31.021,-186.911,-211.816,153.329,56.985,92.650,-187.205,-142.838,-206.322,152.869,60.591,92.369,-190.533,-183.166,-173.762,152.627,586.530,58.920,-639.598,-276.905,-395.178,229.149
826e43e9-4ba8-42df-9277-d19aa98ae03d,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245170,mp-1245170,11.919121883339235,12.067541684133731,12.674488794815836,92.03900645496643,93.7409294323081,92.90439624429483,1e-08,positive,361.096,-309.643,509.983,257.980,-364.013,-32.688,515.097,-294.629,87.026,365.539,-385.727,266.601,64.576,48.375,192.777,5.515,-1.019,4.213,155.543,-172.696,341.882,433.801,-409.536,86.100,398.919,-59.052,-135.109,303.852,-597.511,121.422,-3.471,0.183,4.174,2.273,4.738,58.580
e0512ae7-aa08-4fb7-a208-a86dee1b4263,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245170,mp-1245170,12.01656728140094,12.106975041617783,12.563627879827814,93.0884221231353,91.32994280244594,91.48785456229311,1e-08,positive,-132.595,135.684,271.302,139.827,191.318,-97.081,-519.189,93.252,712.366,279.882,397.118,-184.058,10.557,-18.161,339.687,181.372,205.439,-152.681,-490.372,163.838,228.801,286.224,299.739,-143.231,-2.931,1.213,-0.102,-0.692,67.773,-1.318,-581.084,-71.612,641.129,275.485,396.714,-125.245
1762307c-7539-41ec-81fa-78496e99ae7b,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245170,mp-1245170,11.919121883339235,12.067541684133731,12.674488794815836,92.03900645496643,93.7409294323081,92.90439624429483,1e-07,negative,129.871,108.687,36.310,-20.143,41.158,3.488,51.807,210.005,13.473,-32.094,41.541,5.939,70.749,72.436,155.969,-22.544,75.049,12.022,-36.483,-0.311,15.372,4.201,65.628,-14.354,3.981,2.581,-13.935,-16.339,132.211,10.557,-18.716,16.202,-28.864,-38.403,41.929,30.306
f88a1bca-c3ae-4367-8d61-e118a631b0ed,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245170,mp-1245170,12.01656728140094,12.106975041617783,12.563627879827814,93.0884221231353,91.32994280244594,91.48785456229311,1e-07,negative,205.004,52.159,43.816,-26.587,-34.998,17.482,58.956,171.107,65.916,6.818,0.850,-9.920,74.737,82.719,136.623,-20.875,-23.555,15.450,26.107,-3.564,-24.598,31.030,-18.141,8.639,5.027,9.369,-20.786,-16.252,16.058,14.122,61.031,0.248,-63.280,-28.306,-38.863,69.468
1762307c-7539-41ec-81fa-78496e99ae7b,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245170,mp-1245170,11.919121883339235,12.067541684133731,12.674488794815836,92.03900645496643,93.7409294323081,92.90439624429483,1e-07,positive,182.543,65.852,68.324,32.711,-57.785,11.679,76.806,150.523,105.698,30.332,-31.170,7.547,64.576,48.375,192.777,5.515,-1.019,4.213,2.271,-2.241,6.540,63.672,-74.892,-7.155,22.922,-41.557,44.104,30.308,-1.282,-2.558,13.062,-20.877,41.278,41.454,-40.694,46.775
f88a1bca-c3ae-4367-8d61-e118a631b0ed,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245170,mp-1245170,12.01656728140094,12.106975041617783,12.563627879827814,93.0884221231353,91.32994280244594,91.48785456229311,1e-07,positive,152.093,58.538,88.935,17.643,21.160,-15.035,20.204,159.581,98.815,25.793,31.788,-21.605,17.187,91.151,173.892,23.447,31.605,-12.868,-33.394,10.369,17.033,60.991,20.319,-11.827,-51.803,18.498,22.248,23.200,66.331,-17.566,-55.755,-12.946,64.982,26.966,40.498,34.351
fa77fb79-e779-49c8-a8ee-b1f4755ec02d,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245170,mp-1245170,11.919121883339235,12.067541684133731,12.674488794815836,92.03900645496643,93.7409294323081,92.90439624429483,1e-06,negative,180.958,61.196,64.721,2.737,10.800,-0.602,66.840,163.720,64.158,-1.856,2.083,-0.599,74.281,68.641,155.989,-4.422,0.536,2.012,2.075,2.211,-7.876,34.627,4.430,-0.365,1.793,1.717,-4.901,0.838,53.514,2.517,-5.688,0.635,3.608,-3.958,7.809,34.576
f162f27e-d5b8-414b-88b7-dd1e92f5e4cf,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245170,mp-1245170,12.01656728140094,12.106975041617783,12.563627879827814,93.0884221231353,91.32994280244594,91.48785456229311,1e-06,negative,165.376,65.746,63.825,-4.223,-1.851,4.109,58.956,171.107,65.916,6.818,0.851,-9.920,65.700,72.853,159.588,-3.907,-3.668,1.457,0.259,1.788,-5.506,41.923,-0.472,-0.073,-0.909,1.193,-3.264,-0.061,40.484,0.093,1.791,-5.053,0.106,-1.934,0.034,46.014
fa77fb79-e779-49c8-a8ee-b1f4755ec02d,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245170,mp-1245170,11.919121883339235,12.067541684133731,12.674488794815836,92.03900645496643,93.7409294323081,92.90439624429483,1e-06,positive,169.133,66.051,71.391,4.812,-0.591,-0.666,69.807,169.335,65.004,1.684,-9.008,-0.211,82.108,64.430,152.932,0.034,-3.782,6.604,5.498,-2.233,-1.139,39.600,-0.636,-0.018,7.185,-6.596,-0.949,6.487,35.690,3.026,-0.222,-3.895,7.503,4.257,-3.239,38.810
f162f27e-d5b8-414b-88b7-dd1e92f5e4cf,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245170,mp-1245170,12.01656728140094,12.106975041617783,12.563627879827814,93.0884221231353,91.32994280244594,91.48785456229311,1e-06,positive,171.904,61.849,65.567,0.294,2.903,2.308,59.938,157.561,77.539,5.887,4.488,-8.220,60.261,78.142,151.886,0.290,-1.133,-0.838,-5.085,-0.138,2.570,51.537,3.470,-1.565,-3.433,0.845,-0.001,1.838,42.892,-2.592,2.366,-6.532,1.657,0.831,2.616,44.375
195b60e2-33f4-4e42-9f13-4e1e89e16973,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245320,mp-1245320,11.953579626868084,12.06311269616612,12.525038890290421,89.45562355144955,88.63367613503569,88.49201886794722,1e-08,negative,157.570,211.046,-92.595,-92.820,153.849,114.824,36.578,253.365,7.028,-206.517,42.152,137.691,46.116,148.596,104.041,-203.495,46.046,137.083,-31.578,78.306,-59.001,-156.413,43.732,135.515,-106.487,70.675,-39.941,-133.953,152.951,153.329,-1.295,-4.384,6.690,2.833,-1.692,65.531
