calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e4cd8cb3-2b31-4081-9c08-9b0a3671911c,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1214817,oqmd-1214817,8.648653784781095,8.648653784781095,8.648653784781095,90.0,90.0,90.0,1e-06,positive,349.953,89.839,89.839,0.000,0.000,0.000,89.839,349.953,89.839,0.000,0.000,0.000,89.839,89.839,349.953,-0.000,0.000,0.000,0.006,0.006,0.006,22.804,0.000,-0.000,0.006,0.006,0.006,-0.000,22.804,-0.000,0.006,0.006,0.006,-0.000,0.000,22.804
f2a474a6-c1c1-47b1-9967-9d2acc94e48b,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1214906,oqmd-1214906,6.084466182210421,6.084466182210421,6.084466182210421,90.0,90.0,90.0,1e-08,negative,255.219,138.432,138.432,-0.000,-0.000,-0.000,138.432,255.219,138.432,-0.000,-0.000,-0.000,138.432,138.432,255.219,-0.000,-0.000,-0.000,-56.412,-56.412,-56.412,83.226,0.000,0.000,-56.412,-56.412,-56.412,0.000,83.226,0.000,-56.412,-56.412,-56.412,0.000,0.000,83.226
3a24823d-27a5-49ea-a247-c4d8ad3473f6,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1214906,oqmd-1214906,6.083814207327193,6.083814207327193,6.083814207327193,90.0,90.0,90.0,1e-08,negative,248.058,141.624,141.624,0.000,-0.000,-0.000,141.624,248.058,141.624,0.000,-0.000,-0.000,141.624,141.624,248.058,0.000,-0.000,-0.000,-0.006,-0.006,-0.006,85.407,-0.000,-0.000,-0.006,-0.006,-0.006,0.000,85.407,-0.000,-0.006,-0.006,-0.006,0.000,-0.000,85.407
f2a474a6-c1c1-47b1-9967-9d2acc94e48b,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1214906,oqmd-1214906,6.084466182210421,6.084466182210421,6.084466182210421,90.0,90.0,90.0,1e-08,positive,291.386,215.706,215.706,-0.000,-0.000,-0.000,215.706,291.386,215.706,-0.000,-0.000,-0.000,215.706,215.706,291.386,-0.000,-0.000,-0.000,56.412,56.412,56.412,83.226,-0.000,-0.000,56.412,56.412,56.412,-0.000,83.226,-0.000,56.412,56.412,56.412,-0.000,-0.000,83.226
3a24823d-27a5-49ea-a247-c4d8ad3473f6,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1214906,oqmd-1214906,6.083814207327193,6.083814207327193,6.083814207327193,90.0,90.0,90.0,1e-08,positive,244.881,142.577,142.577,-0.000,0.000,0.000,142.577,244.881,142.577,-0.000,0.000,-0.000,142.577,142.577,244.881,-0.000,0.000,0.000,0.006,0.006,0.006,85.407,0.000,0.000,0.006,0.006,0.006,-0.000,85.407,0.000,0.006,0.006,0.006,-0.000,0.000,85.407
254046ae-b9fb-4c2f-b6c4-26fb4ba7ec72,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1214906,oqmd-1214906,6.084466182210421,6.084466182210421,6.084466182210421,90.0,90.0,90.0,1e-07,negative,235.288,141.187,141.187,0.000,0.000,0.000,141.187,235.288,141.187,0.000,-0.000,0.000,141.187,141.187,235.288,0.000,0.000,0.000,-2.748,-2.748,-2.748,76.332,0.000,0.000,-2.748,-2.748,-2.748,0.000,76.332,0.000,-2.748,-2.748,-2.748,0.000,0.000,76.332
942f25c9-e553-456b-8c36-f7489d19f027,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1214906,oqmd-1214906,6.083814207327193,6.083814207327193,6.083814207327193,90.0,90.0,90.0,1e-07,negative,244.835,142.581,142.581,0.000,-0.000,-0.000,142.581,244.835,142.581,0.000,-0.000,-0.000,142.581,142.581,244.835,0.000,-0.000,-0.000,-0.002,-0.002,-0.002,84.669,-0.000,0.000,-0.002,-0.002,-0.002,0.000,84.669,-0.000,-0.002,-0.002,-0.002,0.000,-0.000,84.669
254046ae-b9fb-4c2f-b6c4-26fb4ba7ec72,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1214906,oqmd-1214906,6.084466182210421,6.084466182210421,6.084466182210421,90.0,90.0,90.0,1e-07,positive,242.858,148.189,148.189,-0.000,-0.000,-0.000,148.189,242.858,148.189,-0.000,-0.000,-0.000,148.189,148.189,242.858,-0.000,-0.000,-0.000,2.748,2.748,2.748,76.332,-0.000,-0.000,2.748,2.748,2.748,-0.000,76.332,-0.000,2.748,2.748,2.748,-0.000,-0.000,76.332
942f25c9-e553-456b-8c36-f7489d19f027,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1214906,oqmd-1214906,6.083814207327193,6.083814207327193,6.083814207327193,90.0,90.0,90.0,1e-07,positive,255.578,138.673,138.673,-0.000,-0.000,0.000,138.673,255.578,138.673,0.000,0.000,-0.000,138.673,138.673,255.578,-0.000,0.000,0.000,0.002,0.002,0.002,84.668,0.000,0.000,0.002,0.002,0.002,-0.000,84.669,-0.000,0.002,0.002,0.002,-0.000,0.000,84.669
f78d5171-5adb-4988-8944-c6b54ccdd801,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1214906,oqmd-1214906,6.084466182210421,6.084466182210421,6.084466182210421,90.0,90.0,90.0,1e-06,negative,243.788,141.937,141.937,0.000,0.000,0.000,141.937,243.788,141.937,0.000,0.000,0.000,141.937,141.937,243.788,0.000,0.000,0.000,-0.175,-0.175,-0.175,87.677,0.000,0.000,-0.175,-0.175,-0.175,0.000,87.677,0.000,-0.175,-0.175,-0.175,0.000,-0.000,87.677
e7f35fee-571b-4093-8cbd-3c0102a99835,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1214906,oqmd-1214906,6.083814207327193,6.083814207327193,6.083814207327193,90.0,90.0,90.0,1e-06,negative,255.579,138.674,138.674,0.000,-0.000,-0.000,138.674,255.579,138.674,0.000,-0.000,-0.000,138.674,138.674,255.579,-0.000,-0.000,-0.000,0.000,0.000,0.000,107.680,-0.000,-0.000,0.000,0.000,0.000,-0.000,107.680,0.000,0.000,0.000,0.000,0.000,-0.000,107.680
f78d5171-5adb-4988-8944-c6b54ccdd801,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1214906,oqmd-1214906,6.084466182210421,6.084466182210421,6.084466182210421,90.0,90.0,90.0,1e-06,positive,244.795,143.298,143.298,-0.000,-0.000,-0.000,143.298,244.795,143.298,-0.000,-0.000,-0.000,143.298,143.298,244.795,-0.000,-0.000,-0.000,0.175,0.175,0.175,87.677,0.000,-0.000,0.175,0.175,0.175,-0.000,87.677,-0.000,0.175,0.175,0.175,-0.000,0.000,87.677
e7f35fee-571b-4093-8cbd-3c0102a99835,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1214906,oqmd-1214906,6.083814207327193,6.083814207327193,6.083814207327193,90.0,90.0,90.0,1e-06,positive,244.614,143.068,143.068,-0.000,0.000,0.000,143.068,244.614,143.068,-0.000,0.000,0.000,143.068,143.068,244.614,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.680,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.680,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.680
3187e775-2da4-42d8-853f-d304cf566fff,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1215084,oqmd-1215084,2.4443349801712593,4.234202874279778,8.99419912278508,90.0,90.0,90.0,1e-08,negative,355.542,136.420,34.214,-0.000,0.000,0.000,138.965,376.216,-40.603,-0.000,0.000,0.000,33.909,-40.493,390.584,-0.000,0.000,0.000,-3.922,-0.600,0.244,-54.036,0.000,0.000,-1.621,-0.248,0.101,-0.000,-3.482,0.000,-0.224,-0.034,0.014,-0.000,0.000,94.485
3187e775-2da4-42d8-853f-d304cf566fff,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1215084,oqmd-1215084,2.4443349801712593,4.234202874279778,8.99419912278508,90.0,90.0,90.0,1e-08,positive,355.991,136.489,34.187,0.000,-0.000,-0.000,136.627,375.859,-40.457,0.000,-0.000,-0.000,34.358,-40.424,390.556,0.000,-0.000,-0.000,3.922,0.600,-0.244,-54.036,-0.000,0.000,1.621,0.248,-0.101,0.000,-3.482,-0.000,0.224,0.034,-0.014,0.000,-0.000,94.485
1882b657-04c9-4b8c-8c08-f508d57d8965,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1215084,oqmd-1215084,2.4443349801712593,4.234202874279778,8.99419912278508,90.0,90.0,90.0,1e-07,negative,355.744,136.451,34.202,-0.000,-0.000,0.000,136.381,375.821,-40.442,-0.000,-0.000,0.000,34.111,-40.462,390.571,-0.000,0.000,0.000,0.000,0.000,-0.000,-10.219,-0.000,0.000,-0.163,-0.025,0.010,-0.000,-3.616,0.000,-0.022,-0.003,0.001,0.000,0.000,94.485
1882b657-04c9-4b8c-8c08-f508d57d8965,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1215084,oqmd-1215084,2.4443349801712593,4.234202874279778,8.99419912278508,90.0,90.0,90.0,1e-07,positive,355.789,136.458,34.199,0.000,-0.000,-0.000,138.964,376.216,-40.603,0.000,0.000,-0.000,34.156,-40.455,390.568,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-10.219,0.000,0.000,0.163,0.025,-0.010,0.000,-3.616,-0.000,0.022,0.003,-0.001,-0.000,-0.000,94.485
a8d022dc-caae-4186-8a5f-2862714dfb33,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1215084,oqmd-1215084,2.4443349801712593,4.234202874279778,8.99419912278508,90.0,90.0,90.0,1e-06,negative,355.767,136.454,34.201,-0.000,-0.000,0.000,136.402,375.826,-40.443,-0.000,0.000,0.000,34.132,-40.459,390.572,-0.000,0.000,0.000,1266258.001,3355261.545,-21426926.027,7733360.004,0.000,-0.000,-0.017,-0.002,0.001,-0.000,-3.617,0.000,-0.002,0.000,0.000,-0.000,0.000,94.485
a8d022dc-caae-4186-8a5f-2862714dfb33,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1215084,oqmd-1215084,2.4443349801712593,4.234202874279778,8.99419912278508,90.0,90.0,90.0,1e-06,positive,355.767,136.455,34.200,0.000,-0.000,-0.000,136.404,375.823,-40.443,0.000,-0.000,-0.000,33.093,-40.618,390.632,0.000,-0.000,-0.000,-1266258.001,-3355261.545,21426926.027,7733360.004,-0.000,-0.000,0.017,0.002,-0.001,0.000,-3.617,-0.000,0.002,-0.000,-0.000,0.000,-0.000,94.485
f9486c84-ff74-42e7-9bbb-1d0b7fd92586,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1215262,oqmd-1215262,2.4788607646641703,4.312322149016593,4.092196216489581,90.0,90.0,90.0,1e-08,negative,339.210,136.080,90.770,-0.000,-0.000,-0.000,136.941,331.483,92.485,-0.000,0.000,-0.000,91.270,92.125,366.143,-0.000,0.000,-0.000,0.000,-0.000,0.000,75.178,0.000,-0.000,-0.000,-0.000,0.000,-0.000,74.644,0.000,-0.000,0.000,-0.000,-0.000,0.000,96.069
f9486c84-ff74-42e7-9bbb-1d0b7fd92586,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1215262,oqmd-1215262,2.4788607646641703,4.312322149016593,4.092196216489581,90.0,90.0,90.0,1e-08,positive,339.210,136.080,90.770,0.000,-0.000,0.000,136.941,331.483,92.485,0.000,-0.000,0.000,91.270,92.125,366.143,0.000,-0.000,0.000,0.000,0.000,-0.000,75.178,-0.000,0.000,0.000,0.000,-0.000,0.000,74.644,0.000,0.000,-0.000,0.000,0.000,-0.000,96.069
38813fd3-1134-4ccc-bc5f-7d4b8bd15361,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1215262,oqmd-1215262,2.4788607646641703,4.312322149016593,4.092196216489581,90.0,90.0,90.0,1e-07,negative,339.210,136.080,90.770,-0.000,0.000,-0.000,136.941,331.483,92.485,-0.000,0.000,-0.000,91.270,92.125,366.143,-0.000,0.000,-0.000,-0.000,-0.000,0.000,75.178,0.000,-0.000,-0.000,-0.000,0.000,-0.000,74.644,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,96.069
38813fd3-1134-4ccc-bc5f-7d4b8bd15361,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1215262,oqmd-1215262,2.4788607646641703,4.312322149016593,4.092196216489581,90.0,90.0,90.0,1e-07,positive,339.210,136.080,90.770,0.000,-0.000,0.000,136.941,331.482,92.485,0.000,-0.000,0.000,91.270,92.125,366.143,0.000,-0.000,0.000,0.000,0.000,-0.000,75.178,-0.000,0.000,0.000,0.000,-0.000,0.000,74.644,-0.000,0.000,-0.000,0.000,0.000,-0.000,96.069
36c2a09f-658f-4cab-96d3-6803ef18cb27,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1215262,oqmd-1215262,2.4788607646641703,4.312322149016593,4.092196216489581,90.0,90.0,90.0,1e-06,negative,339.212,136.080,90.770,-0.000,0.000,-0.000,136.941,331.484,92.485,-0.000,0.000,-0.000,91.271,92.125,366.144,-0.000,0.000,-0.000,-0.000,-0.000,0.000,75.178,0.000,-0.000,-0.000,0.000,0.000,-0.000,74.644,-0.000,-0.000,0.000,-0.000,-0.000,0.000,96.069
36c2a09f-658f-4cab-96d3-6803ef18cb27,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1215262,oqmd-1215262,2.4788607646641703,4.312322149016593,4.092196216489581,90.0,90.0,90.0,1e-06,positive,339.208,136.080,90.770,0.000,-0.000,0.000,136.940,331.481,92.485,0.000,-0.000,0.000,91.269,92.124,366.141,0.000,-0.000,0.000,0.000,0.000,-0.000,75.178,-0.000,0.000,0.000,-0.000,-0.000,0.000,74.644,-0.000,0.000,-0.000,0.000,0.000,-0.000,96.069
51e9c5c1-07d8-45cb-a85f-ccec28e8cc43,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1215975,oqmd-1215975,4.010897322013324,4.010897322013324,4.48189102593597,90.0,90.0,120.00000000000001,1e-08,negative,202.019,69.078,-25.336,0.000,0.000,0.000,69.078,202.019,-25.336,0.000,0.000,0.000,-25.336,-25.336,279.946,0.000,0.000,0.000,-0.000,0.000,-0.000,-51.908,0.000,0.000,-0.000,-0.000,-0.000,0.000,-51.908,0.000,0.000,0.000,-0.000,0.000,0.000,66.470
51e9c5c1-07d8-45cb-a85f-ccec28e8cc43,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1215975,oqmd-1215975,4.010897322013324,4.010897322013324,4.48189102593597,90.0,90.0,120.00000000000001,1e-08,positive,104.490,166.607,-25.336,0.000,-0.000,-0.000,166.607,104.490,-25.336,-0.000,-0.000,-0.000,-25.336,-25.336,279.946,0.000,-0.000,-0.000,-0.000,0.000,0.000,-51.908,-0.000,-0.000,0.000,0.000,0.000,0.000,-51.908,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,66.470
a3e734ca-2ef7-4594-b1a9-12db283c3e48,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1215975,oqmd-1215975,4.010897322013324,4.010897322013324,4.48189102593597,90.0,90.0,120.00000000000001,1e-07,negative,104.490,166.607,-25.336,-0.000,0.000,0.000,69.078,202.019,-25.336,0.000,0.000,0.000,-25.336,-25.336,279.946,-0.000,0.000,0.000,0.000,0.000,-0.000,-51.908,0.000,0.000,0.000,0.000,-0.000,-0.000,-51.908,0.000,-80161136.293,-87181386.785,-141862644.297,-73722.694,276417.486,-3035226.147
a3e734ca-2ef7-4594-b1a9-12db283c3e48,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1215975,oqmd-1215975,4.010897322013324,4.010897322013324,4.48189102593597,90.0,90.0,120.00000000000001,1e-07,positive,86988029.420,91764544.045,97735916.217,-463909.145,352589.146,51673.648,166.607,104.490,-25.336,-0.000,-0.000,-0.000,-25.336,-25.336,279.946,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-51.908,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-51.908,-0.000,81067766.543,90372292.973,142729782.430,260192.256,-65620.921,-4880922.533
836ccf43-7706-430f-8642-a51dcfca9c74,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1215975,oqmd-1215975,4.010897322013324,4.010897322013324,4.48189102593597,90.0,90.0,120.00000000000001,1e-06,negative,-6212101.624,-7379152.218,-8449020.599,80118.581,-14328.960,4459.211,-8824517.375,-9210326.034,-9709517.985,-48782.439,30657.593,-62218.410,-25.336,-25.336,279.948,-0.000,0.000,0.000,0.001,-0.001,-0.000,-51.908,0.000,-0.000,0.000,-0.000,-0.000,0.000,-51.908,0.000,3154431.336,7240123.787,-14027235.114,-0.024,-0.015,3538293.194
836ccf43-7706-430f-8642-a51dcfca9c74,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,oqmd-1215975,oqmd-1215975,4.010897322013324,4.010897322013324,4.48189102593597,90.0,90.0,120.00000000000001,1e-06,positive,-1356358.747,-8027203.933,13853834.648,-1.006,-0.000,-0.000,6346233.460,7307164.511,8612402.861,-43121.187,27286.270,-32892.263,-25.336,-25.336,279.944,-0.000,-0.000,-0.000,-0.001,0.001,0.000,-51.908,-0.000,0.000,-0.000,0.000,0.000,-0.000,-51.908,0.000,7456911.968,7863163.370,13334430.204,-8393.799,-6441.411,-352221.858
