calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ae23e69c-0bca-4dae-9c04-1bf7a00a9570,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A4--C--dc,A4--C--dc,6.092710206362661,6.092710206362661,6.092710206362661,90.0,90.0,90.0,1e-06,positive,34.123,36.187,36.187,-0.000,-0.000,-0.000,36.187,34.123,36.187,-0.000,-0.000,-0.000,36.187,36.187,34.123,-0.000,-0.000,0.000,0.001,0.000,0.000,-4.925,0.000,0.000,0.000,0.001,0.000,0.000,-4.925,0.000,0.000,0.000,0.001,0.000,-0.000,-4.925
f9d8e85e-f6ba-438b-a506-59ecce112466,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A4--C--dc,A4--C--dc,11.762529290584276,11.762529290584276,11.762529290584276,90.0,90.0,90.0,1e-06,positive,1.668,1.668,1.668,-0.000,-0.000,-0.000,1.668,1.668,1.668,-0.000,-0.000,-0.000,1.668,1.668,1.668,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.035,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.035,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.035
6b38a0ed-c5c2-4423-913f-5858afafe0e3,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A5--beta-Sn,A5--beta-Sn,5.194281655611593,5.194281655611593,2.7467896022650393,90.0,90.0,90.0,1e-08,negative,148.120,12.529,25.725,-0.000,-0.000,-0.000,12.529,148.120,25.725,-0.000,0.000,0.000,25.725,25.725,120.743,0.000,-0.000,-0.000,0.000,0.000,-0.000,-13.381,-0.000,-0.000,0.000,0.000,-0.000,0.000,-13.381,0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.923
6b38a0ed-c5c2-4423-913f-5858afafe0e3,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A5--beta-Sn,A5--beta-Sn,5.194281655611593,5.194281655611593,2.7467896022650393,90.0,90.0,90.0,1e-08,positive,148.120,12.529,25.725,-0.000,0.000,-0.000,12.529,148.120,25.725,-0.000,0.000,-0.000,25.725,25.725,120.743,0.000,-0.000,0.000,-0.000,-0.000,0.000,-13.381,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.381,0.000,-0.000,-0.000,0.000,0.000,-0.000,-13.923
b7615c99-4044-4286-bd20-6422c0d374d6,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A5--beta-Sn,A5--beta-Sn,5.194281655611593,5.194281655611593,2.7467896022650393,90.0,90.0,90.0,1e-07,negative,51.260,109.390,25.725,-0.000,0.000,0.000,12.529,148.121,25.725,0.000,-0.000,0.000,25.725,25.725,120.743,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-13.381,0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.381,0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.923
b7615c99-4044-4286-bd20-6422c0d374d6,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A5--beta-Sn,A5--beta-Sn,5.194281655611593,5.194281655611593,2.7467896022650393,90.0,90.0,90.0,1e-07,positive,51.260,109.390,25.725,0.000,-0.000,0.000,109.390,51.260,25.725,0.000,0.000,0.000,25.725,25.725,120.744,-0.000,0.000,-0.000,0.000,-0.000,0.000,-13.381,-0.000,-0.000,-0.000,0.000,0.000,0.000,-13.381,0.000,-0.000,-0.000,0.000,0.000,-0.000,-13.923
61032b00-94fd-4185-8745-855c95cb8542,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A5--beta-Sn,A5--beta-Sn,5.194281655611593,5.194281655611593,2.7467896022650393,90.0,90.0,90.0,1e-06,negative,-5304984.860,-6003895.278,-5121021.658,-34060.481,44315.229,61429.656,-5908031.891,-5239852.731,-5111126.802,-36457.503,50830.646,-47526.090,25.725,25.725,120.740,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-13.381,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.381,-0.000,0.000,0.000,-0.000,0.000,-0.000,-13.923
61032b00-94fd-4185-8745-855c95cb8542,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A5--beta-Sn,A5--beta-Sn,5.194281655611593,5.194281655611593,2.7467896022650393,90.0,90.0,90.0,1e-06,positive,5807547.817,5663625.135,4956414.435,52806.503,187297.425,84152.918,5418495.363,6233553.122,4637832.663,-165206.139,14540.586,-156640.705,25.726,25.726,120.747,0.000,0.000,-0.000,0.000,-0.000,0.000,-13.381,0.000,0.000,-0.000,0.000,0.000,-0.000,-13.381,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-13.923
b6a307c6-155d-451e-9cd5-c2769c33443b,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A6--In--bct,A6--In--bct,4.909484730736745,4.909484730736745,7.45625076603815,90.0,90.0,90.0,1e-08,negative,-6.940,2.605,6.016,0.000,0.000,-0.000,2.605,-6.940,6.016,0.000,0.000,-0.000,6.016,6.016,13.886,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.023,0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.023,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.611
b6a307c6-155d-451e-9cd5-c2769c33443b,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A6--In--bct,A6--In--bct,4.909484730736745,4.909484730736745,7.45625076603815,90.0,90.0,90.0,1e-08,positive,-6.940,2.605,6.016,-0.000,-0.000,0.000,2.605,-6.940,6.016,-0.000,-0.000,0.000,6.016,6.016,13.886,-0.000,-0.000,0.000,0.000,0.000,0.000,6.023,-0.000,0.000,0.000,0.000,0.000,-0.000,6.023,0.000,0.000,0.000,0.000,-0.000,-0.000,2.611
6284adf1-b50e-4e26-8ab9-eda32ed6a09d,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A6--In--bct,A6--In--bct,4.909484730736745,4.909484730736745,7.45625076603815,90.0,90.0,90.0,1e-07,negative,-6.940,2.605,6.016,0.000,0.000,-0.000,2.605,-6.940,6.016,0.000,0.000,-0.000,6.016,6.016,13.884,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,6.023,0.000,-0.000,-0.000,-0.000,-0.001,0.000,6.023,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.611
6284adf1-b50e-4e26-8ab9-eda32ed6a09d,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A6--In--bct,A6--In--bct,4.909484730736745,4.909484730736745,7.45625076603815,90.0,90.0,90.0,1e-07,positive,-6.940,2.605,6.017,-0.000,-0.000,0.000,2.605,-6.940,6.017,-0.000,-0.000,0.000,6.017,6.017,13.888,-0.000,-0.000,0.000,0.000,0.000,0.001,6.023,-0.000,-0.000,0.000,0.000,0.001,-0.000,6.023,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.611
27cc1bc8-a48d-4140-8fa7-c0454c1aea27,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A6--In--bct,A6--In--bct,4.909484730736745,4.909484730736745,7.45625076603815,90.0,90.0,90.0,1e-06,negative,-6.938,2.603,6.013,0.000,0.000,-0.000,2.603,-6.938,6.013,0.000,0.000,-0.000,6.008,6.008,13.867,0.000,0.000,-0.000,-0.003,-0.004,-0.008,6.023,0.000,-0.000,-0.004,-0.003,-0.008,0.000,6.023,-0.000,-0.002,-0.002,-0.003,0.000,0.000,2.611
27cc1bc8-a48d-4140-8fa7-c0454c1aea27,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A6--In--bct,A6--In--bct,4.909484730736745,4.909484730736745,7.45625076603815,90.0,90.0,90.0,1e-06,positive,-6.942,2.606,6.020,-0.000,-0.000,0.000,2.606,-6.942,6.020,-0.000,-0.000,0.000,6.024,6.024,13.904,-0.000,-0.000,-0.000,0.003,0.004,0.008,6.023,-0.000,0.000,0.004,0.003,0.008,-0.000,6.023,0.000,0.002,0.002,0.003,-0.000,-0.000,2.611
057d6fe2-d63b-4610-96b4-840c47ed261a,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A7--alpha-As,A7--alpha-As,3.6621461090318905,3.662146109031891,11.545133205831938,90.0,90.0,120.00000000000001,1e-08,negative,18.227,12.527,37.632,-10.792,0.000,0.000,12.527,18.227,37.632,10.792,0.000,0.000,35.702,35.702,53.711,0.000,0.000,0.000,-10.799,10.784,-0.010,17.020,0.000,0.000,0.000,0.000,0.000,0.000,17.020,-10.792,0.000,0.000,0.000,-0.000,-10.792,2.850
057d6fe2-d63b-4610-96b4-840c47ed261a,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A7--alpha-As,A7--alpha-As,3.6621461090318905,3.662146109031891,11.545133205831938,90.0,90.0,120.00000000000001,1e-08,positive,18.242,12.542,37.652,-10.792,-0.000,-0.000,12.542,18.242,37.652,10.792,0.000,-0.000,35.702,35.702,53.710,-0.000,-0.000,-0.000,-10.784,10.799,0.010,17.020,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.020,-10.792,-0.000,-0.000,-0.000,-0.000,-10.792,2.850
8d1ce2e1-0aa7-4b9a-a10c-871ee235c8c8,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A7--alpha-As,A7--alpha-As,3.6621461090318905,3.662146109031891,11.545133205831938,90.0,90.0,120.00000000000001,1e-07,negative,18.234,12.534,37.641,-10.792,0.000,0.000,12.534,18.234,37.642,10.792,0.000,0.000,35.702,35.702,53.711,-0.000,0.000,0.000,-10.792,10.791,-0.001,17.020,0.000,0.000,-0.001,-0.001,-0.001,0.000,17.020,-10.792,-0.001,-0.001,-0.001,0.000,-10.792,2.850
8d1ce2e1-0aa7-4b9a-a10c-871ee235c8c8,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A7--alpha-As,A7--alpha-As,3.6621461090318905,3.662146109031891,11.545133205831938,90.0,90.0,120.00000000000001,1e-07,positive,18.235,12.534,37.642,-10.792,-0.000,-0.000,12.535,18.235,37.642,10.792,-0.000,-0.000,35.703,35.703,53.711,-0.000,-0.000,-0.000,-10.792,10.792,-0.000,17.020,-0.000,-0.000,0.001,0.001,0.001,-0.000,17.020,-10.792,0.001,0.001,0.001,-0.000,-10.792,2.850
41459ef8-ad84-45be-a8a4-0cbc3d7dd3c4,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A7--alpha-As,A7--alpha-As,3.6621461090318905,3.662146109031891,11.545133205831938,90.0,90.0,120.00000000000001,1e-06,negative,18.232,12.534,37.642,-10.792,0.000,0.000,12.534,18.233,37.642,10.792,0.000,0.000,35.703,35.703,53.717,-0.000,0.000,0.000,-10.791,10.792,0.001,17.020,-0.000,0.000,0.000,0.000,0.001,0.000,17.020,-10.792,-0.000,-0.001,0.000,0.000,-10.792,2.850
41459ef8-ad84-45be-a8a4-0cbc3d7dd3c4,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A7--alpha-As,A7--alpha-As,3.6621461090318905,3.662146109031891,11.545133205831938,90.0,90.0,120.00000000000001,1e-06,positive,18.237,12.535,37.641,-10.792,0.000,-0.000,12.535,18.236,37.641,10.792,-0.000,-0.000,35.701,35.701,53.704,0.000,-0.000,-0.000,-10.792,10.791,-0.001,17.020,0.000,-0.000,-0.000,-0.000,-0.001,-0.000,17.020,-10.792,0.000,0.001,-0.000,-0.000,-10.792,2.850
c0ccdc2d-effd-4968-91af-dbad5800c20f,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6998613780070126,2.6998613780070126,2.6998613780070126,90.0,90.0,90.0,1e-08,negative,135.085,15.010,15.010,-0.000,-0.000,-0.000,15.010,135.085,15.010,-0.000,-0.000,0.000,15.010,15.010,135.085,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.447,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.447,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.447
26963905-8d7d-4d65-9a97-6f0956819fdf,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.093537206823478,5.093537206823478,5.093537206823478,90.0,90.0,90.0,1e-08,negative,13.832,-0.001,-0.001,-0.000,-0.000,-0.000,-0.001,13.832,-0.001,-0.000,-0.000,-0.000,-0.001,-0.001,13.832,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000
c0ccdc2d-effd-4968-91af-dbad5800c20f,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6998613780070126,2.6998613780070126,2.6998613780070126,90.0,90.0,90.0,1e-08,positive,135.085,15.010,15.010,0.000,-0.000,0.000,15.010,135.085,15.010,0.000,-0.000,-0.000,15.010,15.010,135.085,-0.000,0.000,0.000,0.000,0.000,0.000,-11.447,0.000,0.000,0.000,0.000,0.000,0.000,-11.447,0.000,0.000,0.000,0.000,0.000,0.000,-11.447
26963905-8d7d-4d65-9a97-6f0956819fdf,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.093537206823478,5.093537206823478,5.093537206823478,90.0,90.0,90.0,1e-08,positive,13.833,-0.001,-0.001,0.000,-0.000,-0.000,-0.001,13.833,-0.001,-0.000,0.000,0.000,-0.001,-0.001,13.833,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000
133ae2e7-73d0-4e51-9910-44c8c7473829,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6998613780070126,2.6998613780070126,2.6998613780070126,90.0,90.0,90.0,1e-07,negative,135.085,15.009,15.009,-0.000,-0.000,-0.000,15.009,135.085,15.009,-0.000,-0.000,-0.000,15.009,15.009,135.085,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-11.447,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-11.447,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.447
4520393d-ee27-45ef-975f-437326aa521a,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.093537206823478,5.093537206823478,5.093537206823478,90.0,90.0,90.0,1e-07,negative,13.830,-0.001,-0.001,-0.000,-0.000,-0.000,-0.001,13.830,-0.001,-0.000,0.000,-0.000,-0.001,-0.001,13.830,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000
133ae2e7-73d0-4e51-9910-44c8c7473829,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6998613780070126,2.6998613780070126,2.6998613780070126,90.0,90.0,90.0,1e-07,positive,135.084,15.010,15.010,0.000,0.000,0.000,15.010,135.084,15.010,0.000,0.000,0.000,15.010,15.010,135.084,0.000,0.000,0.000,0.000,0.000,0.000,-11.447,-0.000,0.000,0.000,0.000,0.000,0.000,-11.447,-0.000,0.000,0.000,0.000,0.000,0.000,-11.447
4520393d-ee27-45ef-975f-437326aa521a,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.093537206823478,5.093537206823478,5.093537206823478,90.0,90.0,90.0,1e-07,positive,13.835,-0.001,-0.001,-0.000,0.000,-0.000,-0.001,13.835,-0.001,0.000,-0.000,0.000,-0.001,-0.001,13.835,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000
03bbb0e9-2470-4425-bfbb-8549b777ad8c,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6998613780070126,2.6998613780070126,2.6998613780070126,90.0,90.0,90.0,1e-06,negative,135.085,15.009,15.009,0.000,0.000,-0.000,15.009,135.085,15.009,0.000,-0.000,-0.000,15.009,15.009,135.085,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.447,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-11.447,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.447
ec9a76cf-3650-45c2-bc45-9f76cf4efb31,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.093537206823478,5.093537206823478,5.093537206823478,90.0,90.0,90.0,1e-06,negative,13.806,-0.001,-0.001,-0.000,-0.000,-0.000,-0.001,13.806,-0.001,0.000,-0.000,0.000,-0.001,-0.001,13.806,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000
03bbb0e9-2470-4425-bfbb-8549b777ad8c,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6998613780070126,2.6998613780070126,2.6998613780070126,90.0,90.0,90.0,1e-06,positive,135.084,15.010,15.010,0.000,0.000,0.000,15.010,135.084,15.010,0.000,0.000,0.000,15.010,15.010,135.084,-0.000,0.000,0.000,0.000,0.000,0.000,-11.447,0.000,-0.000,0.000,0.000,0.000,0.000,-11.447,0.000,0.000,0.000,0.000,0.000,-0.000,-11.447
ec9a76cf-3650-45c2-bc45-9f76cf4efb31,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.093537206823478,5.093537206823478,5.093537206823478,90.0,90.0,90.0,1e-06,positive,13.949,-0.001,-0.001,0.000,0.000,-0.000,-0.001,13.949,-0.001,0.000,-0.000,0.000,-0.001,-0.001,13.949,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000
a9b65791-b901-43e7-af57-b5784a7eea01,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1239196,mp-1239196,3.845104179849124,3.845104179849124,13.471556208286529,90.0,90.0,90.0,1e-08,negative,172.595,182.351,73.697,0.000,0.000,-0.000,182.351,172.595,73.697,0.000,0.000,0.000,180.901,180.901,142.993,0.000,0.000,-0.000,148.640,148.640,41.194,8.578,0.000,-0.000,148.640,148.640,41.194,0.000,8.578,0.000,-0.000,-0.000,0.000,0.000,0.000,20.803
a9b65791-b901-43e7-af57-b5784a7eea01,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1239196,mp-1239196,3.845104179849124,3.845104179849124,13.471556208286529,90.0,90.0,90.0,1e-08,positive,-124.928,-115.173,-8.760,-0.000,-0.000,-0.000,-115.173,-124.928,-8.760,-0.000,-0.000,0.000,34.002,34.002,102.281,-0.000,-0.000,0.000,-148.640,-148.640,-41.194,8.578,0.000,0.000,-148.640,-148.640,-41.194,-0.000,8.578,0.000,0.000,0.000,-0.000,-0.000,-0.000,20.803
fd87c3d3-a3b2-40d6-aaea-b654adfe2794,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1239196,mp-1239196,3.845104179849124,3.845104179849124,13.471556208286529,90.0,90.0,90.0,1e-07,negative,39.680,50.820,37.052,0.000,0.000,-0.000,50.820,39.680,37.052,0.000,0.000,-0.000,47.110,47.110,105.914,0.000,0.000,0.000,0.000,0.000,0.000,14.758,0.000,0.000,0.000,0.000,0.000,0.000,14.758,-0.000,-0.000,-0.000,0.000,0.000,0.000,20.803
fd87c3d3-a3b2-40d6-aaea-b654adfe2794,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1239196,mp-1239196,3.845104179849124,3.845104179849124,13.471556208286529,90.0,90.0,90.0,1e-07,positive,33.704,36.397,34.225,-0.000,-0.000,0.000,36.397,33.704,34.225,-0.000,-0.000,0.000,17.379,17.379,97.674,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.758,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.758,-0.000,0.000,0.000,-0.000,-0.000,-0.000,20.803
bfb052af-e4b5-405d-a250-2fc6b3c18ff0,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1239196,mp-1239196,3.845104179849124,3.845104179849124,13.471556208286529,90.0,90.0,90.0,1e-06,negative,20.997,34.384,32.186,0.000,0.000,-0.000,34.384,20.997,32.186,0.000,0.000,-0.000,34.003,34.003,102.281,0.000,0.000,-0.000,0.000,0.000,0.000,14.758,-0.000,0.000,0.000,0.000,0.000,-0.000,14.758,-0.000,1.486,1.486,0.412,0.000,0.000,20.803
bfb052af-e4b5-405d-a250-2fc6b3c18ff0,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1239196,mp-1239196,3.845104179849124,3.845104179849124,13.471556208286529,90.0,90.0,90.0,1e-06,positive,19.738,31.108,31.557,-0.000,-0.000,0.000,31.108,19.738,31.557,-0.000,-0.000,0.000,34.002,34.002,102.281,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,14.758,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.758,0.000,-1.486,-1.486,-0.412,-0.000,-0.000,20.803
cffc13d3-38d8-44bb-b89e-dfb3ca44d045,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1244953,mp-1244953,12.011618965385061,12.08653182165132,12.298788468084366,86.06648130807214,80.10861003874042,86.6936872111549,1e-08,negative,110.853,-40.158,168.306,58.609,-86.929,54.120,56.834,15.858,167.622,60.079,-81.473,54.201,56.086,-41.692,214.164,63.532,-81.028,59.341,6.549,-88.897,124.142,80.182,-78.360,57.140,319.974,-323.352,-67.485,-34.267,75.298,60.489,320.007,-324.455,-65.475,-35.583,64.451,71.165
