calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a9acac4d-f473-4d7a-8870-7ea33dacb98d,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,mp-1190217,mp-1190217,7.67554919193174,2.70830389637405,13.43982567589445,90.0,100.93275480544852,90.0,1e-07,positive,264.554,157.549,149.265,0.000,23.083,0.000,157.056,328.940,137.809,0.000,5.634,0.000,152.907,142.426,233.457,0.000,8.946,0.000,-0.085,0.050,-0.061,77.530,0.017,0.616,7.511,3.848,8.796,0.000,62.449,0.000,-0.069,0.051,-0.057,2.463,0.019,1.625
9b0e87ac-bac6-468c-a113-30fc6a4594e1,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,mp-1190217,mp-1190217,7.81678921770575,2.7224421343272103,12.90261613624394,90.0,100.07688897401641,90.0,1e-07,positive,359.129,171.921,211.214,0.000,-14.296,0.000,163.102,341.009,183.041,0.000,-6.342,0.000,205.172,172.396,394.556,-0.000,-59.981,0.000,-0.000,-0.000,0.000,79.654,-0.000,0.695,-28.449,-2.499,-46.700,0.000,116.284,-0.000,-0.000,-0.000,0.000,0.695,-0.000,60.473
05cc5774-938d-46a6-9d70-2a2c43ebb649,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,mp-1190217,mp-1190217,7.67554919193174,2.70830389637405,13.43982567589445,90.0,100.93275480544852,90.0,1e-06,negative,264.616,157.453,149.355,0.000,22.978,-0.000,157.320,328.877,137.646,-0.000,5.534,-0.000,152.940,142.388,233.518,-0.000,8.958,-0.000,-0.001,-0.007,0.006,77.521,-0.004,0.712,7.439,3.778,8.978,-0.000,62.428,-0.000,0.010,-0.003,0.008,2.466,-0.000,1.618
7807a481-4759-4e7e-90a3-9deddaec95a7,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,mp-1190217,mp-1190217,7.81678921770575,2.7224421343272103,12.90261613624394,90.0,100.07688897401641,90.0,1e-06,negative,289.491,169.327,196.260,-0.000,-0.359,-0.000,170.723,340.584,160.429,0.000,-6.510,-0.000,214.438,172.243,391.562,-0.000,-65.592,-0.000,1.347,-0.243,-1.084,71.061,-0.386,0.577,-19.714,-6.483,-66.362,0.000,114.686,-0.000,1.635,-0.028,-1.038,0.515,0.044,36.475
05cc5774-938d-46a6-9d70-2a2c43ebb649,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,mp-1190217,mp-1190217,7.67554919193174,2.70830389637405,13.43982567589445,90.0,100.93275480544852,90.0,1e-06,positive,264.621,157.467,149.334,-0.000,22.984,0.000,157.309,328.885,137.633,0.000,5.538,0.000,152.939,142.393,233.503,0.000,8.948,0.000,0.001,0.007,-0.006,77.521,0.004,0.712,7.476,3.794,8.954,0.000,62.431,0.000,-0.010,0.003,-0.008,2.466,0.000,1.618
7807a481-4759-4e7e-90a3-9deddaec95a7,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,mp-1190217,mp-1190217,7.81678921770575,2.7224421343272103,12.90261613624394,90.0,100.07688897401641,90.0,1e-06,positive,287.443,169.849,198.391,0.000,-0.160,0.000,170.767,341.915,172.296,-0.000,-7.166,0.000,199.928,161.273,330.558,0.000,-55.160,-0.000,-1.180,-0.051,1.408,74.049,0.385,2.441,-20.701,-5.465,-61.033,0.000,114.719,-0.000,-1.635,0.028,1.038,0.515,-0.044,36.475
19604f5c-3e18-4bb9-a9dc-1941796b97e4,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,oqmd-1214722,oqmd-1214722,4.349012912957771,7.702512307150528,4.34891447773607,90.0,90.0,90.0,1e-08,negative,-1118.356,1959.177,-1200.451,0.000,-0.000,-0.000,40.712,498.606,40.708,0.000,0.000,0.000,-1200.307,1959.178,-1118.486,-0.000,0.000,-0.000,-1351.334,1825.756,-1351.480,20.046,-0.000,0.000,-1351.037,1825.354,-1351.182,0.000,114.460,0.000,-1351.334,1825.756,-1351.480,0.000,-0.000,1.467
19604f5c-3e18-4bb9-a9dc-1941796b97e4,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,oqmd-1214722,oqmd-1214722,4.349012912957771,7.702512307150528,4.34891447773607,90.0,90.0,90.0,1e-08,positive,1583.849,-1691.709,1502.046,-0.000,0.000,-0.000,1466.281,-1427.446,1466.430,0.000,0.000,0.000,1501.766,-1691.529,1583.878,0.000,-0.000,0.000,1351.334,-1825.756,1351.480,20.046,0.000,0.000,1351.037,-1825.354,1351.182,-0.000,114.460,0.000,1351.334,-1825.756,1351.480,-0.000,-0.000,1.467
7b9f1e36-2c0a-42e6-a5c4-bd305b5112ec,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,oqmd-1214722,oqmd-1214722,4.349012912957771,7.702512307150528,4.34891447773607,90.0,90.0,90.0,1e-07,negative,97.569,316.370,15.605,0.000,-0.000,0.000,-19.886,580.480,-19.898,-0.000,-0.000,0.000,15.627,316.359,97.578,-0.000,0.000,-0.000,0.000,0.000,0.000,111.565,0.000,0.000,-135.104,182.535,-135.118,0.000,114.460,0.000,-141.162,190.720,-141.177,0.000,-0.000,73.403
7b9f1e36-2c0a-42e6-a5c4-bd305b5112ec,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,oqmd-1214722,oqmd-1214722,4.349012912957771,7.702512307150528,4.34891447773607,90.0,90.0,90.0,1e-07,positive,367.853,-48.804,285.918,-0.000,0.000,-0.000,250.353,215.365,250.371,0.000,0.000,0.000,205.901,59.285,287.873,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,111.565,-0.000,-0.000,135.104,-182.535,135.118,-0.000,114.460,0.000,141.162,-190.720,141.177,-0.000,0.000,73.403
1152cbfc-053b-4e4e-86bf-6bb59e260f93,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,oqmd-1214722,oqmd-1214722,4.349012912957771,7.702512307150528,4.34891447773607,90.0,90.0,90.0,1e-06,negative,219.168,152.081,137.217,-0.000,0.000,0.000,101.745,416.148,101.747,0.000,-0.000,0.000,137.146,152.179,219.111,0.000,-0.000,-0.000,-13.515,18.260,-13.516,20.049,0.000,0.000,-13.510,18.254,-13.512,-0.000,114.460,0.000,-13.515,18.260,-13.516,-0.000,0.000,1.470
1152cbfc-053b-4e4e-86bf-6bb59e260f93,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,oqmd-1214722,oqmd-1214722,4.349012912957771,7.702512307150528,4.34891447773607,90.0,90.0,90.0,1e-06,positive,246.185,115.577,164.238,0.000,-0.000,0.000,128.744,379.667,128.749,-0.000,0.000,-0.000,164.234,115.578,246.201,0.000,0.000,0.000,13.515,-18.260,13.516,20.049,0.000,-0.000,13.510,-18.254,13.512,0.000,114.460,-0.000,13.515,-18.260,13.516,0.000,0.000,1.470
4914cb89-6232-4faa-a965-86095e1b20b7,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,oqmd-1214811,oqmd-1214811,9.722673349034247,9.722673349034247,9.722673349034247,90.0,90.0,90.0,1e-08,negative,356.327,258.728,258.728,0.000,-0.000,0.000,258.728,356.327,258.728,0.000,-0.000,0.000,258.728,258.728,356.327,0.000,-0.000,0.000,13.164,13.164,13.164,45.535,-0.000,0.000,13.164,13.164,13.164,0.000,45.535,0.000,13.164,13.164,13.164,0.000,-0.000,45.535
82878464-a581-4f8f-81c8-34be5be985c6,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,oqmd-1214811,oqmd-1214811,9.721885186659039,9.721885186659039,9.721885186659039,90.0,90.0,90.0,1e-08,negative,325.073,218.842,218.842,-0.000,-0.000,-0.000,218.842,325.073,218.842,-0.000,-0.000,-0.000,218.842,218.842,325.073,0.000,-0.000,-0.000,-0.000,0.000,0.000,78.693,-0.000,-0.000,0.000,0.000,0.000,-0.000,78.693,-0.000,0.000,0.000,-0.000,-0.000,-0.000,78.693
4914cb89-6232-4faa-a965-86095e1b20b7,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,oqmd-1214811,oqmd-1214811,9.722673349034247,9.722673349034247,9.722673349034247,90.0,90.0,90.0,1e-08,positive,284.513,183.517,183.517,-0.000,0.000,-0.000,183.517,284.513,183.517,-0.000,0.000,-0.000,183.517,183.517,284.513,-0.000,0.000,-0.000,-13.164,-13.164,-13.164,45.535,0.000,-0.000,-13.164,-13.164,-13.164,-0.000,45.535,-0.000,-13.164,-13.164,-13.164,-0.000,0.000,45.535
82878464-a581-4f8f-81c8-34be5be985c6,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,oqmd-1214811,oqmd-1214811,9.721885186659039,9.721885186659039,9.721885186659039,90.0,90.0,90.0,1e-08,positive,326.358,214.192,214.192,0.000,0.000,0.000,214.192,326.358,214.192,0.000,0.000,-0.000,214.192,214.192,326.358,0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.693,-0.000,-0.000,-0.000,-0.000,0.000,0.000,78.693,-0.000,-0.000,-0.000,0.000,0.000,0.000,78.693
956a414a-d90a-4bac-8db2-4fd7e687480f,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,oqmd-1214811,oqmd-1214811,9.722673349034247,9.722673349034247,9.722673349034247,90.0,90.0,90.0,1e-07,negative,355.419,207.134,207.134,-0.000,0.000,0.000,207.134,355.419,207.134,-0.000,0.000,0.000,207.134,207.134,355.419,-0.000,0.000,0.000,0.855,0.855,0.855,57.143,-0.000,0.000,0.855,0.855,0.855,0.000,57.143,0.000,0.855,0.855,0.855,0.000,-0.000,57.143
e45838d4-f892-49cd-9848-a2f2a687cf2a,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,oqmd-1214811,oqmd-1214811,9.721885186659039,9.721885186659039,9.721885186659039,90.0,90.0,90.0,1e-07,negative,324.679,219.656,219.656,-0.000,-0.000,-0.000,219.656,324.679,219.656,-0.000,-0.000,0.000,219.656,219.656,324.679,-0.000,-0.000,-0.000,0.000,0.000,0.000,78.693,0.000,-0.000,0.000,0.000,0.000,-0.000,78.693,-0.000,0.000,0.000,0.000,-0.000,-0.000,78.693
956a414a-d90a-4bac-8db2-4fd7e687480f,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,oqmd-1214811,oqmd-1214811,9.722673349034247,9.722673349034247,9.722673349034247,90.0,90.0,90.0,1e-07,positive,355.419,207.134,207.134,-0.000,-0.000,-0.000,207.134,355.419,207.134,0.000,-0.000,-0.000,207.134,207.134,355.419,0.000,-0.000,-0.000,-0.855,-0.855,-0.855,57.143,0.000,-0.000,-0.855,-0.855,-0.855,-0.000,57.143,-0.000,-0.855,-0.855,-0.855,-0.000,0.000,57.143
e45838d4-f892-49cd-9848-a2f2a687cf2a,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,oqmd-1214811,oqmd-1214811,9.721885186659039,9.721885186659039,9.721885186659039,90.0,90.0,90.0,1e-07,positive,330.335,217.903,217.903,0.000,0.000,-0.000,217.903,330.335,217.903,0.000,0.000,0.000,217.903,217.903,330.335,0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.693,0.000,-0.000,-0.000,-0.000,-0.000,0.000,78.693,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,78.693
147efd6d-ed55-4fd7-a350-92103afa9264,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,oqmd-1214811,oqmd-1214811,9.722673349034247,9.722673349034247,9.722673349034247,90.0,90.0,90.0,1e-06,negative,326.010,220.620,220.620,0.000,-0.000,0.000,220.620,326.010,220.620,0.000,-0.000,0.000,219.783,219.783,321.472,-0.000,0.000,-0.000,0.348,0.348,0.348,57.105,-0.000,0.000,0.348,0.348,0.348,0.000,57.105,0.000,0.348,0.348,0.348,0.000,-0.000,57.105
72c23698-8ac2-4b42-89e4-3a98324e47c1,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,oqmd-1214811,oqmd-1214811,9.721885186659039,9.721885186659039,9.721885186659039,90.0,90.0,90.0,1e-06,negative,329.336,219.003,219.003,-0.000,-0.000,0.000,219.003,329.336,219.003,-0.000,-0.000,-0.000,219.003,219.003,329.336,-0.000,-0.000,-0.000,0.039,0.039,0.039,61.029,-0.000,-0.000,0.039,0.039,0.039,-0.000,61.029,-0.000,0.039,0.039,0.039,-0.000,-0.000,61.029
147efd6d-ed55-4fd7-a350-92103afa9264,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,oqmd-1214811,oqmd-1214811,9.722673349034247,9.722673349034247,9.722673349034247,90.0,90.0,90.0,1e-06,positive,355.418,207.134,207.134,-0.000,-0.000,-0.000,207.134,355.418,207.134,-0.000,-0.000,-0.000,207.134,207.134,355.418,0.000,-0.000,-0.000,-0.348,-0.348,-0.348,57.105,0.000,-0.000,-0.348,-0.348,-0.348,-0.000,57.105,-0.000,-0.348,-0.348,-0.348,-0.000,0.000,57.105
72c23698-8ac2-4b42-89e4-3a98324e47c1,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,oqmd-1214811,oqmd-1214811,9.721885186659039,9.721885186659039,9.721885186659039,90.0,90.0,90.0,1e-06,positive,326.125,220.687,220.687,0.000,0.000,-0.000,220.687,326.125,220.687,0.000,0.000,0.000,220.687,220.687,326.125,0.000,0.000,-0.000,-0.039,-0.039,-0.039,61.029,0.000,0.000,-0.039,-0.039,-0.039,-0.000,61.029,0.000,-0.039,-0.039,-0.039,0.000,0.000,61.029
157f5dd9-878a-4cd0-bc91-3175d332dccb,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,oqmd-1214900,oqmd-1214900,6.850899302168782,6.850899302168782,6.850899302168782,90.0,90.0,90.0,1e-08,negative,253.662,194.088,194.085,0.001,-0.000,0.002,194.087,253.663,194.085,0.001,-0.000,0.002,194.087,194.089,253.660,0.001,-0.000,0.002,0.000,0.000,0.000,59.442,0.000,0.000,0.000,0.000,0.000,-0.000,59.442,0.000,-26.829,-26.828,-26.831,0.001,-0.000,46.314
157f5dd9-878a-4cd0-bc91-3175d332dccb,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,oqmd-1214900,oqmd-1214900,6.850899302168782,6.850899302168782,6.850899302168782,90.0,90.0,90.0,1e-08,positive,307.011,247.445,247.449,-0.001,0.000,-0.002,247.446,307.010,247.448,-0.001,0.000,-0.002,247.447,247.445,307.013,-0.001,0.000,-0.002,26.829,26.828,26.831,46.310,0.000,-0.002,-0.000,-0.000,-0.000,0.000,59.442,-0.000,26.829,26.828,26.831,-0.001,0.000,46.310
a2b31c61-7f6b-4562-a87f-79af8127d1b3,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,oqmd-1214900,oqmd-1214900,6.850899302168782,6.850899302168782,6.850899302168782,90.0,90.0,90.0,1e-07,negative,287.953,218.978,218.978,-0.000,0.000,0.000,218.978,287.953,218.978,-0.000,0.000,0.000,218.978,218.978,287.953,-0.000,0.000,0.000,-1.611,-1.611,-1.612,9.644,-0.000,0.000,-1.611,-1.611,-1.612,0.000,9.644,0.000,-1.611,-1.611,-1.612,0.000,-0.000,9.644
a2b31c61-7f6b-4562-a87f-79af8127d1b3,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,oqmd-1214900,oqmd-1214900,6.850899302168782,6.850899302168782,6.850899302168782,90.0,90.0,90.0,1e-07,positive,277.903,226.251,226.252,-0.001,0.000,-0.001,226.251,277.903,226.252,-0.001,0.000,-0.001,226.251,226.251,277.904,-0.001,0.000,-0.001,1.611,1.611,1.612,9.644,0.000,-0.000,1.611,1.611,1.612,-0.000,9.644,-0.000,1.611,1.611,1.612,-0.000,0.000,9.644
2a0edd2d-7f19-4316-95a4-7063885ca692,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,oqmd-1214900,oqmd-1214900,6.850899302168782,6.850899302168782,6.850899302168782,90.0,90.0,90.0,1e-06,negative,280.547,220.393,220.393,0.000,-0.000,0.000,222.942,274.950,222.942,0.000,-0.000,0.000,222.942,222.942,274.950,0.000,-0.000,0.000,-0.060,-0.059,-0.059,-5.800,-0.000,0.000,-0.059,-0.060,-0.059,0.000,-5.800,0.000,-0.059,-0.059,-0.060,0.000,-0.000,-5.800
2a0edd2d-7f19-4316-95a4-7063885ca692,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,oqmd-1214900,oqmd-1214900,6.850899302168782,6.850899302168782,6.850899302168782,90.0,90.0,90.0,1e-06,positive,276.822,221.789,221.789,-0.000,0.000,-0.000,221.789,276.822,221.789,-0.000,0.000,-0.000,221.789,221.789,276.822,-0.000,0.000,-0.000,0.060,0.059,0.059,-5.800,0.000,-0.000,0.059,0.060,0.059,-0.000,-5.800,-0.000,0.059,0.059,0.060,-0.000,0.000,-5.800
e842529b-696e-484d-8b4a-6e764e87f95b,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,oqmd-1215078,oqmd-1215078,4.484832747981041,9.42832872741388,3.06033112437725,90.0,90.0,90.0,1e-08,negative,379.693,154.223,177.548,0.000,-0.000,-0.000,150.860,385.336,127.323,0.000,-0.000,0.000,176.549,133.262,394.341,0.000,-0.000,-0.000,0.001,0.000,0.001,-193.505,-0.000,-0.000,0.001,0.000,0.001,0.000,89.486,-0.000,0.001,0.000,0.001,0.000,-0.000,-174.255
e842529b-696e-484d-8b4a-6e764e87f95b,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,oqmd-1215078,oqmd-1215078,4.484832747981041,9.42832872741388,3.06033112437725,90.0,90.0,90.0,1e-08,positive,364.255,149.177,151.170,-0.000,0.000,0.000,150.860,385.336,127.323,-0.000,0.000,0.000,176.549,133.262,394.341,-0.000,0.000,-0.000,-0.001,-0.000,-0.002,-193.505,0.000,-0.000,-0.001,-0.000,-0.001,-0.000,89.486,0.000,-0.001,-0.000,-0.001,-0.000,0.000,-174.255
0be59438-e93f-41e4-b77f-7bf98f6d57ee,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,oqmd-1215078,oqmd-1215078,4.484832747981041,9.42832872741388,3.06033112437725,90.0,90.0,90.0,1e-07,negative,364.255,149.177,151.170,0.000,-0.000,0.000,155.906,386.985,135.944,0.000,-0.000,0.000,176.549,133.262,394.341,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-193.505,-0.000,-0.000,0.000,0.000,0.000,0.000,89.486,0.000,0.000,-0.000,0.000,0.000,-0.000,-174.255
0be59438-e93f-41e4-b77f-7bf98f6d57ee,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,oqmd-1215078,oqmd-1215078,4.484832747981041,9.42832872741388,3.06033112437725,90.0,90.0,90.0,1e-07,positive,364.255,149.177,151.170,-0.000,0.000,0.000,150.860,385.336,127.323,-0.000,0.000,-0.000,150.171,124.642,349.273,-0.000,0.000,0.000,0.000,0.000,0.000,-193.505,0.000,0.000,-0.000,-0.000,-0.000,-0.000,89.486,0.000,-0.000,0.000,-0.000,-0.000,0.000,-174.255
81222e32-4cf2-447d-ac40-616d8ba239bd,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,oqmd-1215078,oqmd-1215078,4.484832747981041,9.42832872741388,3.06033112437725,90.0,90.0,90.0,1e-06,negative,364.256,149.178,151.171,0.000,-0.000,0.000,150.861,385.338,127.324,0.000,-0.000,-0.000,150.172,124.642,349.273,0.000,-0.000,-0.000,-0.001,-0.000,-0.003,-193.505,-0.000,0.000,0.000,0.000,0.000,0.000,89.486,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-174.255
81222e32-4cf2-447d-ac40-616d8ba239bd,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,oqmd-1215078,oqmd-1215078,4.484832747981041,9.42832872741388,3.06033112437725,90.0,90.0,90.0,1e-06,positive,364.253,149.177,151.170,-0.000,0.000,0.000,150.859,385.334,127.323,-0.000,0.000,-0.000,150.170,124.641,349.272,-0.000,0.000,-0.000,0.001,0.000,0.003,-193.505,0.000,0.000,-0.000,-0.000,-0.000,-0.000,89.486,-0.000,0.001,0.001,0.001,0.000,0.000,-174.255
bb0f690c-acd1-4669-ac02-b3e92dacbff7,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,oqmd-1215969,oqmd-1215969,4.181689431079284,4.181689431079284,5.00139780659503,90.0,90.0,120.00000000000001,1e-08,negative,-1766705842.203,-1856483953.233,-2057761346.678,8170643.045,5288457.785,10887726.360,179.275,203.527,61.824,0.000,-0.000,-0.000,61.825,61.825,226.974,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-113.852,-0.000,-0.000,0.000,0.000,0.000,-0.000,-113.852,-0.000,-0.000,0.000,0.000,0.000,-0.000,12.127
