calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
66199385-e1ec-4981-a835-979903b3e40e,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,oqmd-1214916,oqmd-1214916,6.752405909087201,6.752405909087201,6.752405909087201,90.0,90.0,90.0,1e-07,negative,350.050,224.273,224.273,-0.000,-0.000,-0.000,224.273,350.050,224.273,-0.000,-0.000,-0.000,224.273,224.273,350.050,-0.000,0.000,-0.000,0.000,0.000,0.000,100.677,-0.000,0.000,0.000,0.000,0.000,0.000,100.677,0.000,0.000,0.000,0.000,0.000,0.000,100.677
b54dcf87-2111-4075-a753-cd9b31ba9f67,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,oqmd-1214916,oqmd-1214916,6.74551264835623,6.74551264835623,6.74551264835623,90.0,90.0,90.0,1e-07,positive,361.632,227.822,227.822,0.000,-0.000,0.000,227.822,361.632,227.822,0.000,-0.000,-0.000,227.822,227.822,361.632,0.000,-0.000,-0.000,0.273,0.273,0.273,77.702,-0.000,-0.000,0.273,0.273,0.273,0.000,77.702,0.000,0.273,0.273,0.273,0.000,-0.000,77.702
66199385-e1ec-4981-a835-979903b3e40e,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,oqmd-1214916,oqmd-1214916,6.752405909087201,6.752405909087201,6.752405909087201,90.0,90.0,90.0,1e-07,positive,350.039,224.296,224.296,-0.000,0.000,0.000,224.296,350.039,224.296,0.000,-0.000,0.000,224.296,224.296,350.039,0.000,-0.000,0.000,-0.000,-0.000,-0.000,100.677,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.677,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,100.677
106ad1d3-9a3a-4fab-96de-937bfac47e7d,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,oqmd-1214916,oqmd-1214916,6.74551264835623,6.74551264835623,6.74551264835623,90.0,90.0,90.0,1e-06,negative,361.302,227.629,227.629,-0.000,-0.000,-0.000,227.629,361.302,227.629,-0.000,0.000,-0.000,227.629,227.629,361.302,0.000,0.000,-0.000,-0.027,-0.027,-0.027,77.959,0.000,0.000,-0.027,-0.027,-0.027,-0.000,77.959,0.000,-0.027,-0.027,-0.027,-0.000,0.000,77.959
638ef155-bc3e-4198-9920-1d7f7381063f,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,oqmd-1214916,oqmd-1214916,6.752405909087201,6.752405909087201,6.752405909087201,90.0,90.0,90.0,1e-06,negative,355.708,223.019,223.019,-0.000,0.000,-0.000,223.019,355.708,223.019,0.000,0.000,-0.000,223.019,223.019,355.708,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.580,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.580,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.580
106ad1d3-9a3a-4fab-96de-937bfac47e7d,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,oqmd-1214916,oqmd-1214916,6.74551264835623,6.74551264835623,6.74551264835623,90.0,90.0,90.0,1e-06,positive,375.294,221.399,221.399,-0.000,-0.000,0.000,221.399,375.294,221.399,-0.000,-0.000,0.000,221.399,221.399,375.294,-0.000,0.000,0.000,0.027,0.027,0.027,77.959,-0.000,-0.000,0.027,0.027,0.027,0.000,77.959,0.000,0.027,0.027,0.027,0.000,-0.000,77.959
638ef155-bc3e-4198-9920-1d7f7381063f,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,oqmd-1214916,oqmd-1214916,6.752405909087201,6.752405909087201,6.752405909087201,90.0,90.0,90.0,1e-06,positive,355.706,223.018,223.018,-0.000,-0.000,0.000,223.018,355.706,223.018,0.000,0.000,0.000,223.018,223.018,355.706,0.000,-0.000,0.000,0.000,0.000,0.000,75.580,0.000,0.000,0.000,0.000,0.000,-0.000,75.580,0.000,0.000,0.000,0.000,0.000,0.000,75.580
ead556f2-55ef-47be-b57a-e794678734b0,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,oqmd-1215094,oqmd-1215094,4.57706912008819,10.62398793657546,2.6245223271427203,90.0,90.0,90.0,1e-08,negative,428.911,154.345,241.267,-0.000,0.000,-0.000,156.998,189.989,167.895,0.000,0.000,0.000,249.529,167.431,514.023,-0.000,0.000,0.000,-0.396,-0.218,-0.762,-7.590,0.000,0.000,-0.404,-0.222,-0.777,-0.000,115.450,0.000,-0.866,-0.477,-1.666,-0.000,0.000,-14.349
ead556f2-55ef-47be-b57a-e794678734b0,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,oqmd-1215094,oqmd-1215094,4.57706912008819,10.62398793657546,2.6245223271427203,90.0,90.0,90.0,1e-08,positive,429.717,154.789,242.817,0.000,-0.000,0.000,155.190,188.994,164.417,0.000,-0.000,-0.000,242.201,163.400,499.928,0.000,-0.000,-0.000,0.396,0.218,0.762,-7.590,-0.000,0.000,0.404,0.222,0.777,0.000,115.450,-0.000,0.866,0.477,1.666,0.000,-0.000,-14.349
a512b394-5b38-42df-b537-dc33b907f9ae,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,oqmd-1215094,oqmd-1215094,4.57706912008819,10.62398793657546,2.6245223271427203,90.0,90.0,90.0,1e-07,negative,429.274,154.545,241.965,-0.000,-0.000,0.000,154.747,188.750,163.565,-0.000,-0.000,0.000,241.758,163.156,499.076,0.000,0.000,0.000,-0.040,-0.022,-0.076,-7.591,0.000,-0.000,-0.040,-0.022,-0.078,-0.000,115.450,-0.000,-0.039,-0.022,-0.075,-0.000,0.000,-14.955
a512b394-5b38-42df-b537-dc33b907f9ae,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,oqmd-1215094,oqmd-1215094,4.57706912008819,10.62398793657546,2.6245223271427203,90.0,90.0,90.0,1e-07,positive,429.354,154.589,242.120,0.000,0.000,0.000,154.828,188.794,163.720,0.000,-0.000,-0.000,249.529,167.431,514.023,0.000,-0.000,-0.000,0.040,0.022,0.076,-7.591,-0.000,0.000,0.040,0.022,0.078,0.000,115.450,-0.000,0.039,0.022,0.075,0.000,-0.000,-14.955
8d1845d9-ff5b-48c5-bfe8-3b766c1ab677,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,oqmd-1215094,oqmd-1215094,4.57706912008819,10.62398793657546,2.6245223271427203,90.0,90.0,90.0,1e-06,negative,429.313,154.565,242.036,-0.000,-0.000,0.000,154.784,188.772,163.635,-0.000,0.000,0.000,241.795,163.176,499.149,-0.000,0.000,0.000,-0.004,-0.002,-0.008,-7.591,0.000,-0.000,0.001,0.000,0.000,0.000,115.450,0.000,-0.000,-0.000,-0.000,0.000,0.000,-14.224
8d1845d9-ff5b-48c5-bfe8-3b766c1ab677,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,oqmd-1215094,oqmd-1215094,4.57706912008819,10.62398793657546,2.6245223271427203,90.0,90.0,90.0,1e-06,positive,429.316,154.569,242.049,0.000,-0.000,0.000,154.791,188.773,163.649,0.000,0.000,-0.000,241.802,163.180,499.158,0.000,-0.000,0.000,0.004,0.002,0.008,-7.591,-0.000,0.000,-0.001,-0.000,-0.000,0.000,115.450,-0.000,0.000,0.000,0.000,0.000,-0.000,-14.224
b447b780-c814-48e1-8734-8880699a01fe,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,oqmd-1215272,oqmd-1215272,2.7430792998270697,4.79482774540819,4.58681304900325,90.0,90.0,90.0,1e-08,negative,415.706,236.957,224.826,-0.000,0.000,0.000,238.459,393.612,223.486,-0.000,0.000,0.000,226.612,223.770,363.196,-0.000,0.000,0.000,0.000,0.000,0.000,64.229,-0.000,0.000,0.000,0.000,0.000,-0.000,64.694,-0.000,0.000,0.000,0.000,-0.000,0.000,78.559
b447b780-c814-48e1-8734-8880699a01fe,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,oqmd-1215272,oqmd-1215272,2.7430792998270697,4.79482774540819,4.58681304900325,90.0,90.0,90.0,1e-08,positive,415.706,236.957,224.826,0.000,-0.000,-0.000,238.459,393.612,223.486,0.000,-0.000,-0.000,226.612,223.770,363.196,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.229,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,64.694,-0.000,-0.000,-0.000,-0.000,0.000,0.000,78.559
b5a1d705-2de8-4e2d-8aaa-fa38fb8432e8,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,oqmd-1215272,oqmd-1215272,2.7430792998270697,4.79482774540819,4.58681304900325,90.0,90.0,90.0,1e-07,negative,415.707,236.957,224.826,-0.000,0.000,0.000,238.459,393.612,223.486,-0.000,0.000,0.000,226.612,223.770,363.197,-0.000,0.000,0.000,0.000,0.000,0.000,64.229,0.000,0.000,0.000,0.000,0.000,-0.000,64.694,-0.000,0.000,0.000,0.000,-0.000,0.000,78.559
b5a1d705-2de8-4e2d-8aaa-fa38fb8432e8,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,oqmd-1215272,oqmd-1215272,2.7430792998270697,4.79482774540819,4.58681304900325,90.0,90.0,90.0,1e-07,positive,415.706,236.957,224.826,0.000,-0.000,-0.000,238.459,393.612,223.486,0.000,0.000,-0.000,226.612,223.770,363.196,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.229,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,64.694,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,78.559
1935e49c-a4a9-4528-81c2-68218211849a,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,oqmd-1215272,oqmd-1215272,2.7430792998270697,4.79482774540819,4.58681304900325,90.0,90.0,90.0,1e-06,negative,415.709,236.958,224.827,-0.000,-0.000,0.000,238.460,393.614,223.487,-0.000,0.000,0.000,226.613,223.771,363.199,-0.000,0.000,0.000,0.000,0.000,0.000,64.229,0.000,0.000,0.000,0.000,0.000,-0.000,64.694,0.000,0.000,0.000,0.000,-0.000,-0.000,78.559
1935e49c-a4a9-4528-81c2-68218211849a,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,oqmd-1215272,oqmd-1215272,2.7430792998270697,4.79482774540819,4.58681304900325,90.0,90.0,90.0,1e-06,positive,415.704,236.956,224.825,0.000,-0.000,-0.000,238.458,393.610,223.485,0.000,-0.000,-0.000,226.611,223.769,363.194,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.229,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,64.694,0.000,-0.000,-0.000,-0.000,0.000,0.000,78.559
50165d42-e926-488e-bc99-e6efb05b0568,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,oqmd-1215985,oqmd-1215985,4.4103819361216585,4.4103819361216585,4.9012728224867566,90.0,90.0,120.00000000000001,1e-08,negative,334.877,61.570,50.166,-0.000,-0.000,0.000,61.570,334.877,50.166,-0.000,-0.000,0.000,50.166,50.166,235.749,-0.000,-0.000,0.000,-0.000,0.000,-0.000,65.417,-0.000,0.000,-0.000,0.000,-0.000,0.000,65.417,0.000,-0.000,0.000,-0.000,-0.000,-0.000,114.259
50165d42-e926-488e-bc99-e6efb05b0568,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,oqmd-1215985,oqmd-1215985,4.4103819361216585,4.4103819361216585,4.9012728224867566,90.0,90.0,120.00000000000001,1e-08,positive,312.482,83.965,50.166,0.000,0.000,-0.000,61.570,334.877,50.166,0.000,0.000,-0.000,50.166,50.166,235.749,0.000,0.000,-0.000,0.000,-0.000,0.000,65.417,0.000,-0.000,0.000,-0.000,0.000,-0.000,65.417,-0.000,0.000,-0.000,0.000,0.000,0.000,114.259
2cee420a-74c8-4eac-80a8-953b9c6924bd,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,oqmd-1215985,oqmd-1215985,4.4103819361216585,4.4103819361216585,4.9012728224867566,90.0,90.0,120.00000000000001,1e-07,negative,334.877,61.570,50.166,-0.000,-0.000,0.000,61.570,334.877,50.166,0.000,-0.000,0.000,50.166,50.166,235.750,-0.000,-0.000,0.000,-0.000,0.000,-0.000,65.417,-0.000,0.000,0.000,-0.000,-0.000,0.000,65.417,0.000,0.000,-0.000,0.000,0.000,-0.000,114.241
2cee420a-74c8-4eac-80a8-953b9c6924bd,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,oqmd-1215985,oqmd-1215985,4.4103819361216585,4.4103819361216585,4.9012728224867566,90.0,90.0,120.00000000000001,1e-07,positive,334.877,61.570,50.166,-0.000,0.000,-0.000,83.965,312.482,50.166,0.000,0.000,-0.000,50.166,50.166,235.749,-0.000,0.000,-0.000,0.000,-0.000,0.000,65.417,0.000,-0.000,-0.000,0.000,0.000,-0.000,65.417,-0.000,-0.000,0.000,-0.000,0.000,0.000,114.241
0f5ceee1-3759-4467-8c5b-0a104a90dcfe,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,oqmd-1215985,oqmd-1215985,4.4103819361216585,4.4103819361216585,4.9012728224867566,90.0,90.0,120.00000000000001,1e-06,negative,312.483,83.966,50.166,-0.000,-0.000,0.000,83.978,312.471,50.166,-0.000,-0.000,0.000,50.166,50.166,235.751,0.000,-0.000,0.000,-0.000,0.000,-0.000,65.417,-0.000,0.000,0.000,-0.000,-0.000,-0.000,65.417,0.000,0.000,0.000,0.000,0.000,-0.000,136.653
0f5ceee1-3759-4467-8c5b-0a104a90dcfe,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,oqmd-1215985,oqmd-1215985,4.4103819361216585,4.4103819361216585,4.9012728224867566,90.0,90.0,120.00000000000001,1e-06,positive,312.481,83.965,50.166,0.000,0.000,-0.000,83.988,312.458,50.166,0.000,0.000,-0.000,50.166,50.166,235.748,0.000,0.000,-0.000,0.000,-0.000,0.000,65.417,0.000,-0.000,-0.000,0.000,0.000,0.000,65.417,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,136.653
