calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2254bc13-0757-4dda-afeb-6c296ab06557,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1214750,oqmd-1214750,5.047557299114341,8.62128607413074,5.813969717200861,90.0,90.0,90.0,1e-06,positive,52.468,51.082,60.085,0.000,-0.000,0.000,51.539,71.790,35.349,0.000,-0.000,0.000,59.967,34.766,62.900,0.000,-0.000,0.000,-0.000,0.000,-0.000,18.097,0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.393,0.000,0.000,-0.000,0.000,0.000,0.000,28.013
238eb007-3fd1-4200-9076-30f4485201db,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1214839,oqmd-1214839,11.914116136206863,11.914116136206863,11.914116136206863,90.0,90.0,90.0,1e-08,negative,107.225,53.467,53.467,0.000,0.000,0.000,53.467,107.225,53.467,-0.000,0.000,-0.000,53.467,53.467,107.225,-0.000,0.000,0.000,8.348,8.348,8.348,-0.208,-0.000,0.000,8.348,8.348,8.348,-0.000,-0.208,0.000,108.963,108.963,108.963,-0.000,-0.000,4.155
4130190c-bc0f-46b5-80c5-613635adc3e3,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1214839,oqmd-1214839,11.928586468643758,11.928586468643758,11.928586468643758,90.0,90.0,90.0,1e-08,negative,328.889,335.295,335.295,0.000,-0.000,-0.000,335.295,328.889,335.295,0.000,-0.000,-0.000,131.390,131.390,163.866,0.000,-0.000,-0.000,33.830,33.830,33.830,3.056,-0.000,-0.000,33.830,33.830,33.830,0.000,3.056,-0.000,33.830,33.830,33.830,0.000,-0.000,3.056
238eb007-3fd1-4200-9076-30f4485201db,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1214839,oqmd-1214839,11.914116136206863,11.914116136206863,11.914116136206863,90.0,90.0,90.0,1e-08,positive,73.494,57.422,57.422,0.000,0.000,-0.000,57.422,73.494,57.422,0.000,0.000,-0.000,57.422,57.422,73.494,0.000,0.000,-0.000,-8.348,-8.348,-8.348,-0.208,0.000,-0.000,-8.348,-8.348,-8.348,0.000,-0.208,-0.000,-108.963,-108.963,-108.963,0.000,0.000,4.155
4130190c-bc0f-46b5-80c5-613635adc3e3,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1214839,oqmd-1214839,11.928586468643758,11.928586468643758,11.928586468643758,90.0,90.0,90.0,1e-08,positive,18.871,-13.601,-13.601,-0.000,0.000,0.000,-13.601,18.871,-13.601,-0.000,0.000,0.000,-13.601,-13.601,18.871,-0.000,0.000,0.000,-33.830,-33.830,-33.830,3.056,0.000,0.000,-33.830,-33.830,-33.830,-0.000,3.056,0.000,-33.830,-33.830,-33.830,-0.000,0.000,3.056
4172c200-d0a0-469b-b482-f2d64de4891d,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1214839,oqmd-1214839,11.914116136206863,11.914116136206863,11.914116136206863,90.0,90.0,90.0,1e-07,negative,107.225,53.467,53.467,0.000,0.000,0.000,53.467,107.225,53.467,-0.000,0.000,0.000,53.467,53.467,107.225,-0.000,0.000,0.000,0.826,0.826,0.826,-0.119,-0.000,0.000,0.826,0.826,0.826,-0.000,-0.119,0.000,0.826,0.826,0.826,-0.000,-0.000,-0.119
7c850c97-154b-4890-902b-619226571c90,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1214839,oqmd-1214839,11.928586468643758,11.928586468643758,11.928586468643758,90.0,90.0,90.0,1e-07,negative,105.140,52.542,52.542,-0.000,0.000,-0.000,52.542,105.140,52.542,-0.000,0.000,-0.000,52.542,52.542,105.140,-0.000,0.000,-0.000,3.374,3.374,3.374,3.069,-0.000,-0.000,3.374,3.374,3.374,0.000,3.069,-0.000,3.374,3.374,3.374,0.000,-0.000,3.069
4172c200-d0a0-469b-b482-f2d64de4891d,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1214839,oqmd-1214839,11.914116136206863,11.914116136206863,11.914116136206863,90.0,90.0,90.0,1e-07,positive,81.807,64.585,64.585,0.000,0.000,-0.000,64.585,81.807,64.585,0.000,0.000,-0.000,64.585,64.585,81.807,0.000,0.000,-0.000,-5.587,-5.587,-5.587,9.171,0.000,0.000,-5.587,-5.587,-5.587,0.000,9.171,-0.000,-0.826,-0.826,-0.826,0.000,0.000,-0.119
7c850c97-154b-4890-902b-619226571c90,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1214839,oqmd-1214839,11.928586468643758,11.928586468643758,11.928586468643758,90.0,90.0,90.0,1e-07,positive,86.726,56.453,56.453,-0.000,0.000,0.000,56.453,86.726,56.453,-0.000,0.000,0.000,56.453,56.453,86.726,-0.000,0.000,0.000,-3.374,-3.374,-3.374,3.069,0.000,0.000,-3.374,-3.374,-3.374,-0.000,3.069,0.000,-3.374,-3.374,-3.374,-0.000,0.000,3.069
cdaf06ab-5f16-46d4-af24-2cf51318492a,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1214839,oqmd-1214839,11.914116136206863,11.914116136206863,11.914116136206863,90.0,90.0,90.0,1e-06,negative,107.225,53.467,53.467,0.000,0.000,0.000,53.467,107.225,53.467,0.000,0.000,0.000,53.467,53.467,107.225,-0.000,0.000,-0.000,0.050,0.050,0.050,3.105,-0.000,0.000,0.050,0.050,0.050,-0.000,3.105,0.000,0.050,0.050,0.050,-0.000,-0.000,3.105
fe02c877-f84a-48bf-a318-daff6f49646a,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1214839,oqmd-1214839,11.928586468643758,11.928586468643758,11.928586468643758,90.0,90.0,90.0,1e-06,negative,94.566,58.021,58.021,0.000,-0.000,-0.000,58.021,94.566,58.021,0.000,-0.000,-0.000,58.021,58.021,94.566,0.000,-0.000,-0.000,1.044,1.044,1.044,5.196,-0.000,-0.000,1.044,1.044,1.044,0.000,5.196,-0.000,1.044,1.044,1.044,0.000,-0.000,5.196
cdaf06ab-5f16-46d4-af24-2cf51318492a,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1214839,oqmd-1214839,11.914116136206863,11.914116136206863,11.914116136206863,90.0,90.0,90.0,1e-06,positive,96.749,57.678,57.678,0.000,0.000,-0.000,57.678,96.749,57.678,0.000,0.000,-0.000,57.678,57.678,96.749,0.000,0.000,-0.000,-0.050,-0.050,-0.050,3.105,0.000,-0.000,-0.050,-0.050,-0.050,0.000,3.105,-0.000,-0.050,-0.050,-0.050,0.000,0.000,3.105
fe02c877-f84a-48bf-a318-daff6f49646a,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1214839,oqmd-1214839,11.928586468643758,11.928586468643758,11.928586468643758,90.0,90.0,90.0,1e-06,positive,92.993,57.058,57.058,-0.000,0.000,0.000,57.058,92.993,57.058,-0.000,0.000,0.000,57.058,57.058,92.993,-0.000,0.000,0.000,-1.044,-1.044,-1.044,5.196,0.000,0.000,-1.044,-1.044,-1.044,-0.000,5.196,0.000,-1.044,-1.044,-1.044,-0.000,0.000,5.196
6a0735ae-2e85-4f68-8159-cd9d73d0fe5b,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1214928,oqmd-1214928,8.435839095893945,8.435839095893945,8.435839095893945,90.0,90.0,90.0,1e-08,negative,81.350,56.740,56.740,-0.000,0.000,-0.000,56.740,81.350,56.740,-0.000,0.000,-0.000,56.740,56.740,81.350,-0.000,0.000,-0.000,-0.001,-0.001,-0.001,11.548,0.000,-0.000,-0.001,-0.001,-0.001,-0.000,11.548,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,11.548
a031fff1-b146-49e1-9b84-db2a553ddc5e,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1214928,oqmd-1214928,8.419035781144524,8.419035781144524,8.419035781144524,90.0,90.0,90.0,1e-08,negative,66.135,61.392,61.392,-0.000,-0.000,0.000,61.392,66.135,61.392,-0.000,-0.000,0.000,61.392,61.392,66.135,-0.000,-0.000,0.000,-0.043,-0.043,-0.043,10.559,-0.000,0.000,-0.043,-0.043,-0.043,-0.000,10.559,0.000,-0.043,-0.043,-0.043,-0.000,-0.000,10.559
6a0735ae-2e85-4f68-8159-cd9d73d0fe5b,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1214928,oqmd-1214928,8.435839095893945,8.435839095893945,8.435839095893945,90.0,90.0,90.0,1e-08,positive,93.435,51.553,51.553,0.000,0.000,0.000,51.553,93.435,51.553,-0.000,-0.000,-0.000,51.553,51.553,93.435,0.000,0.000,0.000,0.001,0.001,0.001,11.548,-0.000,0.000,0.001,0.001,0.001,0.000,11.548,0.000,0.001,0.001,0.001,0.000,-0.000,11.548
a031fff1-b146-49e1-9b84-db2a553ddc5e,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1214928,oqmd-1214928,8.419035781144524,8.419035781144524,8.419035781144524,90.0,90.0,90.0,1e-08,positive,68.130,61.183,61.183,0.000,0.000,-0.000,61.183,68.130,61.183,0.000,0.000,-0.000,61.183,61.183,68.130,0.000,0.000,-0.000,0.043,0.043,0.043,10.559,0.000,-0.000,0.043,0.043,0.043,0.000,10.559,-0.000,0.043,0.043,0.043,0.000,0.000,10.559
0215b793-3468-4f95-9e97-846d8e960503,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1214928,oqmd-1214928,8.435839095893945,8.435839095893945,8.435839095893945,90.0,90.0,90.0,1e-07,negative,93.435,51.553,51.553,0.000,-0.000,-0.000,51.553,93.435,51.553,0.000,-0.000,-0.000,51.553,51.553,93.435,0.000,-0.000,-0.000,0.000,0.000,0.000,25.251,-0.000,-0.000,0.000,0.000,0.000,0.000,25.251,0.000,0.000,0.000,0.000,0.000,0.000,25.251
c00afbc2-44eb-4ee0-b4db-16e3739265bf,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1214928,oqmd-1214928,8.419035781144524,8.419035781144524,8.419035781144524,90.0,90.0,90.0,1e-07,negative,95.992,53.166,53.166,-0.000,0.000,-0.000,53.166,95.992,53.166,-0.000,0.000,-0.000,53.166,53.166,95.992,-0.000,0.000,-0.000,-0.007,-0.007,-0.007,8.769,-0.000,0.000,-0.012,-0.012,-0.012,-0.000,9.049,0.000,-0.007,-0.007,-0.007,-0.000,-0.000,8.769
0215b793-3468-4f95-9e97-846d8e960503,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1214928,oqmd-1214928,8.435839095893945,8.435839095893945,8.435839095893945,90.0,90.0,90.0,1e-07,positive,72.356,58.329,58.329,-0.000,0.000,-0.000,58.329,72.356,58.329,-0.000,0.000,0.000,58.329,58.329,72.356,-0.000,0.000,0.000,-0.000,-0.000,-0.000,25.251,0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.251,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.251
c00afbc2-44eb-4ee0-b4db-16e3739265bf,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1214928,oqmd-1214928,8.419035781144524,8.419035781144524,8.419035781144524,90.0,90.0,90.0,1e-07,positive,74.252,60.435,60.435,0.000,0.000,-0.000,60.435,74.252,60.435,0.000,0.000,-0.000,60.435,60.435,74.252,0.000,0.000,-0.000,0.007,0.007,0.007,8.769,0.000,-0.000,0.012,0.012,0.012,0.000,9.049,-0.000,0.007,0.007,0.007,0.000,0.000,8.769
929b929c-799c-4dfc-9db2-0805af7e4bb5,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1214928,oqmd-1214928,8.435839095893945,8.435839095893945,8.435839095893945,90.0,90.0,90.0,1e-06,negative,64.452,60.293,60.293,0.000,-0.000,0.000,60.293,64.452,60.293,0.000,-0.000,0.000,60.293,60.293,64.452,0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.765,-0.000,-0.000,-0.000,0.000,-0.000,0.000,9.765,-0.000,-0.000,-0.000,0.000,0.000,0.000,9.765
5a30da14-baf4-4c2c-b4ac-a0cdceebe021,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1214928,oqmd-1214928,8.419035781144524,8.419035781144524,8.419035781144524,90.0,90.0,90.0,1e-06,negative,74.240,60.429,60.429,-0.000,-0.000,0.000,62.627,65.841,62.627,-0.000,-0.000,0.000,62.627,62.627,65.841,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.661,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.661,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.661
929b929c-799c-4dfc-9db2-0805af7e4bb5,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1214928,oqmd-1214928,8.435839095893945,8.435839095893945,8.435839095893945,90.0,90.0,90.0,1e-06,positive,67.185,58.726,58.726,0.000,-0.000,0.000,58.726,67.185,58.726,0.000,-0.000,0.000,58.726,58.726,67.185,0.000,-0.000,0.000,-0.000,0.000,0.000,9.765,0.000,0.000,0.000,-0.000,0.000,-0.000,9.765,0.000,0.000,0.000,-0.000,-0.000,-0.000,9.765
5a30da14-baf4-4c2c-b4ac-a0cdceebe021,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1214928,oqmd-1214928,8.419035781144524,8.419035781144524,8.419035781144524,90.0,90.0,90.0,1e-06,positive,66.120,61.535,61.535,-0.000,-0.000,0.000,61.535,66.120,61.535,-0.000,-0.000,0.000,62.628,62.628,65.842,0.000,0.000,-0.000,0.000,0.000,0.000,8.661,0.000,-0.000,0.000,0.000,0.000,0.000,8.661,-0.000,0.000,0.000,0.000,0.000,0.000,8.661
dfd79b0b-0baf-4455-b342-e88758ac1ccc,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1215106,oqmd-1215106,5.522598758876868,11.651687880884346,3.61526598314179,90.0,90.0,90.0,1e-08,negative,105.380,7.325,66.332,0.000,-0.000,-0.000,6.315,184.559,31.596,-0.000,0.000,-0.000,66.259,32.513,66.178,0.000,0.000,-0.000,1.463,-2.137,1.607,10.510,0.000,-0.000,1.249,-1.825,1.372,0.000,30.071,-0.000,1.658,-2.422,1.821,0.000,-0.000,7.623
dfd79b0b-0baf-4455-b342-e88758ac1ccc,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1215106,oqmd-1215106,5.522598758876868,11.651687880884346,3.61526598314179,90.0,90.0,90.0,1e-08,positive,103.460,10.131,64.222,-0.000,-0.000,0.000,4.390,187.371,29.481,-0.000,-0.000,0.000,64.337,35.321,64.067,-0.000,-0.000,0.000,-1.463,2.137,-1.607,10.510,-0.000,0.000,-1.249,1.825,-1.372,-0.000,30.071,0.000,-1.658,2.422,-1.821,-0.000,0.000,7.623
11e57647-8087-4185-a2a3-7279bfca21d2,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1215106,oqmd-1215106,5.522598758876868,11.651687880884346,3.61526598314179,90.0,90.0,90.0,1e-07,negative,104.558,8.526,65.429,-0.000,-0.000,-0.000,5.421,185.865,30.613,-0.000,0.000,-0.000,65.432,33.721,65.270,0.000,0.000,-0.000,0.098,-0.144,0.108,10.193,-0.000,-0.000,0.125,-0.183,0.137,-0.000,30.071,-0.000,0.101,-0.148,0.111,0.000,-0.000,6.293
11e57647-8087-4185-a2a3-7279bfca21d2,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1215106,oqmd-1215106,5.522598758876868,11.651687880884346,3.61526598314179,90.0,90.0,90.0,1e-07,positive,104.365,8.808,65.217,-0.000,-0.000,0.000,5.228,186.147,30.401,-0.000,-0.000,0.000,65.239,34.003,65.058,-0.000,-0.000,-0.000,-0.098,0.144,-0.108,10.193,0.000,-0.000,-0.125,0.183,-0.137,-0.000,30.071,-0.000,-0.101,0.148,-0.111,-0.000,-0.000,6.293
4ab7f20c-58d8-4572-bd6d-867409955fb2,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1215106,oqmd-1215106,5.522598758876868,11.651687880884346,3.61526598314179,90.0,90.0,90.0,1e-06,negative,104.472,8.652,65.335,0.000,0.000,-0.000,5.334,185.993,30.518,0.000,-0.000,-0.000,65.346,33.847,65.175,-0.000,0.000,-0.000,0.010,-0.014,0.011,10.193,0.000,-0.000,0.013,-0.018,0.014,0.000,30.071,0.000,0.000,-0.000,0.000,-0.000,-0.000,7.734
4ab7f20c-58d8-4572-bd6d-867409955fb2,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1215106,oqmd-1215106,5.522598758876868,11.651687880884346,3.61526598314179,90.0,90.0,90.0,1e-06,positive,104.452,8.681,65.312,-0.000,-0.000,0.000,5.314,186.020,30.496,-0.000,0.000,0.000,65.326,33.876,65.153,-0.000,0.000,0.000,-0.010,0.014,-0.011,10.193,-0.000,0.000,-0.013,0.018,-0.014,-0.000,30.071,0.000,-0.010,0.015,-0.011,-0.000,0.000,6.293
1177f820-cc73-43fe-8732-cc57243b1171,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1215284,oqmd-1215284,3.252980484039039,6.11483225970269,5.79694920995414,90.0,90.0,90.0,1e-08,negative,110.430,53.726,49.344,-0.396,0.000,-0.000,64.573,93.150,54.688,-0.181,0.000,-0.000,59.603,70.033,87.994,-0.398,0.000,-0.000,0.178,0.052,-0.201,8.200,0.000,-0.000,0.227,0.067,-0.256,-0.165,2.516,0.000,0.267,0.078,-0.301,-0.193,0.000,7.566
1177f820-cc73-43fe-8732-cc57243b1171,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1215284,oqmd-1215284,3.252980484039039,6.11483225970269,5.79694920995414,90.0,90.0,90.0,1e-08,positive,101.942,51.244,58.914,0.397,-0.000,0.000,63.712,92.898,55.660,0.247,-0.000,0.000,51.131,67.555,97.547,0.397,-0.000,0.000,-0.181,-0.053,0.204,8.435,-0.000,0.000,-0.227,-0.067,0.256,0.165,2.516,0.000,-0.267,-0.078,0.301,0.193,-0.000,7.566
ae71b95c-10bb-46af-837a-ecaa767c1135,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1215284,oqmd-1215284,3.252980484039039,6.11483225970269,5.79694920995414,90.0,90.0,90.0,1e-07,negative,148.044,64.727,6.928,-0.000,0.000,-0.000,53.140,89.806,67.581,-0.040,0.000,-0.000,8.077,54.963,146.097,0.000,0.000,-0.000,0.017,0.005,-0.019,8.400,0.000,-0.000,0.023,0.007,-0.026,-0.016,2.516,0.000,0.486,0.142,-0.548,-0.045,0.000,5.289
ae71b95c-10bb-46af-837a-ecaa767c1135,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1215284,oqmd-1215284,3.252980484039039,6.11483225970269,5.79694920995414,90.0,90.0,90.0,1e-07,positive,148.043,64.727,6.928,-0.000,-0.000,0.000,52.298,89.560,68.531,0.040,-0.000,0.000,55.074,68.708,93.101,0.009,-0.000,0.000,-0.017,-0.005,0.019,8.424,-0.000,0.000,-0.023,-0.007,0.026,0.016,2.516,0.000,-0.486,-0.142,0.548,0.045,0.000,5.289
a469a571-8b7e-467d-aea4-bd902b4874f7,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1215284,oqmd-1215284,3.252980484039039,6.11483225970269,5.79694920995414,90.0,90.0,90.0,1e-06,negative,105.860,52.389,54.498,-0.001,0.000,-0.000,52.749,89.692,68.023,-0.001,0.000,-0.000,55.737,68.902,92.353,-0.001,0.000,-0.000,0.002,0.000,-0.002,8.412,0.000,-0.000,0.002,0.001,-0.003,-0.002,2.516,0.000,0.044,0.013,-0.049,-0.001,-0.000,5.283
