calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
56b348dd-c58a-46c2-870c-c7b92fcc32f1,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A5--beta-Sn,A5--beta-Sn,5.34277304006967,5.34277304006967,2.774080740413151,90.0,90.0,90.0,1e-08,positive,92.034,109.198,50.245,0.000,0.000,-0.000,109.198,92.034,50.245,0.000,0.000,-0.000,50.245,50.245,102.852,0.000,0.000,-0.000,0.000,0.000,0.000,-4.931,0.000,-0.000,0.000,0.000,0.000,0.000,-4.931,-0.000,0.000,0.000,0.000,0.000,0.000,1.126
3ef1f160-8b1a-4e92-80d5-9529d0af9729,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A5--beta-Sn,A5--beta-Sn,4.5956548868542875,4.5956548868542875,2.40062773655367,90.0,90.0,90.0,1e-07,negative,4529.855,4713.769,4568.388,-0.000,0.000,0.000,4713.769,4529.855,4568.388,0.000,0.000,0.000,4568.388,4568.388,4802.255,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-16.802,0.000,0.000,0.000,-0.000,-0.000,-0.000,-16.802,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-47.008
3477d641-f0e6-48ce-8e33-1daaac33233b,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A5--beta-Sn,A5--beta-Sn,5.34277304006967,5.34277304006967,2.774080740413151,90.0,90.0,90.0,1e-07,negative,153.859,47.374,50.245,-0.000,-0.000,0.000,47.374,153.859,50.245,-0.000,-0.000,0.000,50.245,50.245,102.852,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.931,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.931,0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.126
3ef1f160-8b1a-4e92-80d5-9529d0af9729,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A5--beta-Sn,A5--beta-Sn,4.5956548868542875,4.5956548868542875,2.40062773655367,90.0,90.0,90.0,1e-07,positive,4529.823,4713.737,4568.356,0.000,-0.000,-0.000,4713.737,4529.823,4568.356,-0.000,-0.000,-0.000,4568.355,4568.355,4802.233,0.000,-0.000,-0.000,0.000,-0.000,0.000,-16.802,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-16.802,-0.000,0.000,0.000,0.000,-0.000,-0.000,-47.008
3477d641-f0e6-48ce-8e33-1daaac33233b,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A5--beta-Sn,A5--beta-Sn,5.34277304006967,5.34277304006967,2.774080740413151,90.0,90.0,90.0,1e-07,positive,153.859,47.374,50.245,0.000,-0.000,-0.000,47.374,153.859,50.245,0.000,0.000,-0.000,50.245,50.245,102.852,-0.000,0.000,-0.000,0.000,0.000,0.000,-4.931,-0.000,-0.000,0.000,0.000,0.000,0.000,-4.931,-0.000,0.000,0.000,0.000,0.000,0.000,1.126
0521e674-dea4-48fd-9ce1-99cdd3d9e7c4,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A5--beta-Sn,A5--beta-Sn,4.5956548868542875,4.5956548868542875,2.40062773655367,90.0,90.0,90.0,1e-06,negative,4529.999,4713.915,4568.534,-0.000,0.000,0.000,4713.915,4529.999,4568.534,0.000,0.000,0.000,4568.537,4568.537,4802.355,0.000,0.000,0.000,-0.000,0.000,-0.000,-16.802,0.000,0.000,0.000,-0.000,-0.000,0.000,-16.802,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-47.008
16834c94-29b4-4526-915c-a64a73a2ac97,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A5--beta-Sn,A5--beta-Sn,5.34277304006967,5.34277304006967,2.774080740413151,90.0,90.0,90.0,1e-06,negative,153.859,47.374,50.245,-0.000,0.000,0.000,47.374,153.859,50.245,-0.000,0.000,0.000,50.245,50.245,102.853,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-4.931,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-4.931,0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.126
0521e674-dea4-48fd-9ce1-99cdd3d9e7c4,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A5--beta-Sn,A5--beta-Sn,4.5956548868542875,4.5956548868542875,2.40062773655367,90.0,90.0,90.0,1e-06,positive,4529.679,4713.591,4568.210,0.000,-0.000,-0.000,4713.591,4529.679,4568.210,-0.000,-0.000,-0.000,4568.207,4568.207,4802.132,-0.000,0.000,-0.000,0.000,-0.000,0.000,-16.802,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-16.802,-0.000,0.000,0.000,0.000,0.000,0.000,-47.008
16834c94-29b4-4526-915c-a64a73a2ac97,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A5--beta-Sn,A5--beta-Sn,5.34277304006967,5.34277304006967,2.774080740413151,90.0,90.0,90.0,1e-06,positive,92.035,109.197,50.245,0.000,0.000,-0.000,109.197,92.035,50.245,0.000,0.000,-0.000,50.245,50.245,102.852,0.000,0.000,-0.000,0.000,0.000,0.000,-4.931,0.000,-0.000,0.000,0.000,0.000,0.000,-4.931,-0.000,0.000,0.000,0.000,-0.000,0.000,1.126
0c79038a-f550-48af-9ced-c851adff5668,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A7--alpha-As,A7--alpha-As,3.0993779648909,3.0993779648908997,9.33133356722454,90.0,90.0,120.00000000000001,1e-08,negative,574.663,586.546,727.812,-88.642,0.000,-0.000,586.546,574.663,727.812,88.642,0.000,-0.000,709.963,709.962,705.109,-0.000,0.000,-0.000,-88.642,88.642,-0.000,83.695,-0.000,-0.000,0.000,-0.000,0.000,-0.000,83.695,-88.642,0.000,-0.000,0.000,-0.000,-88.642,-5.942
0c79038a-f550-48af-9ced-c851adff5668,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A7--alpha-As,A7--alpha-As,3.0993779648909,3.0993779648908997,9.33133356722454,90.0,90.0,120.00000000000001,1e-08,positive,574.661,586.545,727.811,-88.642,0.000,0.000,586.545,574.662,727.811,88.642,0.000,0.000,709.961,709.961,705.108,0.000,-0.000,0.000,-88.642,88.642,0.000,83.695,0.000,-0.000,-0.000,0.000,-0.000,0.000,83.695,-88.642,-0.000,0.000,-0.000,0.000,-88.642,-5.942
3b0dfc99-9f80-4981-b4b9-e9b1ab074c9c,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A7--alpha-As,A7--alpha-As,3.0993779648909,3.0993779648908997,9.33133356722454,90.0,90.0,120.00000000000001,1e-07,negative,574.669,586.552,727.818,-88.642,-0.000,-0.000,586.552,574.669,727.818,88.642,-0.000,-0.000,709.968,709.968,705.116,-0.000,0.000,-0.000,-88.642,88.642,0.000,83.695,-0.000,-0.000,0.000,0.000,0.000,-0.000,83.695,-88.642,0.000,0.000,-0.000,-0.000,-88.642,-5.942
3b0dfc99-9f80-4981-b4b9-e9b1ab074c9c,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A7--alpha-As,A7--alpha-As,3.0993779648909,3.0993779648908997,9.33133356722454,90.0,90.0,120.00000000000001,1e-07,positive,574.656,586.539,727.805,-88.642,0.000,-0.000,586.539,574.656,727.805,88.642,0.000,0.000,709.955,709.955,705.102,0.000,0.000,0.000,-88.642,88.642,-0.000,83.695,0.000,0.000,-0.000,0.000,-0.000,0.000,83.695,-88.642,-0.000,-0.000,0.000,0.000,-88.642,-5.942
4827f426-0b9d-4be5-a465-5ab3fc14b4a4,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A7--alpha-As,A7--alpha-As,3.0993779648909,3.0993779648908997,9.33133356722454,90.0,90.0,120.00000000000001,1e-06,negative,574.727,586.610,727.877,-88.643,0.000,-0.000,586.610,574.727,727.877,88.643,0.000,-0.000,710.029,710.029,705.178,0.000,0.000,-0.000,-88.642,88.642,0.000,83.696,-0.000,-0.000,0.000,0.000,0.000,-0.000,83.695,-88.642,0.000,0.000,0.000,-0.000,-88.642,-5.942
4827f426-0b9d-4be5-a465-5ab3fc14b4a4,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A7--alpha-As,A7--alpha-As,3.0993779648909,3.0993779648908997,9.33133356722454,90.0,90.0,120.00000000000001,1e-06,positive,574.597,586.481,727.745,-88.642,-0.000,0.000,586.481,574.597,727.745,88.642,0.000,0.000,709.894,709.894,705.039,0.000,-0.000,0.000,-88.642,88.642,-0.000,83.695,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,83.695,-88.642,-0.000,-0.000,-0.000,0.000,-88.642,-5.942
4cb414c4-e79e-418e-982b-bcfbba943db3,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.337993520397553,2.337993520397553,2.337993520397553,90.0,90.0,90.0,1e-08,negative,3572.466,3228.662,3228.662,0.000,-0.000,0.000,3228.662,3572.466,3228.662,0.000,0.000,-0.000,3228.662,3228.662,3572.466,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-70.147,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-70.147,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-70.147
4781f060-c9fa-4490-a865-cf7bced662e2,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6893081843531945,2.6893081843531945,2.6893081843531945,90.0,90.0,90.0,1e-08,negative,176.377,52.274,52.274,0.000,-0.000,0.000,52.274,176.377,52.274,-0.000,-0.000,0.000,52.274,52.274,176.377,0.000,0.000,0.000,0.000,-0.000,0.000,-4.885,-0.000,0.000,0.000,0.000,0.000,0.000,-4.885,0.000,0.000,-0.000,0.000,0.000,-0.000,-4.885
4cb414c4-e79e-418e-982b-bcfbba943db3,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.337993520397553,2.337993520397553,2.337993520397553,90.0,90.0,90.0,1e-08,positive,3572.464,3228.659,3228.659,0.000,-0.000,0.000,3228.659,3572.464,3228.659,-0.000,0.000,-0.000,3228.659,3228.659,3572.464,-0.000,-0.000,0.000,0.000,0.000,0.000,-70.147,-0.000,0.000,0.000,0.000,0.000,-0.000,-70.147,0.000,0.000,0.000,0.000,-0.000,-0.000,-70.147
4781f060-c9fa-4490-a865-cf7bced662e2,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6893081843531945,2.6893081843531945,2.6893081843531945,90.0,90.0,90.0,1e-08,positive,176.377,52.274,52.274,0.000,0.000,-0.000,52.274,176.377,52.274,0.000,0.000,-0.000,52.274,52.274,176.377,0.000,0.000,0.000,-0.000,0.000,-0.000,-4.885,0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.885,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-4.885
f9232465-137a-4ac3-b2d2-2ba74a5d3cd6,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.337993520397553,2.337993520397553,2.337993520397553,90.0,90.0,90.0,1e-07,negative,3572.479,3228.674,3228.674,-0.000,0.000,0.000,3228.674,3572.479,3228.674,0.000,0.000,-0.000,3228.674,3228.674,3572.479,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-70.147,0.000,0.000,-0.000,-0.000,-0.000,0.000,-70.147,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-70.147
b1751dce-d7c6-4e73-9fff-c06e9ec28373,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6893081843531945,2.6893081843531945,2.6893081843531945,90.0,90.0,90.0,1e-07,negative,176.377,52.274,52.274,0.000,-0.000,0.000,52.274,176.377,52.274,0.000,-0.000,0.000,52.274,52.274,176.377,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-4.885,-0.000,0.000,0.000,0.000,-0.000,-0.000,-4.885,0.000,0.000,-0.000,0.000,0.000,-0.000,-4.885
f9232465-137a-4ac3-b2d2-2ba74a5d3cd6,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.337993520397553,2.337993520397553,2.337993520397553,90.0,90.0,90.0,1e-07,positive,3572.451,3228.647,3228.647,-0.000,-0.000,0.000,3228.647,3572.451,3228.647,-0.000,-0.000,-0.000,3228.647,3228.647,3572.451,-0.000,-0.000,0.000,0.000,0.000,0.000,-70.147,-0.000,0.000,0.000,0.000,0.000,-0.000,-70.147,-0.000,0.000,0.000,0.000,-0.000,-0.000,-70.147
b1751dce-d7c6-4e73-9fff-c06e9ec28373,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6893081843531945,2.6893081843531945,2.6893081843531945,90.0,90.0,90.0,1e-07,positive,176.377,52.274,52.274,-0.000,-0.000,-0.000,52.274,176.377,52.274,-0.000,0.000,-0.000,52.274,52.274,176.377,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.885,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-4.885,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-4.885
1d6885cc-8fbb-454c-ac62-e754b5a369a9,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.337993520397553,2.337993520397553,2.337993520397553,90.0,90.0,90.0,1e-06,negative,3572.602,3228.793,3228.793,0.000,0.000,0.000,3228.793,3572.602,3228.793,0.000,0.000,-0.000,3228.793,3228.793,3572.602,0.000,0.000,0.000,-0.000,-0.000,-0.001,-70.147,-0.000,0.000,-0.000,-0.000,-0.001,0.000,-70.147,-0.000,-0.000,-0.001,-0.000,0.000,0.000,-70.147
a021f1c5-ff8a-4fae-8f54-77b83051da96,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6893081843531945,2.6893081843531945,2.6893081843531945,90.0,90.0,90.0,1e-06,negative,176.378,52.274,52.274,0.000,0.000,0.000,52.274,176.378,52.274,-0.000,-0.000,0.000,52.274,52.274,176.378,0.000,-0.000,0.000,0.000,0.000,-0.000,-4.885,-0.000,0.000,0.000,0.000,-0.000,-0.000,-4.885,0.000,0.000,-0.000,0.000,0.000,-0.000,-4.885
1d6885cc-8fbb-454c-ac62-e754b5a369a9,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.337993520397553,2.337993520397553,2.337993520397553,90.0,90.0,90.0,1e-06,positive,3572.328,3228.528,3228.528,-0.000,-0.000,0.000,3228.528,3572.328,3228.528,-0.000,-0.000,0.000,3228.528,3228.528,3572.328,-0.000,-0.000,-0.000,0.000,0.000,0.001,-70.147,-0.000,0.000,0.000,0.000,0.001,-0.000,-70.147,0.000,0.000,0.001,0.000,-0.000,-0.000,-70.147
a021f1c5-ff8a-4fae-8f54-77b83051da96,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6893081843531945,2.6893081843531945,2.6893081843531945,90.0,90.0,90.0,1e-06,positive,176.377,52.274,52.274,0.000,-0.000,-0.000,52.274,176.377,52.274,-0.000,0.000,-0.000,52.274,52.274,176.377,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.885,0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.885,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-4.885
d166c658-4fcf-4e45-9630-67f061878a1a,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,mp-1239196,mp-1239196,3.702781771675026,3.702781771675026,13.180861972067532,90.0,90.0,90.0,1e-08,negative,368.246,352.957,247.978,0.000,-0.000,0.000,352.957,368.246,247.978,-0.000,-0.000,0.000,43.519,43.519,72.370,-0.000,-0.000,0.000,314.460,314.460,210.366,20.096,-0.000,0.000,314.460,314.460,210.366,-0.000,20.096,0.000,314.319,314.319,210.272,0.000,-0.000,16.135
b6fe4aed-5244-4c0d-9219-4b0b8328fbd0,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,mp-1239196,mp-1239196,3.6265748969316594,3.6265748969316594,13.321426121044565,90.0,90.0,90.0,1e-08,negative,46.003,34.607,34.610,-0.000,-0.000,0.000,34.607,46.003,34.610,-0.000,0.000,0.000,44.468,44.468,77.831,-0.000,-0.000,0.000,0.000,-0.000,-0.000,30.606,0.000,-0.000,0.000,-0.000,0.000,-0.000,30.606,0.000,0.000,-0.000,-0.000,0.000,-0.000,16.996
d166c658-4fcf-4e45-9630-67f061878a1a,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,mp-1239196,mp-1239196,3.702781771675026,3.702781771675026,13.180861972067532,90.0,90.0,90.0,1e-08,positive,-276.910,-259.440,-172.658,0.000,0.000,-0.000,-259.440,-276.910,-172.658,-0.000,-0.000,-0.000,-277.374,-277.374,-142.299,0.000,-0.000,-0.000,-314.460,-314.460,-210.366,20.096,0.000,-0.000,-314.460,-314.460,-210.366,0.000,20.096,-0.000,-314.319,-314.319,-210.272,-0.000,0.000,16.135
b6fe4aed-5244-4c0d-9219-4b0b8328fbd0,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,mp-1239196,mp-1239196,3.6265748969316594,3.6265748969316594,13.321426121044565,90.0,90.0,90.0,1e-08,positive,34.671,52.166,37.020,0.000,0.000,-0.000,52.166,34.671,37.020,0.000,0.000,-0.000,44.468,44.468,77.831,0.000,0.000,-0.000,-0.000,0.000,-0.000,30.606,0.000,-0.000,-0.000,0.000,-0.000,0.000,30.606,-0.000,-0.000,0.000,0.000,-0.000,0.000,16.996
3fa263f1-e3ca-49d8-81d7-e094275627d0,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,mp-1239196,mp-1239196,3.702781771675026,3.702781771675026,13.180861972067532,90.0,90.0,90.0,1e-07,negative,69.422,42.520,44.188,0.000,-0.000,0.000,42.520,69.422,44.188,0.000,0.000,0.000,68.377,68.377,89.000,-0.000,-0.000,0.000,31.432,31.432,21.027,8.039,-0.000,0.000,31.432,31.432,21.027,-0.000,8.039,0.000,31.432,31.432,21.027,0.000,-0.000,16.135
d0f5e255-4f40-4b45-b73e-d484f164e2e7,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,mp-1239196,mp-1239196,3.6265748969316594,3.6265748969316594,13.321426121044565,90.0,90.0,90.0,1e-07,negative,34.702,52.198,37.044,-0.000,-0.000,0.000,52.198,34.702,37.044,0.000,0.000,0.000,37.045,37.045,72.087,-0.000,-0.000,0.000,0.003,0.003,0.003,20.727,-0.000,0.000,0.003,0.003,0.003,-0.000,20.727,0.000,0.003,0.003,0.002,0.000,0.000,16.996
3fa263f1-e3ca-49d8-81d7-e094275627d0,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,mp-1239196,mp-1239196,3.702781771675026,3.702781771675026,13.180861972067532,90.0,90.0,90.0,1e-07,positive,21.205,6.196,15.910,-0.000,0.000,-0.000,6.196,21.205,15.910,-0.000,0.000,-0.000,5.513,5.513,46.945,-0.000,0.000,-0.000,-31.432,-31.432,-21.027,8.039,0.000,-0.000,-31.432,-31.432,-21.027,0.000,8.039,-0.000,-31.432,-31.432,-21.027,-0.000,0.000,16.135
d0f5e255-4f40-4b45-b73e-d484f164e2e7,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,mp-1239196,mp-1239196,3.6265748969316594,3.6265748969316594,13.321426121044565,90.0,90.0,90.0,1e-07,positive,64.682,41.404,44.468,0.000,0.000,-0.000,41.404,64.682,44.468,0.000,0.000,-0.000,44.468,44.468,77.831,0.000,0.000,-0.000,-0.003,-0.003,-0.003,20.727,-0.000,-0.000,-0.003,-0.003,-0.003,0.000,20.727,-0.000,-0.003,-0.003,-0.002,0.000,0.000,16.996
