calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1d670046-88a8-4d2f-aaa1-1e1bde4a2a7f,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1244990,mp-1244990,12.033916913922988,12.154629744585128,12.77667052618595,101.5290949474465,104.14523571340487,98.31955299788636,1e-07,negative,154.982,86.400,83.961,-5.953,40.398,7.262,73.654,165.195,89.673,4.042,22.665,4.695,69.664,102.043,198.662,4.502,9.640,-6.944,-10.233,1.442,18.852,12.683,14.400,10.744,-24.655,3.875,33.036,-2.917,42.487,-2.905,-11.413,-5.921,6.863,1.406,20.340,27.787
e9600df1-8fe4-4e86-975f-eaa7c762abd7,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1244990,mp-1244990,12.081296572475148,12.127645767035332,12.636003932913061,101.5246837724234,104.14557066010957,99.16054293832887,1e-07,positive,173.628,89.067,107.727,0.023,-11.068,0.697,85.162,176.993,109.354,12.121,-29.088,-14.106,73.823,132.665,137.837,17.733,-36.037,23.978,-25.543,45.763,12.892,11.699,-46.864,5.232,-14.803,-13.791,8.378,-0.106,14.276,-3.716,-23.616,2.130,-4.233,-8.862,-13.189,16.195
1d670046-88a8-4d2f-aaa1-1e1bde4a2a7f,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1244990,mp-1244990,12.033916913922988,12.154629744585128,12.77667052618595,101.5290949474465,104.14523571340487,98.31955299788636,1e-07,positive,199.653,89.910,60.577,1.215,-0.141,7.870,122.570,168.638,62.725,13.245,-12.822,-0.446,121.543,89.968,134.512,9.145,-12.571,3.189,11.655,-1.689,-5.941,47.435,-24.830,-7.177,29.215,-6.866,-36.647,2.301,20.301,6.843,-11.462,-19.614,-9.237,4.123,-2.621,29.935
8e51fa33-c83f-450b-81f1-83f46820cf38,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1244990,mp-1244990,12.081296572475148,12.127645767035332,12.636003932913061,101.5246837724234,104.14557066010957,99.16054293832887,1e-06,negative,193.226,98.683,98.590,-0.109,17.063,7.639,89.821,142.281,85.797,8.973,6.004,-0.745,90.873,91.933,155.308,4.071,4.701,0.296,4.636,0.423,1.521,73.314,3.369,-4.233,6.328,-3.499,0.892,1.342,33.833,3.507,1.086,-7.845,0.101,-1.614,15.035,43.102
322717fe-0683-49bb-9828-f82b3331c595,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1244990,mp-1244990,12.033916913922988,12.154629744585128,12.77667052618595,101.5290949474465,104.14523571340487,98.31955299788636,1e-06,negative,182.854,93.134,95.018,-0.784,14.954,3.543,86.369,161.326,89.564,10.098,-0.182,-2.343,83.613,85.603,151.633,5.467,1.478,0.200,-0.729,3.617,6.320,31.038,0.293,-0.463,1.272,-1.735,0.310,-0.343,32.219,3.122,-3.246,-3.191,-1.028,-0.007,11.129,34.539
8e51fa33-c83f-450b-81f1-83f46820cf38,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1244990,mp-1244990,12.081296572475148,12.127645767035332,12.636003932913061,101.5246837724234,104.14557066010957,99.16054293832887,1e-06,positive,155.571,94.462,83.357,1.861,7.305,4.599,89.924,147.791,82.461,10.621,-3.780,-0.560,82.252,88.388,146.026,3.914,-0.053,-0.900,-1.337,3.061,4.578,31.218,-3.121,-1.822,0.174,-5.582,1.679,-0.017,40.315,2.076,-2.403,-5.813,-1.595,-1.602,9.372,33.891
322717fe-0683-49bb-9828-f82b3331c595,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1244990,mp-1244990,12.033916913922988,12.154629744585128,12.77667052618595,101.5290949474465,104.14523571340487,98.31955299788636,1e-06,positive,156.982,82.658,80.249,1.718,9.611,0.554,93.797,163.885,94.884,11.414,-3.157,-4.059,85.424,87.197,155.133,5.228,-2.600,-1.423,2.467,1.985,2.776,31.990,-1.751,-1.280,3.929,-2.992,-2.287,1.037,30.826,1.263,-0.114,-5.894,-4.713,-1.331,10.183,42.099
4157df27-3665-4fbf-a014-1ec05fd4c4b5,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1245041,mp-1245041,12.742155379097602,12.74434771502242,12.960002020093501,73.85552481348626,70.28695534476412,76.14128790253308,1e-08,negative,323.271,111.518,272.221,-93.409,144.816,-31.650,33.044,262.114,100.738,-160.037,-15.855,-70.004,37.569,177.308,187.286,-150.064,-23.373,-67.252,-55.851,5.465,216.230,-37.712,161.970,36.960,40.602,140.653,72.216,-81.873,70.719,-58.497,169.221,45.844,212.909,-93.273,147.570,28.740
7d73c8c9-c685-4e55-a261-465f00fcb399,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1245041,mp-1245041,12.750148409741241,12.80498475080849,12.856985736578327,71.82032006694504,73.58247792480181,75.7340913593788,1e-08,negative,-75.968,279.510,-99.507,-424.062,143.754,-350.229,192.848,312.661,-242.211,-200.441,175.495,-239.698,48.267,54.180,217.076,-6.721,-3.642,3.156,-1.539,4.798,-6.721,68.107,4.662,4.701,-196.559,200.861,-175.679,-424.393,173.855,-345.503,118.941,158.788,-317.994,-189.186,165.627,-201.913
4157df27-3665-4fbf-a014-1ec05fd4c4b5,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1245041,mp-1245041,12.742155379097602,12.74434771502242,12.960002020093501,73.85552481348626,70.28695534476412,76.14128790253308,1e-08,positive,202.416,-19.017,63.057,155.512,0.401,54.218,125.335,63.799,54.217,146.372,14.991,64.425,129.961,-21.305,140.842,156.337,7.491,67.152,48.381,-98.662,-20.279,188.473,15.835,67.076,-56.007,-134.062,-85.077,78.332,-61.786,62.227,-6.196,-0.787,4.388,-1.755,-15.176,70.671
7d73c8c9-c685-4e55-a261-465f00fcb399,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1245041,mp-1245041,12.750148409741241,12.80498475080849,12.856985736578327,71.82032006694504,73.58247792480181,75.7340913593788,1e-08,positive,212.102,58.011,48.830,-3.704,-15.529,-17.354,-44.560,-10.765,393.753,179.904,-174.041,233.830,131.998,-310.672,524.086,116.901,-218.719,262.651,-117.790,-163.163,313.828,222.884,-174.538,237.312,-0.571,2.171,-3.642,4.662,62.645,0.966,195.230,-208.424,176.507,423.089,-157.979,368.229
b56ea6e2-a41d-4383-bc4e-f68fcf6f2a5c,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1245041,mp-1245041,12.742155379097602,12.74434771502242,12.960002020093501,73.85552481348626,70.28695534476412,76.14128790253308,1e-07,negative,152.346,90.164,88.244,-13.223,-16.663,-19.936,75.002,170.913,80.714,-22.114,-1.867,-9.592,79.004,87.776,166.782,-12.206,-9.491,-6.758,-2.586,10.847,5.109,21.428,-1.029,-6.942,14.695,6.957,14.018,-9.016,56.145,-3.253,5.844,9.205,5.887,-6.217,5.399,2.305
4d5e3fb1-4e6b-4376-8363-e323cdb9b94c,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1245041,mp-1245041,12.750148409741241,12.80498475080849,12.856985736578327,71.82032006694504,73.58247792480181,75.7340913593788,1e-07,negative,102.360,97.549,59.290,-42.676,7.126,-39.565,59.330,206.654,57.156,-13.298,0.965,-2.443,48.267,54.180,217.076,-6.721,-3.642,3.156,12.742,14.592,-35.767,13.488,17.578,-23.041,10.820,16.937,-31.715,-19.193,49.116,-24.347,12.081,13.211,-31.710,-17.971,8.251,11.448
b56ea6e2-a41d-4383-bc4e-f68fcf6f2a5c,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1245041,mp-1245041,12.742155379097602,12.74434771502242,12.960002020093501,73.85552481348626,70.28695534476412,76.14128790253308,1e-07,positive,159.546,70.654,84.478,17.766,-13.358,-5.975,66.945,218.039,52.555,-9.400,-3.530,-1.179,76.931,64.689,115.093,4.234,-19.215,-1.579,6.935,-9.419,0.699,49.121,1.833,6.624,-11.602,-9.867,-13.925,5.823,2.647,7.354,-15.260,-9.742,-22.724,6.741,-18.836,31.653
4d5e3fb1-4e6b-4376-8363-e323cdb9b94c,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1245041,mp-1245041,12.750148409741241,12.80498475080849,12.856985736578327,71.82032006694504,73.58247792480181,75.7340913593788,1e-07,positive,136.949,58.000,104.838,18.908,-25.544,14.128,98.280,108.303,89.671,32.428,-14.270,27.003,94.019,53.289,131.677,40.652,-13.582,33.201,-10.945,-17.452,27.470,52.186,-17.106,24.189,17.574,-20.116,19.039,40.950,8.104,33.758,19.732,-27.300,16.805,41.674,-21.703,57.063
c483433b-9c90-4bc6-9836-66bb3d11b9ff,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1245041,mp-1245041,12.742155379097602,12.74434771502242,12.960002020093501,73.85552481348626,70.28695534476412,76.14128790253308,1e-06,negative,153.919,81.994,87.274,0.446,-15.068,-13.503,74.235,143.886,74.119,-5.741,1.235,-2.976,79.003,74.636,149.149,-0.524,-5.981,-0.358,1.306,1.985,4.340,29.061,0.677,-0.203,-2.320,1.621,-5.581,-1.064,34.741,-0.113,-3.317,-2.762,3.458,-0.730,-5.066,29.546
ce57d832-5fbb-406d-a366-62528afbeb7c,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1245041,mp-1245041,12.750148409741241,12.80498475080849,12.856985736578327,71.82032006694504,73.58247792480181,75.7340913593788,1e-06,negative,124.659,73.259,62.041,-1.524,-6.085,-10.960,73.651,143.161,70.272,-13.418,1.633,-8.309,64.464,67.057,125.956,-3.987,0.946,-1.916,-3.142,-0.146,-2.894,29.676,1.403,-2.627,0.009,2.262,-2.931,-1.467,35.389,-2.596,1.389,-1.268,-2.877,-0.721,-7.860,34.611
c483433b-9c90-4bc6-9836-66bb3d11b9ff,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1245041,mp-1245041,12.742155379097602,12.74434771502242,12.960002020093501,73.85552481348626,70.28695534476412,76.14128790253308,1e-06,positive,153.240,80.302,87.495,3.757,-14.592,-11.763,79.856,148.785,77.386,-5.421,0.069,-1.890,82.261,77.831,151.058,2.251,-7.890,-0.603,-0.321,4.193,0.890,61.471,2.399,-1.225,-2.210,-1.340,-8.196,1.865,39.241,1.878,-2.196,-3.631,1.414,0.930,-7.067,38.781
ce57d832-5fbb-406d-a366-62528afbeb7c,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1245041,mp-1245041,12.750148409741241,12.80498475080849,12.856985736578327,71.82032006694504,73.58247792480181,75.7340913593788,1e-06,positive,151.100,71.229,75.516,2.015,-10.655,-7.100,76.269,139.883,71.620,-6.721,-0.926,-3.321,65.160,59.979,122.940,-0.398,-1.758,5.147,-0.272,-2.310,-1.114,32.415,-1.145,2.186,-2.151,-0.655,2.773,2.182,33.232,1.799,1.502,-7.427,1.454,3.275,-9.606,34.041
026a2067-21e4-43d2-87d4-7d8b4b093055,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1245242,mp-1245242,12.323537206605051,12.526779553724884,12.601175748254615,79.98452758067867,81.03439719960504,82.79701241195028,1e-08,negative,178.607,-201.387,42.151,-143.580,50.035,-254.525,114.572,-142.395,44.903,-147.701,42.896,-252.140,1514.777,-943.041,658.816,-499.920,839.994,-1233.562,452.911,-1021.066,179.200,-231.633,538.868,-1049.183,1012.420,-1120.090,578.477,-515.397,694.175,-1070.125,451.358,-1021.841,192.563,-273.045,534.965,-1005.841
b5707fd4-7d55-48a8-8d9c-9b9415296ac5,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1245242,mp-1245242,12.33176852035034,12.604669024958346,12.61483642755537,79.86726661547083,81.78415376131821,80.34372500846032,1e-08,negative,215.852,59.000,60.245,0.941,-12.883,-9.990,-37.088,412.172,86.289,2.448,23.511,110.280,-31.346,369.839,129.807,6.661,23.684,103.151,-118.670,282.647,-1.383,34.934,28.431,106.352,-54.039,222.639,87.831,81.338,-10.334,-11.815,2.552,1.236,-0.476,2.025,-9.666,68.564
026a2067-21e4-43d2-87d4-7d8b4b093055,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1245242,mp-1245242,12.323537206605051,12.526779553724884,12.601175748254615,79.98452758067867,81.03439719960504,82.79701241195028,1e-08,positive,-492.747,560.682,-187.041,-26.335,-103.745,512.086,-661.757,1014.811,-137.954,470.886,-638.830,1156.459,-120.917,595.802,264.269,93.653,-154.178,346.344,-1450.664,684.001,-648.217,711.297,-1097.794,1305.275,-728.097,887.803,-192.721,480.403,-607.272,1151.974,-34.402,285.607,35.113,144.870,-53.333,282.643
b5707fd4-7d55-48a8-8d9c-9b9415296ac5,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1245242,mp-1245242,12.33176852035034,12.604669024958346,12.61483642755537,79.86726661547083,81.78415376131821,80.34372500846032,1e-08,positive,19.073,-160.518,94.905,76.320,-12.670,-0.643,126.833,-104.204,-15.063,-90.676,32.020,8.161,59.968,62.091,206.800,4.877,-1.340,-0.687,55.542,-224.426,-92.011,-63.310,27.955,7.460,-4.717,0.488,-1.340,-3.176,67.098,0.913,2.552,1.236,-0.476,2.025,-9.666,68.564
5a81cb99-4343-4d3f-a0a7-295c320a5103,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1245242,mp-1245242,12.323537206605051,12.526779553724884,12.601175748254615,79.98452758067867,81.03439719960504,82.79701241195028,1e-07,negative,167.108,-41.531,73.315,-26.973,46.833,-109.350,96.111,-29.006,67.732,-32.403,53.425,-73.228,60.391,59.728,222.036,-6.350,0.447,1.758,16.469,-65.695,-17.449,17.511,14.641,-50.662,74.559,-98.026,20.054,-44.983,85.331,-117.245,-0.180,-30.006,-6.280,-12.644,0.062,8.689
a1b7ff8a-e024-400d-a699-f2395c1db81c,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1245242,mp-1245242,12.33176852035034,12.604669024958346,12.61483642755537,79.86726661547083,81.78415376131821,80.34372500846032,1e-07,negative,120.367,94.209,81.326,10.767,-5.994,-2.028,59.153,215.958,61.323,-20.296,0.988,1.072,73.394,110.185,134.776,-0.571,0.593,4.506,-12.205,24.715,-1.470,29.366,5.058,7.716,-4.717,0.489,-1.340,-3.176,67.098,0.913,-2.535,18.088,11.355,4.557,-6.679,22.349
5a81cb99-4343-4d3f-a0a7-295c320a5103,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1245242,mp-1245242,12.323537206605051,12.526779553724884,12.601175748254615,79.98452758067867,81.03439719960504,82.79701241195028,1e-07,positive,30.367,132.045,57.286,12.509,-44.957,52.747,80.497,172.495,86.491,9.648,-10.585,22.199,-75.635,161.243,83.560,43.505,-95.371,124.896,-3.819,30.003,-0.855,46.547,-6.470,26.458,-71.278,82.801,-19.122,49.933,-39.356,113.039,-5.413,-1.926,1.128,-3.071,-9.721,67.429
a1b7ff8a-e024-400d-a699-f2395c1db81c,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1245242,mp-1245242,12.33176852035034,12.604669024958346,12.61483642755537,79.86726661547083,81.78415376131821,80.34372500846032,1e-07,positive,127.171,50.525,65.669,-5.293,0.242,-0.351,89.365,110.260,82.930,-8.534,-4.122,-9.536,96.394,57.075,132.379,-2.376,-4.243,-16.299,10.453,-30.091,-1.733,26.552,0.290,-13.501,5.415,-22.599,-9.606,-12.361,25.346,1.142,8.406,-25.686,-6.368,-12.288,-0.277,23.213
62f33332-c8d5-40c1-a316-9b18bc7d0f6c,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1245242,mp-1245242,12.323537206605051,12.526779553724884,12.601175748254615,79.98452758067867,81.03439719960504,82.79701241195028,1e-06,negative,158.571,78.988,76.414,-1.716,0.588,-8.692,81.306,133.004,78.039,-6.314,-1.228,-5.190,65.184,51.522,120.327,-10.231,2.815,-11.096,0.990,-7.932,-5.050,24.063,-0.918,-9.104,7.638,-13.239,-0.451,-3.804,26.833,-11.019,13.423,-6.188,8.231,-7.149,10.278,15.264
1b8f1afe-6041-4547-8331-eadcc387fe38,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1245242,mp-1245242,12.33176852035034,12.604669024958346,12.61483642755537,79.86726661547083,81.78415376131821,80.34372500846032,1e-06,negative,134.042,68.217,69.669,-0.076,-4.634,-1.574,64.380,132.193,66.554,-9.312,-1.467,0.582,69.503,70.752,134.140,-0.702,-0.689,-0.476,-1.382,-2.065,0.102,39.336,1.345,-0.849,-1.887,1.351,-0.902,-1.299,33.215,0.681,4.714,3.340,-1.126,-1.110,-5.080,30.425
62f33332-c8d5-40c1-a316-9b18bc7d0f6c,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1245242,mp-1245242,12.323537206605051,12.526779553724884,12.601175748254615,79.98452758067867,81.03439719960504,82.79701241195028,1e-06,positive,97.544,77.695,57.040,-0.698,-4.341,3.803,74.173,137.915,73.412,-7.335,-1.535,-0.322,51.111,67.915,115.344,-1.891,-13.321,10.763,-1.810,2.331,-3.742,27.528,-2.046,-1.059,2.462,2.099,0.992,2.377,15.965,2.727,-9.339,8.240,-5.536,2.364,-10.717,34.077
1b8f1afe-6041-4547-8331-eadcc387fe38,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1245242,mp-1245242,12.33176852035034,12.604669024958346,12.61483642755537,79.86726661547083,81.78415376131821,80.34372500846032,1e-06,positive,128.203,60.822,69.095,0.320,-5.123,0.616,63.612,127.747,67.125,-9.198,-1.252,0.394,66.436,62.975,128.000,-1.642,-1.143,-0.758,0.281,-6.052,-0.014,38.479,1.078,-2.496,-0.964,-3.167,-1.684,1.154,37.868,-0.319,3.896,-3.866,-0.346,-1.900,-5.349,28.647
b280839b-f447-4361-9a8d-a78ccc039d20,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1268191,mp-1268191,6.871823660792266,6.871823660792266,2.46540030346611,90.0,90.0,120.00000000000001,1e-08,negative,177.227,136.874,17.855,0.000,-0.000,-0.006,136.882,177.219,17.855,0.000,-0.000,-0.006,9.429,9.429,391.908,0.000,-0.000,0.000,0.019,-0.019,-0.004,29.878,-0.000,-0.026,0.019,-0.019,-0.004,0.000,29.878,-0.026,0.004,-0.004,-0.001,0.000,-0.000,20.167
b280839b-f447-4361-9a8d-a78ccc039d20,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1268191,mp-1268191,6.871823660792266,6.871823660792266,2.46540030346611,90.0,90.0,120.00000000000001,1e-08,positive,177.219,136.882,17.857,-0.000,0.000,0.006,136.874,177.227,17.857,-0.000,0.000,0.006,9.451,9.461,391.488,-0.000,0.000,0.007,-0.019,0.019,0.004,29.878,0.000,0.026,-0.019,0.019,0.004,-0.000,29.878,0.026,-0.004,0.004,0.001,-0.000,0.000,20.178
bfb5204f-4897-4e96-b845-fc4da0ba9115,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1268191,mp-1268191,6.871823660792266,6.871823660792266,2.46540030346611,90.0,90.0,120.00000000000001,1e-07,negative,177.224,136.878,17.856,0.000,-0.000,-0.001,136.878,177.223,17.856,0.000,-0.000,-0.001,9.429,9.429,391.908,0.000,-0.000,-0.000,0.005,-0.005,-0.001,29.840,-0.000,-0.007,0.005,-0.005,-0.001,0.000,29.840,-0.007,0.000,-0.000,-0.000,0.000,-0.000,20.172
bfb5204f-4897-4e96-b845-fc4da0ba9115,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1268191,mp-1268191,6.871823660792266,6.871823660792266,2.46540030346611,90.0,90.0,120.00000000000001,1e-07,positive,177.223,136.878,17.856,-0.000,0.000,0.001,136.877,177.224,17.856,-0.000,0.000,0.001,9.429,9.429,391.907,-0.000,0.000,0.000,-0.005,0.005,0.001,29.840,0.000,0.007,-0.005,0.005,0.001,-0.000,29.840,0.007,-0.000,0.000,0.000,-0.000,0.000,20.173
8d7951fc-295c-41bb-929d-279daded94bf,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1268191,mp-1268191,6.871823660792266,6.871823660792266,2.46540030346611,90.0,90.0,120.00000000000001,1e-06,negative,177.225,136.878,17.856,0.000,-0.000,-0.000,136.879,177.223,17.856,0.000,-0.000,-0.000,9.429,9.429,391.910,0.000,-0.000,0.000,0.001,-0.001,-0.000,29.839,-0.000,-0.001,0.000,-0.000,-0.000,0.000,29.839,-0.001,-0.000,0.000,-0.000,0.000,-0.000,20.173
8d7951fc-295c-41bb-929d-279daded94bf,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,mp-1268191,mp-1268191,6.871823660792266,6.871823660792266,2.46540030346611,90.0,90.0,120.00000000000001,1e-06,positive,177.222,136.878,17.856,-0.000,0.000,0.000,136.877,177.223,17.856,-0.000,0.000,0.000,9.429,9.429,391.905,-0.000,0.000,0.000,-0.001,0.001,0.000,29.839,0.000,0.001,-0.000,0.000,0.000,-0.000,29.839,0.001,0.000,-0.000,0.000,-0.000,0.000,20.173
