,temperature,A1--Cu--fcc a=3.6617,A3--Mg--hcp a=2.5785,A4--C--dc a=5.4336,Ah--alpha-Po--sc a=2.5008,mp-1079297 a=13.9069,mp-1079649 a=8.1814,mp-109 a=5.0050,mp-1094057 a=2.5817,mp-1095269 a=3.9171,mp-1199894 a=25.2757,mp-1200830 a=12.3860,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.3165,mp-1244933 a=12.4570,mp-1244971 a=11.4279,mp-1244990 a=12.3307,mp-1245041 a=12.8202,mp-1245242 a=12.4941,mp-16220 a=14.5554,mp-644693 a=3.8791,mp-676011 a=5.4470,oqmd-1214837 a=10.0037,oqmd-1215282 a=2.5133,oqmd-1216087 a=2.5817,oqmd-22407 a=6.5593,oqmd-717360 a=10.1551,oqmd-717361 a=7.5940,oqmd-717362 a=14.6315,oqmd-7479 a=4.3704,oqmd-78173 a=4.9897,oqmd-78174 a=8.2549
87,870.0,-3.529220072107698,-3.524587221453642,-4.739012741835413,-4.578703964891079,-4.657339414994337,-3.667733046454899,-4.021783852771645,-3.5255898685233307,-4.615822681730252,-4.646215787153412,-4.651598325478432,-4.660970821187912,-4.71432909335239,-4.587314824107292,-4.4439646431662805,-4.483656529057994,-4.432685331970963,-4.465496784427452,-4.466775091010894,-4.527629128036753,-4.5423541184438845,-4.418290542970869,-4.448208836652718,-3.9812933448823298,-3.5255819939246433,-4.677318982809387,-4.705718079151509,-4.465445293554092,-4.716158476385596,-3.961512584356112,-3.9956258282808697,-3.5665936603871473
88,880.0,-3.5343556309032635,-3.529540163574336,-4.74299642124139,-4.582907823965149,-4.661644803285881,-3.672216258867513,-4.025694035229543,-3.530636745388679,-4.620100493484592,-4.650666919366993,-4.655920266199257,-4.665503271771196,-4.7186848376935915,-4.591874745629089,-4.448471130298658,-4.488200937446915,-4.437198727515989,-4.470040167031377,-4.471350096761015,-4.5320786316376,-4.546756556157557,-4.422814357064575,-4.4525012558376424,-3.9855001328487374,-3.5306286095167256,-4.681258327799709,-4.710097590356032,-4.469854849194331,-4.7205123768852495,-3.9651896327158798,-3.9993560546667535,-3.5710920403425956
89,890.0,-3.539597319580337,-3.5345231259894936,-4.747008897457462,-4.587141966445285,-4.665978826226901,-3.6767289712350335,-4.029630873129784,-3.5357136932287867,-4.624406894229077,-4.655146826627214,-4.660270845957385,-4.670064645822123,-4.723069271802343,-4.596463221596875,-4.453005760980838,-4.492773885663643,-4.441740286530082,-4.474612013411731,-4.475953735814991,-4.53655715170812,-4.551131048280048,-4.427366040184317,-4.456821796164737,-3.989739548471778,-3.535705788010765,-4.685226660277619,-4.714505814888042,-4.474292869176543,-4.724895039610546,-3.968892548680525,-4.003113004867577,-3.5756241303755556
90,900.0,-3.544811918284235,-3.5395359258198607,-4.751049879574686,-4.591406081918916,-4.670341189826712,-3.68127091597813,-4.033594345281006,-3.54082041397901,-4.6287415979795785,-4.659655096733314,-4.664650471548961,-4.674654671723751,-4.727482099892886,-4.60108004456753,-4.4575682416036955,-4.497375079056067,-4.446309715426771,-4.4792120178217765,-4.480585712699883,-4.541064443081516,-4.55560906734213,-4.431945279021299,-4.461169984874734,-3.9939966265141127,-3.5408137633565073,-4.68922368736601,-4.718942455098977,-4.478759073452049,-4.729306168089139,-3.9726279819138126,-4.006896497639445,-3.5801833989588077
91,910.0,-3.5500703898219754,-3.5445782040722396,-4.755119082671347,-4.595699870392527,-4.674731603009362,-3.6858417550604403,-4.037584216208615,-3.545956240944525,-4.633104312307229,-4.664191370563851,-4.669058250399479,-4.679273090737314,-4.7319230316396075,-4.605724814740873,-4.462158281952958,-4.502004223957383,-4.450906722966611,-4.483839895653582,-4.485245731905285,-4.545600225303866,-4.56007656178248,-4.436551818576527,-4.465545377924473,-3.9982876627270003,-3.545948784341244,-4.693249126658832,-4.7234072202151385,-4.483253145205064,-4.733745472106314,-3.976382914048846,-4.010706309868577,-3.5847720629627196
92,920.0,-3.5553624558005206,-3.549649647284309,-4.759216227255775,-4.600023032443671,-4.679149780958438,-3.6904412296883646,-4.041600281093496,-3.5511197966765913,-4.637494754231757,-4.668755610562134,-4.673494420706141,-4.683919610819359,-4.7363917802196625,-4.610397287163437,-4.466775599020208,-4.506661036002473,-4.45553101945016,-4.488495353932406,-4.489933511412011,-4.550164403552023,-4.564571743529073,-4.441185347621898,-4.469943705280776,-4.002605148053429,-3.5511151643059593,-4.697302702528185,-4.727899823983345,-4.487774815196174,-4.73821266696656,-3.98016318705377,-4.014542100838083,-3.5893897954647804
93,930.0,-3.560680289830627,-3.554749755790531,-4.763341039112128,-4.604375274899899,-4.683595445904307,-3.6950690562395487,-4.045642256073717,-3.5563133181245465,-4.641912642848428,-4.673347364853018,-4.677958399808005,-4.688593887779063,-4.740888066531029,-4.6150972229390455,-4.4714199130553425,-4.511345232554011,-4.460182329145147,-4.493178119741437,-4.494648772470938,-4.554756342312136,-4.569119099067319,-4.445845614963794,-4.4743746089743555,-4.006953519515761,-3.5563028231233895,-4.701384134376083,-4.732419986777667,-4.492323798218293,-4.742707473607635,-3.9839618942521593,-4.018403662703127,-3.594033600489818
94,940.0,-3.5660224455906357,-3.5598785857941615,-4.767493249399032,-4.6087563172626345,-4.688068321342049,-3.6997249707073,-4.0497098636228985,-3.5615392717995533,-4.646357716202559,-4.677966348319032,-4.682450034274874,-4.693295667061981,-4.745411616948902,-4.61982432367585,-4.476090952465786,-4.516056535726928,-4.464860379602691,-4.497887918138305,-4.499391233597902,-4.5593760091919515,-4.573651187938712,-4.450532322344825,-4.478832658306903,-4.011318975323643,-3.561528871475347,-4.70549316157663,-4.736967433731387,-4.496899796473965,-4.747229618194357,-3.9877909010698405,-4.022289871291489,-3.5987114044633546
95,950.0,-3.5713984459189714,-3.5650357112599167,-4.771672594407698,-4.613165854439059,-4.692568142051213,-3.7044086936023093,-4.053802854858434,-3.5667882814537166,-4.650829699260457,-4.682612345187153,-4.686968759114111,-4.698024747199261,-4.749962162867065,-4.624578281087375,-4.480788453923202,-4.52079468202173,-4.4695648978317735,-4.502624478167078,-4.504160627697256,-4.564023085953814,-4.578232099284514,-4.455245212739689,-4.483317052519975,-4.015716484336394,-3.566780517539521,-4.709629522126864,-4.741541896209812,-4.501502551690098,-4.75177883273178,-3.991644569330651,-4.026203163163275,-3.603413135491696
96,960.0,-3.576804103821932,-3.5702208185139095,-4.775878815152702,-4.617603670958838,-4.697094643305318,-3.709119974972308,-4.057921013060549,-3.572064511103543,-4.655328331982011,-4.687285055333227,-4.691514755107096,-4.7027808089932845,-4.754539439135378,-4.629358865326306,-4.485512148667143,-4.525559398659477,-4.4742956237453075,-4.507387541392275,-4.508956692188458,-4.568697316339906,-4.582837116350868,-4.4599840275709175,-4.487827773230853,-4.020139449073512,-3.5720578799663394,-4.713792960178266,-4.74614310886801,-4.506131796642284,-4.756354854114581,-3.995522575842679,-4.030138520491282,-3.6081445579816847
97,970.0,-3.5822313054756574,-3.575433428783974,-4.780111657836799,-4.622069438255475,-4.701647567744731,-3.7138585307796794,-4.062064102311364,-3.5773701251047605,-4.659853359895673,-4.691984303032398,-4.696087474460724,-4.707563566729731,-4.7591431884099125,-4.634165792697638,-4.490261785813924,-4.530350434261374,-4.479052298497682,-4.512176840986451,-4.5137791634822,-4.573398390821672,-4.587471051758633,-4.464748509935828,-4.492369602314221,-4.024593155455721,-3.577363989226307,-4.717983212735834,-4.750770814180887,-4.510787268382994,-4.760957423963291,-3.9994251997676584,-4.034101006786042,-3.612904071675012
98,980.0,-3.5876900572477513,-3.580673669703621,-4.784370872998757,-4.626562896464156,-4.706226659870353,-3.7186241441818737,-4.066232031685165,-3.5827027838143355,-4.664404526388652,-4.696709771801705,-4.700686751729867,-4.712372810275185,-4.763773156465806,-4.638998794003884,-4.495037109608729,-4.535167527234852,-4.483834666872724,-4.516992128818805,-4.518627790055226,-4.578126115082189,-4.592131150931483,-4.469538411814558,-4.4969298042134875,-4.0290613788693,-3.582693446000411,-4.722200042031929,-4.755424757162521,-4.515468697639602,-4.76558628954584,-4.003358038518422,-4.038087223966533,-3.61769488197879
99,990.0,-3.5931710701047725,-3.5859411242964967,-4.788656216261333,-4.631083793085764,-4.710831674238819,-3.7234165595237667,-4.070416871572391,-3.5880601912831214,-4.6689815920901445,-4.701461285620976,-4.705312270268332,-4.717208169850105,-4.768429094064694,-4.643857684228158,-4.499837872757273,-4.540010435479494,-4.4886424839004695,-4.521833156463141,-4.523502319423186,-4.5828802305001615,-4.596810421737217,-4.474353480396566,-4.501518872225507,-4.033560293178574,-3.5880543626409684,-4.726443199485488,-4.760104688922029,-4.520175861286492,-4.7702412016785845,-4.007301626386212,-4.042097822937083,-3.622510404376852
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
