calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d1e2e1cd-8469-432c-a3fd-e45c22366701,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1244990,mp-1244990,12.33067044387488,12.420881055927563,13.521387813123098,103.92901297792423,104.78900629767881,98.1674560928369,1e-07,negative,195.330,55.465,49.363,-1.147,19.794,7.854,573607.540,804377.643,-123693.608,103507.048,130292.810,773880.110,573598.717,804233.052,-123543.146,103480.593,130299.210,773884.476,573549.727,804184.383,-123746.547,103554.315,130295.831,773879.910,-2.265,-2.597,3.998,0.761,69.353,-0.791,-3.825,-2.629,2.406,-2.994,20.151,78.122
1898da77-dfdc-4f99-a967-691a3065be06,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1244990,mp-1244990,12.09078940172563,12.134778222857445,12.674846227294962,103.69900340107355,101.76908085687958,99.20015230457368,1e-07,positive,196.996,69.365,59.767,-5.378,12.765,3.353,109.741,121.978,-92.355,-10.936,77.509,8.164,66.890,60.079,172.340,-1.664,3.772,2.687,6.025,-20.729,-42.890,48.887,23.235,1.092,-0.589,-2.101,-6.310,1.498,53.581,-5.950,-2.040,-2.513,-12.469,-1.927,15.817,60.028
6ad2307c-ff5b-4bfc-974f-707a20952352,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1244990,mp-1244990,12.16048241980736,12.20498241715385,12.666697918712565,104.31494341314618,101.20446866701832,99.25082434474646,1e-07,positive,217.144,16.100,-8.237,0.826,44.212,3.518,69.201,169.457,52.597,15.872,4.473,2.933,60.203,59.519,173.544,2.024,-2.656,2.677,-2.233,-3.509,-1.550,52.139,4.082,-0.040,2.604,-7.559,-12.843,2.791,53.429,-6.109,7.419,-16.155,-24.343,1.556,22.044,55.764
d1e2e1cd-8469-432c-a3fd-e45c22366701,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1244990,mp-1244990,12.33067044387488,12.420881055927563,13.521387813123098,103.92901297792423,104.78900629767881,98.1674560928369,1e-07,positive,-573352.147,-804127.134,123794.163,-103486.908,-130274.114,-773878.994,57.259,195.406,50.512,23.503,-2.342,-3.025,51.276,49.732,200.992,-5.139,4.469,0.495,0.343,2.053,-2.408,70.234,0.862,-3.495,-573552.832,-804184.337,123748.205,-103482.275,-130225.807,-773883.931,-573555.109,-804183.901,123746.492,-103485.198,-130275.387,-773803.875
458af605-47f5-4092-add2-21d67db9ffae,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1244990,mp-1244990,12.09078940172563,12.134778222857445,12.674846227294962,103.69900340107355,101.76908085687958,99.20015230457368,1e-06,negative,107870.340,-72171.734,-8672.495,88036.265,-156583.449,4852.699,107754.868,-72060.998,-8671.700,88052.547,-156592.441,4853.325,107780.373,-72277.477,-8813.190,87996.217,-156475.951,4857.938,107675.303,-72235.386,-8708.010,88096.805,-156605.089,4849.343,107672.490,-72215.528,-8665.536,88055.190,-156580.285,4842.286,107677.533,-72239.488,-8732.294,88041.600,-156586.738,4905.239
ed1ad251-3732-4921-8316-004433b3ab37,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1244990,mp-1244990,12.16048241980736,12.20498241715385,12.666697918712565,104.31494341314618,101.20446866701832,99.25082434474646,1e-06,negative,-183104.034,306736.258,234416.840,-53854.343,-164611.042,75352.768,-183155.166,306873.217,234497.723,-53846.169,-164637.330,75345.426,-183178.679,306742.116,234510.770,-53852.562,-164619.554,75349.195,-183237.641,306698.171,234399.939,-53819.871,-164628.043,75348.388,-183218.858,306757.385,234468.098,-53851.705,-164616.713,75335.931,-183228.204,306737.835,234442.042,-53850.856,-164634.986,75379.895
9c14415a-fec3-4126-ac09-dabb2a8d3a09,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1244990,mp-1244990,12.33067044387488,12.420881055927563,13.521387813123098,103.92901297792423,104.78900629767881,98.1674560928369,1e-06,negative,195.330,55.466,49.363,-1.146,19.794,7.854,57411.978,80614.099,-12323.855,10372.374,13027.160,77385.279,57403.154,80469.507,-12173.392,10345.919,13033.559,77389.646,57354.166,80420.837,-12376.793,10419.639,13030.181,77385.076,-2.264,-2.597,3.998,0.760,69.353,-0.791,-3.825,-2.629,2.406,-2.994,20.151,78.122
458af605-47f5-4092-add2-21d67db9ffae,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1244990,mp-1244990,12.09078940172563,12.134778222857445,12.674846227294962,103.69900340107355,101.76908085687958,99.20015230457368,1e-06,positive,196.996,69.365,59.766,-5.378,12.765,3.353,109.737,121.965,-92.356,-10.939,77.508,8.165,66.890,60.079,172.339,-1.664,3.772,2.687,6.024,-20.729,-42.889,48.885,23.234,1.092,-0.589,-2.101,-6.311,1.498,53.581,-5.950,-2.041,-2.513,-12.469,-1.927,15.817,60.027
ed1ad251-3732-4921-8316-004433b3ab37,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1244990,mp-1244990,12.16048241980736,12.20498241715385,12.666697918712565,104.31494341314618,101.20446866701832,99.25082434474646,1e-06,positive,217.136,16.098,-8.241,0.827,44.212,3.518,69.201,169.456,52.597,15.872,4.473,2.933,60.203,59.519,173.543,2.024,-2.656,2.677,-2.233,-3.509,-1.550,52.139,4.082,-0.039,2.604,-7.559,-12.843,2.791,53.429,-6.109,7.419,-16.157,-24.345,1.556,22.045,55.763
9c14415a-fec3-4126-ac09-dabb2a8d3a09,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1244990,mp-1244990,12.33067044387488,12.420881055927563,13.521387813123098,103.92901297792423,104.78900629767881,98.1674560928369,1e-06,positive,-57157.425,-80362.489,12424.656,-10352.715,-13008.792,-77383.473,57.261,195.404,50.512,23.501,-2.342,-3.025,51.277,49.733,200.987,-5.138,4.469,0.495,0.343,2.053,-2.408,70.233,0.862,-3.495,-57357.271,-80420.792,12378.451,-10347.599,-12960.158,-77389.097,-57359.549,-80420.356,12376.738,-10350.522,-13009.738,-77309.040
981adc3a-aa48-4658-ae35-2a932d3a691a,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1245041,mp-1245041,11.853915371819129,12.205291032396564,12.34958346973033,64.53035705224964,69.806731497051,71.43780806811917,1e-08,negative,-82293565.007,-52247981.760,-144992391.641,63067802.833,16415148.604,49470252.659,-82293497.698,-52247720.049,-144992098.403,63067722.633,16415104.297,49470211.257,-82293496.971,-52247820.452,-144991960.684,63067725.529,16415101.811,49470202.551,-82294004.627,-52248285.224,-144992789.694,63067885.526,16415188.459,49470313.099,-86.819,-69.710,-184.969,78.478,147.421,81.343,-92.137,-63.459,-144.718,68.084,24.052,164.906
d85759e1-6b3f-45eb-95e4-d1553580166e,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1245041,mp-1245041,12.799053155517711,12.871379117472076,12.917082625237887,71.42476221388895,73.70958792969529,76.20855521120878,1e-08,negative,1926302.002,5389752.649,3687155.192,110015.001,1222710.568,1476851.302,1926189.079,5389865.822,3687158.416,110008.156,1222721.018,1476862.147,1926184.389,5389752.671,3687291.418,110015.220,1222717.092,1476865.563,37.809,107.629,58.237,63.437,18.643,19.264,32.944,82.321,46.563,7.269,68.333,10.804,1926142.299,5389717.349,3687118.354,110023.620,1222707.347,1476915.525
fab335a9-407b-45d5-80be-4b456180a94d,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1245041,mp-1245041,12.820217659522765,13.002723349282657,13.038440460306003,75.15469080202173,73.49126776855178,71.27816545282978,1e-08,negative,-4665.971,12891.163,-21398.112,6151.222,4157.255,-4825.884,-4816.310,13027.562,-21393.962,6129.241,4180.915,-4789.586,-4837.189,12833.726,-21166.840,6129.139,4179.403,-4751.940,-4867.443,12832.847,-21439.852,6217.757,4179.724,-4794.215,-6.934,-1.253,5.843,-2.046,66.462,5.025,-5.755,3.352,-1.984,-2.763,-6.810,77.614
981adc3a-aa48-4658-ae35-2a932d3a691a,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1245041,mp-1245041,11.853915371819129,12.205291032396564,12.34958346973033,64.53035705224964,69.806731497051,71.43780806811917,1e-08,positive,620.363,329.361,501.005,-137.826,-124.960,-173.823,287.602,502.357,349.662,-92.583,-54.002,-66.527,252.059,236.452,615.369,-60.849,-56.272,-51.781,110.888,99.048,189.261,7.975,-52.034,-68.257,82293839.411,52248144.466,144992492.210,-63067766.499,-16415101.324,-49470232.879,82293935.703,52248249.843,144992679.525,-63067818.590,-16415170.149,-49470240.643
d85759e1-6b3f-45eb-95e4-d1553580166e,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1245041,mp-1245041,12.799053155517711,12.871379117472076,12.917082625237887,71.42476221388895,73.70958792969529,76.20855521120878,1e-08,positive,164.792,-1.079,11.820,-6.313,-17.914,-21.867,8.834,69.882,-21.316,-17.248,-13.701,-17.652,-3.486,-76.984,123.802,-11.118,-20.561,-14.482,-1926148.296,-5389721.055,-3687123.775,-109969.837,-1222718.294,-1476861.319,-1926132.905,-5389699.632,-3687109.519,-110015.972,-1222670.450,-1476863.914,-34.224,-88.380,-50.724,0.278,-28.626,46.910
fab335a9-407b-45d5-80be-4b456180a94d,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1245041,mp-1245041,12.820217659522765,13.002723349282657,13.038440460306003,75.15469080202173,73.49126776855178,71.27816545282978,1e-08,positive,206.016,54.633,43.597,5.849,-24.790,-34.854,54.591,188.393,52.131,-17.038,-1.483,3.775,43.619,45.714,200.169,-0.381,5.657,3.970,3.905,-5.713,5.114,71.823,-2.608,-1.595,4865.533,-12833.957,21441.744,-6146.180,-4114.997,4793.392,4865.355,-12836.339,21444.735,-6149.171,-4189.317,4870.944
082ab56f-213e-4648-8aef-dc62c00bdbba,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1245041,mp-1245041,11.853915371819129,12.205291032396564,12.34958346973033,64.53035705224964,69.806731497051,71.43780806811917,1e-07,negative,-8229080.497,-5224618.432,-14499081.266,6306792.246,1641516.201,4947021.561,-8229013.197,-5224356.723,-14498788.029,6306712.036,1641471.887,4946980.151,-8229012.470,-5224457.128,-14498650.309,6306714.931,1641469.400,4946971.446,-8229520.117,-5224921.897,-14499479.321,6306874.939,1641556.056,4947082.001,-86.815,-69.707,-184.960,78.474,147.418,81.339,-92.147,-63.467,-144.736,68.091,24.057,164.913
45762f97-5dc6-4149-b0bc-e9f3a2aad7ed,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1245041,mp-1245041,12.799053155517711,12.871379117472076,12.917082625237887,71.42476221388895,73.70958792969529,76.20855521120878,1e-07,negative,192776.799,539013.390,368755.050,10996.756,122261.928,147673.540,192663.875,539126.563,368758.274,10989.912,122272.378,147684.385,192659.191,539013.424,368891.284,10996.976,122268.453,147687.803,37.823,107.662,58.258,63.437,18.647,19.268,32.946,82.325,46.565,7.269,68.332,10.804,192617.099,538978.099,368718.218,11005.376,122258.708,147737.764
9ff5f5e7-00dc-44f8-a284-df2de1544d88,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1245041,mp-1245041,12.820217659522765,13.002723349282657,13.038440460306003,75.15469080202173,73.49126776855178,71.27816545282978,1e-07,negative,-281.804,1336.367,-2097.481,619.747,393.146,-512.436,-432.143,1472.768,-2093.334,597.767,416.807,-476.139,-453.032,1279.363,-1866.652,597.764,415.447,-438.776,-483.278,1278.044,-2139.210,686.280,415.614,-480.762,-6.935,-1.257,5.848,-2.047,66.461,5.028,-5.757,3.340,-1.965,-2.767,-6.812,77.623
082ab56f-213e-4648-8aef-dc62c00bdbba,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1245041,mp-1245041,11.853915371819129,12.205291032396564,12.34958346973033,64.53035705224964,69.806731497051,71.43780806811917,1e-07,positive,620.354,329.357,500.994,-137.821,-124.955,-173.817,287.597,502.351,349.653,-92.578,-53.999,-66.523,252.057,236.450,615.364,-60.847,-56.271,-51.779,110.889,99.049,189.264,7.973,-52.035,-68.258,8229354.900,5224781.138,14499181.834,-6306755.912,-1641468.921,-4947001.780,8229451.194,5224886.517,14499369.153,-6306808.004,-1641537.746,-4947009.546
45762f97-5dc6-4149-b0bc-e9f3a2aad7ed,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1245041,mp-1245041,12.799053155517711,12.871379117472076,12.917082625237887,71.42476221388895,73.70958792969529,76.20855521120878,1e-07,positive,164.787,-1.086,11.816,-6.314,-17.915,-21.867,8.833,69.875,-21.317,-17.248,-13.702,-17.652,-3.487,-76.986,123.797,-11.118,-20.562,-14.482,-192623.096,-538981.805,-368723.638,-10951.593,-122269.655,-147683.558,-192607.707,-538960.386,-368709.385,-10997.728,-122221.811,-147686.154,-34.230,-88.395,-50.733,0.278,-28.628,46.907
9ff5f5e7-00dc-44f8-a284-df2de1544d88,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1245041,mp-1245041,12.820217659522765,13.002723349282657,13.038440460306003,75.15469080202173,73.49126776855178,71.27816545282978,1e-07,positive,206.016,54.631,43.601,5.848,-24.791,-34.852,54.593,188.405,52.112,-17.034,-1.481,3.767,43.620,45.720,200.159,-0.379,5.658,3.965,3.908,-5.700,5.095,71.827,-2.606,-1.604,481.366,-1279.106,2141.051,-614.692,-350.869,479.907,481.189,-1281.538,2144.095,-617.695,-425.207,557.492
ef43206c-ec02-4097-8ed3-85c05693e994,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1245041,mp-1245041,11.853915371819129,12.205291032396564,12.34958346973033,64.53035705224964,69.806731497051,71.43780806811917,1e-06,negative,-822632.048,-522282.099,-1449750.229,630691.188,164152.961,494698.452,-822564.757,-522020.383,-1449456.997,630610.965,164108.639,494657.034,-822564.031,-522120.801,-1449319.260,630613.861,164106.151,494648.328,-823071.667,-522585.567,-1450148.289,630773.881,164192.818,494758.895,-86.816,-69.708,-184.961,78.474,147.411,81.339,-92.146,-63.465,-144.735,68.089,24.058,164.904
2b6d76e7-3ffc-42cc-807b-eef95dcc5bf8,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1245041,mp-1245041,12.799053155517711,12.871379117472076,12.917082625237887,71.42476221388895,73.70958792969529,76.20855521120878,1e-06,negative,19424.282,53939.465,36915.036,1094.932,12217.064,14755.764,19311.355,54052.642,36918.260,1088.087,12227.514,14766.609,19306.670,53939.498,37051.272,1095.152,12223.589,14770.027,37.844,107.704,58.285,63.425,18.652,19.271,32.954,82.336,46.571,7.270,68.323,10.805,19264.506,53904.105,36878.189,1103.543,12213.843,14819.989
62603aed-4499-42f9-a131-f332bc2b5fe3,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1245041,mp-1245041,12.820217659522765,13.002723349282657,13.038440460306003,75.15469080202173,73.49126776855178,71.27816545282978,1e-06,negative,156.618,180.884,-167.417,66.600,16.733,-81.091,6.274,317.288,-163.270,44.620,40.396,-44.795,-10.294,122.433,66.707,42.923,37.521,-9.253,-44.860,122.561,-209.143,133.134,39.202,-49.415,-6.935,-1.258,5.849,-2.047,66.461,5.028,-5.757,3.339,-1.963,-2.767,-6.812,77.624
ef43206c-ec02-4097-8ed3-85c05693e994,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1245041,mp-1245041,11.853915371819129,12.205291032396564,12.34958346973033,64.53035705224964,69.806731497051,71.43780806811917,1e-06,positive,620.320,329.356,500.985,-137.810,-124.942,-173.800,287.605,502.341,349.664,-92.577,-54.001,-66.523,252.061,236.454,615.349,-60.845,-56.269,-51.778,110.892,99.052,189.270,7.965,-52.036,-68.259,822906.451,522444.806,1449850.798,-630654.853,-164105.678,-494678.670,823002.744,522550.185,1450038.116,-630706.946,-164174.506,-494686.439
2b6d76e7-3ffc-42cc-807b-eef95dcc5bf8,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1245041,mp-1245041,12.799053155517711,12.871379117472076,12.917082625237887,71.42476221388895,73.70958792969529,76.20855521120878,1e-06,positive,164.770,-1.084,11.821,-6.314,-17.914,-21.865,8.818,69.806,-21.330,-17.249,-13.707,-17.654,-3.510,-77.048,123.721,-11.118,-20.569,-14.492,-19270.503,-53907.812,-36883.610,-1049.762,-12224.790,-14765.783,-19255.188,-53886.462,-36869.371,-1095.904,-12176.946,-14768.378,-34.248,-88.433,-50.757,0.275,-28.629,46.890
62603aed-4499-42f9-a131-f332bc2b5fe3,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1245041,mp-1245041,12.820217659522765,13.002723349282657,13.038440460306003,75.15469080202173,73.49126776855178,71.27816545282978,1e-06,positive,206.015,54.631,43.600,5.848,-24.790,-34.853,54.594,188.405,52.110,-17.034,-1.481,3.766,43.624,45.724,200.145,-0.379,5.657,3.964,3.907,-5.699,5.093,71.825,-2.606,-1.605,42.949,-123.673,211.040,-61.555,25.532,48.594,42.773,-126.058,214.031,-64.547,-48.796,126.146
11b1cf05-baee-4499-afee-a194f5ae4a2b,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1245242,mp-1245242,12.494134261252887,12.722697051100365,12.867867206476634,80.75128525514192,79.08358874308888,81.76217313624804,1e-08,negative,-15604.571,-3931.245,21608.167,814.222,-5807.227,-3566.914,-15750.201,-3782.350,21614.415,803.552,-5800.631,-3556.335,-15755.768,-3931.205,21767.056,821.326,-5800.983,-3555.866,-3.658,-4.656,3.459,69.958,1.915,-2.097,1.484,-2.237,-2.252,1.959,67.200,-3.354,-15800.264,-3979.661,21566.312,815.651,-5810.536,-3488.471
ba2a2e15-6a46-4dc9-a85f-75a730f7452f,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1245242,mp-1245242,12.389610512057892,12.59263131582952,12.665126344569012,79.4270419288243,81.02346227364865,82.24462409637115,1e-08,negative,33370547.267,21302260.399,12359033.143,835939.495,6746728.930,-36007.641,33370464.973,21302298.454,12359014.972,835934.699,6746731.408,-36004.247,33370512.033,21302272.959,12359116.301,835935.397,6746732.332,-36006.101,5.023,4.976,-2.625,54.047,0.332,0.286,33370450.250,21302211.531,12358989.464,835937.389,6746757.353,-36003.447,17.367,13.346,9.947,-1.514,-7.378,53.192
fd332882-96ba-46c6-ba95-b06a5af2165c,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1245242,mp-1245242,12.341722276151001,12.5373667930855,12.636825338265453,79.80446814774209,81.17875240072306,82.6345316720174,1e-08,negative,2642588.192,-6463185.838,-1767632.314,5100493.864,-738989.359,931444.720,2642471.910,-6463048.964,-1767628.373,5100485.950,-738980.750,931453.655,2642473.077,-6463181.042,-1767489.283,5100488.700,-738979.838,931455.292,6.707,6.278,-2.125,55.466,0.793,0.518,10.852,8.168,6.064,-1.347,61.683,0.027,2642405.537,-6463240.333,-1767683.392,5100494.794,-738990.261,931509.884
11b1cf05-baee-4499-afee-a194f5ae4a2b,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1245242,mp-1245242,12.494134261252887,12.722697051100365,12.867867206476634,80.75128525514192,79.08358874308888,81.76217313624804,1e-08,positive,196.411,48.454,39.880,-3.889,-8.885,-9.615,50.494,197.601,46.148,-14.581,-2.295,0.967,44.927,48.497,199.055,3.229,-2.646,1.446,15797.093,3975.112,-21564.752,-748.265,5800.248,3555.212,15802.218,3977.532,-21570.433,-816.159,5865.433,3553.957,0.465,0.103,-1.837,-2.467,-12.224,68.928
ba2a2e15-6a46-4dc9-a85f-75a730f7452f,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1245242,mp-1245242,12.389610512057892,12.59263131582952,12.665126344569012,79.4270419288243,81.02346227364865,82.24462409637115,1e-08,positive,138.145,18.136,28.267,4.696,-10.764,-8.493,43.598,178.809,43.746,-7.340,0.141,-1.641,47.976,44.862,189.016,-4.664,0.693,-0.404,-33370458.053,-21302218.966,-12358997.905,-835909.677,-6746734.102,36003.637,-11.056,-7.691,-4.621,1.205,57.455,2.020,-33370410.202,-21302187.193,-12358962.413,-835941.001,-6746736.370,36022.877
fd332882-96ba-46c6-ba95-b06a5af2165c,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1245242,mp-1245242,12.341722276151001,12.5373667930855,12.636825338265453,79.80446814774209,81.17875240072306,82.6345316720174,1e-08,positive,183.478,48.876,48.850,1.029,-8.771,-12.714,50.941,190.326,48.252,-7.315,0.362,-2.162,41.040,40.609,191.452,-3.465,-0.030,0.448,-2642416.602,6463234.504,1767674.616,-5100440.416,738980.978,-931455.221,-2642413.679,6463235.449,1767681.930,-5100493.760,739037.613,-931455.823,-12.276,-7.589,-3.457,2.009,-9.918,57.590
30f34fe9-cea9-4fa6-85ea-f2b16e3c45ed,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1245242,mp-1245242,12.494134261252887,12.722697051100365,12.867867206476634,80.75128525514192,79.08358874308888,81.76217313624804,1e-07,negative,-1383.882,-349.459,2196.784,77.919,-588.722,-365.338,-1529.507,-200.563,2203.024,67.249,-582.125,-354.756,-1535.089,-349.418,2355.685,85.024,-582.479,-354.293,-3.662,-4.656,3.464,69.958,1.915,-2.099,1.484,-2.237,-2.252,1.959,67.200,-3.354,-1579.609,-397.871,2154.973,79.351,-592.035,-286.907
