,temperature,A1--Cu--fcc a=3.6617,A3--Mg--hcp a=2.5785,A4--C--dc a=5.4336,Ah--alpha-Po--sc a=2.5008,mp-1079297 a=13.9069,mp-1079649 a=8.1814,mp-109 a=5.0050,mp-1094057 a=2.5817,mp-1095269 a=3.9171,mp-1199894 a=25.2757,mp-1200830 a=12.3860,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.3165,mp-1244933 a=12.4570,mp-1244971 a=11.4279,mp-1244990 a=12.3307,mp-1245041 a=12.8202,mp-1245242 a=12.4941,mp-16220 a=14.5554,mp-644693 a=3.8791,mp-676011 a=5.4470,oqmd-1214837 a=10.0037,oqmd-1215282 a=2.5133,oqmd-1216087 a=2.5817,oqmd-22407 a=6.5593,oqmd-717360 a=10.1551,oqmd-717361 a=7.5940,oqmd-717362 a=14.6315,oqmd-7479 a=4.3704,oqmd-78173 a=4.9897,oqmd-78174 a=8.2549
71,710.0,1.3393038774921882e-05,1.6179845693638394e-05,2.058330050016855e-05,-2.4513266973325577e-06,1.422993802008385e-05,1.3003456501858391e-05,6.936645285429908e-06,1.3333315023530652e-05,1.399290746569159e-05,1.7853752988799334e-05,1.9812142260636396e-05,1.7036877516825277e-05,1.4770492561521375e-05,8.100740470900907e-06,6.722001912825129e-06,8.959108014424668e-06,5.381049402137206e-06,9.524955989932658e-06,9.977688362886506e-06,1.3016590810400415e-05,1.433678758066245e-05,4.753984877225877e-06,-1.0731033475407338e-07,4.277706508304073e-06,1.3334381979459856e-05,2.323086564543825e-05,1.4910969641265422e-05,3.096912296371567e-06,1.6599978967030902e-05,1.1451073133938398e-05,1.0306881199302213e-05,2.5450171142496915e-05
72,720.0,1.3368556182022716e-05,1.6162518906790714e-05,2.0651578657658346e-05,-2.4759795314253847e-06,1.4281893459502105e-05,1.3051981143248341e-05,6.992405238048068e-06,1.331130061364027e-05,1.4060235466583983e-05,1.792900784998624e-05,1.9870954985996987e-05,1.707534026177309e-05,1.4829074571823227e-05,8.125846177126824e-06,6.724716650334045e-06,8.968215921365304e-06,5.373506885998823e-06,9.539843052990907e-06,9.991274238671273e-06,1.3038428387987328e-05,1.4994103377097697e-05,4.758403804023113e-06,-1.1107865820969279e-07,4.215990416925896e-06,1.331270238302455e-05,2.3320268891782626e-05,1.4968894630253262e-05,3.1056277118393243e-06,1.6669423611912837e-05,1.151658821409663e-05,1.0356537652272691e-05,2.553162414442289e-05
73,730.0,1.3389327871196093e-05,1.6144397556380428e-05,2.071834543529618e-05,-2.5001052477057077e-06,1.4332577943275258e-05,1.3167870077665231e-05,7.095817292267708e-06,1.3289073858798883e-05,1.4125664031044926e-05,1.8015919727999028e-05,1.9936078389277488e-05,1.7113207125499562e-05,1.4886335321340486e-05,8.146764309227066e-06,6.726656901286143e-06,8.975841184083263e-06,5.373931659836882e-06,9.553451291973238e-06,1.0004032974864336e-05,1.3068730431457443e-05,1.4982412671188616e-05,4.7630349540522004e-06,-1.4255538713607107e-07,4.174244532237172e-06,1.3290191257831299e-05,2.3407082167323328e-05,1.5025575259982654e-05,3.114127766979954e-06,1.673743822533543e-05,1.1577421039868858e-05,1.0585024718224203e-05,2.5649155338371e-05
74,740.0,1.3529724343395821e-05,1.6124996262374552e-05,2.078366254122844e-05,-2.5236856679958493e-06,1.4382004158598191e-05,1.3220215966330938e-05,7.212306468619944e-06,1.3265130544173872e-05,1.4190054127776622e-05,1.8087027682338577e-05,1.9956391584871852e-05,1.7151379415590846e-05,1.4942361057894439e-05,8.167164327938027e-06,6.727771710230462e-06,8.983229047422944e-06,5.373685874439777e-06,9.566424298317582e-06,1.0015244250918534e-05,1.308582996525606e-05,1.3933423108727173e-05,4.767164713236748e-06,-1.9738522992154892e-07,4.330129691962752e-06,1.3266020026974097e-05,2.349159877921376e-05,1.5081052377498916e-05,3.122077699634202e-06,1.6804226505580836e-05,1.1666410467334297e-05,1.0370532797995341e-05,2.576517003600995e-05
75,750.0,1.3303253837586251e-05,1.6104232213612766e-05,2.0847610304935724e-05,-2.5467429470169167e-06,1.4430257280147339e-05,1.3217218841817078e-05,7.237799456969111e-06,1.3240675728570907e-05,1.425364509130842e-05,1.8170805922473485e-05,1.9974487879373517e-05,1.7183992104053696e-05,1.4997237625779885e-05,8.191175086126282e-06,6.728650503964708e-06,8.989399822818657e-06,5.372628215041013e-06,9.57886783228066e-06,1.00253659757211e-05,1.3099897986713405e-05,1.1360065677097146e-05,4.770777525863552e-06,-1.9477060471068273e-07,4.331590699121532e-06,1.3241467385668997e-05,2.3573620804085967e-05,1.5135286401937385e-05,3.130352049506474e-06,1.6869824424231588e-05,1.1704096616136373e-05,1.0547536302661095e-05,2.58800556960625e-05
76,760.0,1.3390424231364965e-05,1.6082792746685865e-05,2.091026268620871e-05,-2.5692938022059623e-06,1.4477382347232938e-05,1.3263655992341636e-05,7.06431068547115e-06,1.3215506385770136e-05,1.4316497166297219e-05,1.825278729917486e-05,2.0041234476763713e-05,1.7212338935772457e-05,1.5050948636419363e-05,8.209824841595939e-06,6.728985268042113e-06,8.994338650386026e-06,5.371224367064618e-06,9.589217591937563e-06,1.0034930866661128e-05,1.3125017184401589e-05,1.5542028254326214e-05,4.774569842819197e-06,-2.017425917296775e-07,4.1701486374747165e-06,1.3216462575848773e-05,2.365326883420896e-05,1.5188340093617237e-05,3.1384998013774177e-06,1.6934185461146536e-05,1.1557332030916944e-05,1.0642583693648712e-05,2.5994137661913694e-05
77,770.0,1.3212278545358636e-05,1.606029969587831e-05,2.0971658233978784e-05,-2.59133678084448e-06,1.4523469216133592e-05,1.3309667596798354e-05,7.086106823265894e-06,1.318934564602173e-05,1.4378641970850804e-05,1.8320974806313893e-05,2.0077468240718708e-05,1.7241895975375408e-05,1.5103728999300627e-05,8.228104500560301e-06,6.728128109739525e-06,8.998805798343469e-06,5.3696144539063295e-06,9.599275108826132e-06,1.0043225425540136e-05,1.3138887115492864e-05,1.7651764427184683e-05,4.777729090702127e-06,-2.6325701086634625e-07,4.155547049176387e-06,1.3190772375180734e-05,2.373106222361359e-05,1.5240343609515808e-05,3.1464259397656253e-06,1.6997397873689145e-05,1.1814405617049165e-05,1.0537201275033815e-05,2.610691100314455e-05
78,780.0,1.293292541253518e-05,1.6036655352612063e-05,2.1031901490371602e-05,-2.6128715482440354e-06,1.4568544615274125e-05,1.3355660169278449e-05,7.166383161346737e-06,1.3163369794834696e-05,1.443966198250549e-05,1.8392491608350453e-05,2.0124804852267796e-05,1.7275783455637842e-05,1.5155583936016997e-05,8.249975805233912e-06,6.727366424214213e-06,9.002583979759406e-06,5.367211784039438e-06,9.608551273819418e-06,1.0050339411298577e-05,1.3149140559907688e-05,1.2688817428169201e-05,4.780523382364967e-06,-3.3359415511059084e-07,4.14341375338196e-06,1.3164607075584975e-05,2.380692609235315e-05,1.5291383419611656e-05,3.1544782315250126e-06,1.7059627631452412e-05,1.1863756923224241e-05,1.0790285351082556e-05,2.621863540935947e-05
79,790.0,1.318560207866969e-05,1.6012276343903745e-05,2.1091031749753985e-05,-2.633889205147212e-06,1.4612903033856903e-05,1.3400938334799886e-05,7.3157738497864e-06,1.3135906416185238e-05,1.4498848288823451e-05,1.8461607681084697e-05,2.016757844226443e-05,1.730039009553938e-05,1.5206394717126927e-05,8.270197057973675e-06,6.725890863857546e-06,9.00511437134174e-06,5.364219688512311e-06,9.616224863113533e-06,1.0056875073166486e-05,1.3175244927127277e-05,1.5317765910409994e-05,4.783595267969418e-06,-2.8244202858109597e-07,4.113131661020921e-06,1.3136941879451648e-05,2.3880210929468097e-05,1.5341501187892177e-05,3.1624166738986285e-06,1.712089590793778e-05,1.18845665205987e-05,1.0857863633099759e-05,2.6329105043055917e-05
80,800.0,1.295065079437425e-05,1.5987238670794345e-05,2.1149079670293925e-05,-2.654457882323287e-06,1.4656365248844795e-05,1.3445697658626288e-05,7.365342878353473e-06,1.3107692768336634e-05,1.4558371804729965e-05,1.8535517758660308e-05,2.018203045815402e-05,1.7317575238451166e-05,1.52563946692046e-05,8.283194202820441e-06,6.723587513242839e-06,9.007233297739876e-06,5.360904758281835e-06,9.623729233308908e-06,1.0062641285175568e-05,1.3183012597924108e-05,1.3259007419136235e-05,4.78585202392185e-06,-3.512507878423056e-07,4.078332108828947e-06,1.3109013002937686e-05,2.395163011218512e-05,1.539067260954134e-05,3.169663591180486e-06,1.7181144864982342e-05,1.2164448206622344e-05,1.082265874019094e-05,2.6438739547576864e-05
81,810.0,1.3056741950322795e-05,1.5961250881002664e-05,2.120612400743854e-05,-2.6745217885115404e-06,1.4698818220257592e-05,1.3490200635417336e-05,7.286120472176708e-06,1.3080523942481833e-05,1.4617344320337654e-05,1.8596306516810176e-05,2.0202115687637872e-05,1.7346391598463413e-05,1.5305562174148423e-05,8.295636595609676e-06,6.7212172580977246e-06,9.008313450042434e-06,5.357483508324165e-06,9.630386831486723e-06,1.0067150613750222e-05,1.3197712654495697e-05,1.2667521683214454e-05,4.787946416241435e-06,-4.1185545173265676e-07,3.890153942814905e-06,1.3081248221932838e-05,2.402184470738853e-05,1.5438937964890308e-05,3.1777607513597907e-06,1.724049762375669e-05,1.2073930323575466e-05,1.0874690115967027e-05,2.6547631985895665e-05
82,820.0,1.3158489944182374e-05,1.5934335072720513e-05,2.1262206718083065e-05,-2.6941031898788757e-06,1.4740596656835932e-05,1.3534189648554257e-05,7.194172123263675e-06,1.3051838105042785e-05,1.4674896733588357e-05,1.867415300779722e-05,2.0226408923961755e-05,1.736929455646152e-05,1.53539693822001e-05,8.317055451398915e-06,6.71856610158323e-06,9.00887718002837e-06,5.35338567398948e-06,9.636102879615967e-06,1.007081953453367e-05,1.3213679391559497e-05,1.674752476237912e-05,4.790575045657608e-06,-3.905950856557251e-07,3.858442226482335e-06,1.3051904741913872e-05,2.409014630717354e-05,1.5486463195557733e-05,3.1852240548567965e-06,1.729904913123538e-05,1.2056403437122354e-05,1.092651807995946e-05,2.6655143221098912e-05
83,830.0,1.3020652505667174e-05,1.5906853082571228e-05,2.131737814620679e-05,-2.7132233848646396e-06,1.4781633057788605e-05,1.3578012103296653e-05,7.2843442571394206e-06,1.302112430386401e-05,1.4732417380944221e-05,1.8750007580632772e-05,2.0268218656650216e-05,1.738322968669844e-05,1.5401610367036102e-05,8.33114836183409e-06,6.715877422996811e-06,9.008914319588258e-06,5.348813011817815e-06,9.640645185294954e-06,1.007377448324701e-05,1.3219348079088944e-05,1.4460807167183666e-05,4.7928459389941665e-06,-4.4146803421644345e-07,4.003801717148837e-06,1.302338593338449e-05,2.4156091197980195e-05,1.553323631674987e-05,3.1923108132529554e-06,1.735677686251138e-05,1.2302975370918354e-05,1.0979805405597903e-05,2.6762945366214357e-05
84,840.0,1.3162618765022436e-05,1.5878819487917815e-05,2.1371678080532315e-05,-2.7318500655190136e-06,1.482191705466771e-05,1.3621619661922262e-05,7.4160620333013276e-06,1.2991747652984157e-05,1.478906893397812e-05,1.8802996867093695e-05,2.030119652687391e-05,1.7403616646918565e-05,1.5448472299980397e-05,8.34302981255005e-06,6.7120351825093194e-06,9.00759856318481e-06,5.34412644190268e-06,9.644982799899652e-06,1.0076218249214408e-05,1.3240648172686084e-05,1.596377317057777e-05,4.7943949700758725e-06,-4.6754700981378863e-07,3.992362294605225e-06,1.2993239038684938e-05,2.4220889192949786e-05,1.557919835517424e-05,3.2004017151817706e-06,1.7413705177119586e-05,1.2207122645371701e-05,1.1037456205010881e-05,2.687603896295408e-05
85,850.0,1.2883491443192608e-05,1.5849908068060247e-05,2.1425134801623683e-05,-2.7500504968368835e-06,1.4861736926751733e-05,1.3664417892401484e-05,7.366809860741106e-06,1.2963438584622243e-05,1.4839040216296428e-05,1.8873094103437035e-05,2.032400169008698e-05,1.74211958562343e-05,1.549487236325543e-05,8.356356220140612e-06,6.706891675037151e-06,9.006027101798368e-06,5.3390338998315546e-06,9.648492929338765e-06,1.0077816699698316e-05,1.3241076952740422e-05,1.732164456426529e-05,4.796034916837526e-06,-4.961474687941801e-07,3.97836964652439e-06,1.2962185460400845e-05,2.4284586836348785e-05,1.562447629087431e-05,3.2074965285563227e-06,1.746989353609196e-05,1.2264090326611564e-05,1.1089677344735805e-05,2.694357373660158e-05
86,860.0,1.2523652784757083e-05,1.5820324523996493e-05,2.147780490489212e-05,-2.7678056917536768e-06,1.4900826449420106e-05,1.3707422569751276e-05,7.277637222454685e-06,1.2930436495146258e-05,1.4894222114460786e-05,1.8947003309936323e-05,2.0341190641718287e-05,1.7431993028270358e-05,1.5540516794778907e-05,8.367517624108172e-06,6.702435079406878e-06,9.004287051058786e-06,5.333384291035967e-06,9.651533606370886e-06,1.0078760059076797e-05,1.3246630748223227e-05,1.545758512745916e-05,4.797494544922306e-06,-5.255400796961586e-07,4.114687970590593e-06,1.293172099249884e-05,2.434613075541773e-05,1.566913454196987e-05,3.2144767973362144e-06,1.752537651916733e-05,1.232375849646094e-05,1.1006189530849298e-05,2.7038035740658982e-05
87,870.0,1.2840571467807167e-05,1.5790154364754082e-05,2.152973051032099e-05,-2.785094608478671e-06,1.4939400684632726e-05,1.3750455298550677e-05,7.280127806091816e-06,1.2898675240483513e-05,1.495501325199759e-05,1.9002639580315767e-05,2.037945009962872e-05,1.744853988088187e-05,1.558562919985637e-05,8.38407073535414e-06,6.697846298887515e-06,9.001898803702318e-06,5.327636032351424e-06,9.653981464735413e-06,1.007907346503336e-05,1.3268460186555197e-05,1.6102919459448465e-05,4.7994927605151844e-06,-5.592244632845925e-07,4.10084061536231e-06,1.2901522728386256e-05,2.4405669988588322e-05,1.5713177364996476e-05,3.2226327143792024e-06,1.7580199646012888e-05,1.2386636928071918e-05,1.1047926351578168e-05,2.7163461135639264e-05
88,880.0,1.2950196679460146e-05,1.5759464088210877e-05,2.1580934342851166e-05,-2.801960271825449e-06,1.4977429034692023e-05,1.3792985997216577e-05,7.3999081681748785e-06,1.286926603077737e-05,1.5009709892952053e-05,1.9066273910221317e-05,2.0397066443776728e-05,1.7462613744231584e-05,1.5630141730990575e-05,8.39463819917064e-06,6.692593590121968e-06,8.99853191270189e-06,5.321523620390923e-06,9.655646641573565e-06,1.0078431026661742e-05,1.3272819865475988e-05,1.4426971206332281e-05,4.801383976196754e-06,-5.918038329045001e-07,3.804341790310084e-06,1.2870964272345185e-05,2.4464837300553407e-05,1.5756693485873208e-05,3.2297510146329123e-06,1.7634408541446154e-05,1.2448108730809548e-05,1.1220973508495416e-05,2.7309881469363466e-05
89,890.0,1.2715591690209218e-05,1.5728372258751544e-05,2.163143936468932e-05,-2.8183968983562307e-06,1.5014816166096106e-05,1.3836126835848927e-05,7.426592862373405e-06,1.2837680684117208e-05,1.5063961831062932e-05,1.913547979774938e-05,2.0413552953306637e-05,1.7471747630078315e-05,1.5674041778467092e-05,8.40627550344179e-06,6.687370009770972e-06,8.994700617773616e-06,5.314983251782863e-06,9.65692979658806e-06,1.0077252071177457e-05,1.3272961999247534e-05,1.521808756498434e-05,4.801873645403683e-06,-6.163584832678264e-07,3.939118518332559e-06,1.2837401191478445e-05,2.4522577654330226e-05,1.5799558770374276e-05,3.236225107141876e-06,1.7687991609236002e-05,1.2265382776199162e-05,1.1271897418217984e-05,2.7429675114568464e-05
90,900.0,1.2661382551347914e-05,1.5696661355374664e-05,2.1681284794899917e-05,-2.8343991790283654e-06,1.505195515440074e-05,1.3878196618386101e-05,7.4480486764225674e-06,1.2805838933714424e-05,1.5117631523847325e-05,1.9185708278634707e-05,2.043538195296995e-05,1.748345604507236e-05,1.5717723940662946e-05,8.416819530815001e-06,6.681501145264149e-06,8.990525255387196e-06,5.308595053363065e-06,9.657405791189314e-06,1.007539919967939e-05,1.3276692121789591e-05,1.6956186896993455e-05,4.80302516049109e-06,-6.375092212436821e-07,4.019183283117376e-06,1.2806201371917548e-05,2.457863329367083e-05,1.5841954335583475e-05,3.243631185809067e-06,1.774100395353186e-05,1.228758457301307e-05,1.1320592142398845e-05,2.7492144349226108e-05
91,910.0,1.2662756482385179e-05,1.5664245802879757e-05,2.173052464729642e-05,-2.8499858010294715e-06,1.5088543821301864e-05,1.3918849506479253e-05,7.468133899044672e-06,1.2774263045405556e-05,1.5170795011608216e-05,1.9252061677609822e-05,2.0450643559214673e-05,1.749629762395728e-05,1.5760763522494383e-05,8.420888200646902e-06,6.675268073414517e-06,8.985802614558636e-06,5.301577125687245e-06,9.657209822811741e-06,1.007306801263884e-05,1.3291455205268208e-05,1.5281789712034242e-05,4.804287966373491e-06,-6.199202837162789e-07,3.8329126885534865e-06,1.2773789803821532e-05,2.463391499482571e-05,1.5883870074778396e-05,3.250773854406485e-06,1.7793482693125942e-05,1.254517389464633e-05,1.1370434586870223e-05,2.7589681326428974e-05
92,920.0,1.2589390468148726e-05,1.5631508681466954e-05,2.1779161526785145e-05,-2.865153507863152e-06,1.5124856826863939e-05,1.3960473825924079e-05,7.487513968445452e-06,1.2741329745260364e-05,1.5223904627313296e-05,1.93249356196704e-05,2.0480082487229538e-05,1.7503699621110585e-05,1.5803238355076227e-05,8.432917992472782e-06,6.668822678207451e-06,8.980765395432986e-06,5.294375995397744e-06,9.656375047619994e-06,1.0070548610254959e-05,1.3295892227797015e-05,1.64616799353187e-05,4.805545021644499e-06,-6.575311147324286e-07,3.7158807970314063e-06,1.274462953233875e-05,2.4687057479382872e-05,1.592528357866206e-05,3.2578117086004533e-06,1.7845424164092775e-05,1.2830044788198643e-05,1.1421126454639062e-05,2.7646390175570925e-05
93,930.0,1.253438631689446e-05,1.5598334761031445e-05,2.1827222912755216e-05,-2.8799248955492504e-06,1.5160511401869886e-05,1.4001952805990604e-05,7.507481219730341e-06,1.2704080694327379e-05,1.5276878595146774e-05,1.937924339102156e-05,2.0495727722698602e-05,1.7506496973287262e-05,1.5845467592852924e-05,8.446819132357918e-06,6.661987153111869e-06,8.974994163842879e-06,5.2870769541610834e-06,9.65557279467157e-06,1.006725605552773e-05,1.3292661491940794e-05,1.5882887450014325e-05,4.806746230886107e-06,-7.394938510996437e-07,3.854631060291328e-06,1.2710020974174498e-05,2.47392464602938e-05,1.5966251457964317e-05,3.264404116851062e-06,1.7896830007535012e-05,1.2921633319848101e-05,1.1492736930350055e-05,2.7780201067888605e-05
94,940.0,1.251477318354673e-05,1.5564735007740258e-05,2.1874752880198957e-05,-2.8942896328949505e-06,1.5195867204827115e-05,1.4043145204229827e-05,7.527973653019417e-06,1.2672060722660647e-05,1.532937066891162e-05,1.9436341750851917e-05,2.049942279123936e-05,1.751527049920766e-05,1.588737552475518e-05,8.455041517943517e-06,6.655363743901018e-06,8.968824756067326e-06,5.279461044222255e-06,9.653992777290654e-06,1.0063137016479814e-05,1.3299836271121263e-05,1.4915764268511772e-05,4.8074680028741294e-06,-7.684847751572689e-07,3.944074462578876e-06,1.267090068819607e-05,2.479122694091959e-05,1.6006830745465283e-05,3.271376994232484e-06,1.794775820516721e-05,1.2773219111555706e-05,1.1521319266267776e-05,2.7889977838434044e-05
95,950.0,1.2458092738301605e-05,1.553067625275713e-05,2.192175359966618e-05,-2.9082465172446558e-06,1.5231106318050694e-05,1.4084674981476239e-05,7.54807196261988e-06,1.264316762077999e-05,1.53813629272489e-05,1.9494483635150533e-05,2.0512220256106125e-05,1.7524350257194163e-05,1.5928781136777763e-05,8.462906645813933e-06,6.648360227752064e-06,8.962284882367674e-06,5.2716567181887755e-06,9.65225333430791e-06,1.0058793233252066e-05,1.3304278021129824e-05,1.57185598274463e-05,4.808414264472803e-06,-7.945813236554365e-07,3.77540427467141e-06,1.2640871401710859e-05,2.4841469419254632e-05,1.6046953164699623e-05,3.2784056450296155e-06,1.799827995256347e-05,1.2821581653274393e-05,1.160113220141311e-05,2.7943877480491598e-05
96,960.0,1.2416029688025809e-05,1.5496150717825233e-05,2.196825815549182e-05,-2.92182521680784e-06,1.526597787522303e-05,1.4124351164157327e-05,7.56759421380883e-06,1.2608087025445439e-05,1.5433108982485237e-05,1.9556097937581158e-05,2.0534224402619164e-05,1.752651587307577e-05,1.5969864249702795e-05,8.471938220770201e-06,6.640859416878518e-06,8.955321709985227e-06,5.263683558969123e-06,9.649738797510902e-06,1.0053909492574452e-05,1.3305397547317576e-05,1.5942868733927637e-05,4.809427463814047e-06,-8.706064574476888e-07,3.626640713653324e-06,1.2607512741996724e-05,2.4890504869845773e-05,1.6086712355166328e-05,3.2851005363267908e-06,1.8048343245040257e-05,1.2855566139253966e-05,1.1668818080157543e-05,2.8062819140729466e-05
97,970.0,1.2371802076041134e-05,1.5461343446585573e-05,2.201428666526876e-05,-2.9350249373979636e-06,1.5300448034823464e-05,1.4164877669423368e-05,7.584346683523716e-06,1.257229671432948e-05,1.5484404109231873e-05,1.9618583970688274e-05,2.0542451522397526e-05,1.752866677457545e-05,1.6010734299065547e-05,8.477519269545088e-06,6.633228761948134e-06,8.94778291242144e-06,5.255349346644943e-06,9.646573117258824e-06,1.0048388577920323e-05,1.3306677920625236e-05,1.6117873983179687e-05,4.810616706027466e-06,-8.763461428099421e-07,3.7868987759356428e-06,1.2575996883081038e-05,2.4938706874211106e-05,1.612620577853742e-05,3.2922698946730258e-06,1.8098038915435895e-05,1.265268906237801e-05,1.1685418568810303e-05,2.820884385440946e-05
98,980.0,1.23276080088625e-05,1.542612489058609e-05,2.2059879169596292e-05,-2.947862008159256e-06,1.5334787729471275e-05,1.4207063739408997e-05,7.744904205843265e-06,1.2540976990132836e-05,1.5536090946833525e-05,1.9681220299585723e-05,2.055135052302226e-05,1.7525262195218068e-05,1.6051189700441437e-05,8.487753576129054e-06,6.6254698443972735e-06,8.940158271853974e-06,5.24690475854328e-06,9.643600611165031e-06,1.0042510931065971e-05,1.330999001681968e-05,1.588303479815816e-05,4.811556099739428e-06,-8.655360344581223e-07,3.934237661178121e-06,1.2541417040402648e-05,2.4985904022833144e-05,1.616535654083189e-05,3.298951843528423e-06,1.8147312157871587e-05,1.2953274216852873e-05,1.1758214306682287e-05,2.831324335610462e-05
99,990.0,1.2280300754319164e-05,1.5390722147439293e-05,2.2105034686880568e-05,-2.9603019214480537e-06,1.5368784133389773e-05,1.4247797288725249e-05,7.645787120681527e-06,1.2507444134292312e-05,1.5587861046605816e-05,1.9733819459446157e-05,2.058069324045326e-05,1.753022422977491e-05,1.6091299978234702e-05,8.495858521987906e-06,6.617219738947413e-06,8.932146386146513e-06,5.238345662578654e-06,9.63980365270257e-06,1.0036265167682337e-05,1.3310295670361883e-05,1.6090994988616533e-05,4.812065168082455e-06,-8.556638212399585e-07,3.5483404566155712e-06,1.250767563035482e-05,2.5032059027074458e-05,1.6204172180000617e-05,3.3051893035265517e-06,1.8196117650342945e-05,1.3293230359544788e-05,1.1810277804016765e-05,2.8368380080851585e-05
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
