calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2f224eac-1383-42cd-8523-d40a1d5cf392,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1245001,mp-1245001,8.819726261767212,10.331336946197606,10.35191106943564,90.04664217987664,101.34133405212746,91.24106215466078,1e-07,positive,195.599,100.305,115.481,-4.180,20.574,-0.193,101.016,243.373,109.519,-13.582,5.944,-11.166,116.667,109.549,246.004,-5.834,18.297,3.528,5.948,-13.922,-5.834,65.636,3.451,3.369,19.122,5.926,18.297,3.451,75.966,7.444,2.058,-11.152,3.623,3.387,7.838,61.795
16dafc60-e8cc-4256-b1d4-c0722e59b378,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1245001,mp-1245001,9.74394181545418,10.273275319312946,10.526253372380532,90.37103265214253,99.24054499093462,91.6996295585895,1e-06,negative,62.139,32.685,36.506,0.155,2.296,-1.245,37.748,67.267,38.997,1.106,0.736,-0.093,33.517,33.862,68.056,0.064,1.159,-1.360,-0.770,2.895,1.710,23.957,-2.109,-2.294,1.767,4.151,5.557,-0.343,12.793,-0.472,0.256,3.001,1.504,1.419,-1.202,14.232
edf986f0-679e-4a39-a646-52db2a4c69e2,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1245001,mp-1245001,9.74093880192024,10.27608433680261,10.528064257128262,90.32870697935473,99.28426644316549,91.74607668519886,1e-06,negative,-2000.203,509.383,1112.796,1634.490,-665.761,24.964,-2046.915,580.360,1119.575,1630.697,-668.178,26.139,-2049.857,512.735,1192.061,1626.355,-670.771,22.448,-2107.980,442.444,1044.962,1668.373,-672.608,27.569,-2113.862,444.185,1047.976,1627.511,-636.860,30.374,-2115.600,441.751,1044.216,1630.300,-666.646,60.354
afdbf788-7741-4bc2-a4b6-eae3708336f4,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1245001,mp-1245001,8.819726261767212,10.331336946197606,10.35191106943564,90.04664217987664,101.34133405212746,91.24106215466078,1e-06,negative,125.679,69.437,73.480,1.249,4.384,8.151,73.637,146.249,71.265,1.579,-1.053,-0.091,82.678,73.573,145.973,-0.141,0.288,6.221,1.886,0.001,-3.039,52.293,1.065,0.934,-4.624,4.083,-5.914,1.432,46.810,3.351,2.058,-11.152,3.623,3.387,7.838,61.795
16dafc60-e8cc-4256-b1d4-c0722e59b378,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1245001,mp-1245001,9.74394181545418,10.273275319312946,10.526253372380532,90.37103265214253,99.24054499093462,91.6996295585895,1e-06,positive,62.782,38.079,39.593,-1.857,6.500,0.394,28.345,52.727,26.634,-3.621,4.882,3.503,31.569,29.463,62.127,-3.661,5.049,0.811,-2.934,-3.562,-6.190,12.109,0.347,-0.185,-0.566,0.740,-1.279,-3.295,22.697,1.914,-3.224,1.916,-3.275,-3.235,4.903,9.344
edf986f0-679e-4a39-a646-52db2a4c69e2,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1245001,mp-1245001,9.74093880192024,10.27608433680261,10.528064257128262,90.32870697935473,99.28426644316549,91.74607668519886,1e-06,positive,2224.065,-376.515,-985.533,-1625.671,673.402,-29.696,2177.755,-305.387,-978.375,-1629.702,671.378,-28.765,2174.600,-373.103,-906.081,-1633.929,668.591,-32.343,2116.678,-443.320,-1052.992,-1592.029,666.950,-27.344,2110.594,-441.653,-1050.168,-1632.773,702.501,-24.416,2109.059,-444.014,-1053.739,-1630.104,672.912,5.441
afdbf788-7741-4bc2-a4b6-eae3708336f4,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1245001,mp-1245001,8.819726261767212,10.331336946197606,10.35191106943564,90.04664217987664,101.34133405212746,91.24106215466078,1e-06,positive,139.067,75.087,84.509,-1.998,12.935,7.369,74.599,145.935,75.032,-0.994,3.639,-0.080,76.608,71.692,138.943,-2.138,-0.362,3.018,2.470,0.957,-1.788,51.069,2.018,0.771,-4.976,6.306,4.532,-0.609,55.436,3.886,2.058,-11.152,3.623,3.387,7.838,61.795
5550dc8e-b0c1-4193-872a-75c83cce322b,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1245168,mp-1245168,9.904328160936446,10.254634876797867,10.815349853203296,90.45034380154203,90.9999621353156,91.38477365179251,1e-08,negative,-106302.403,211078.676,146371.358,-14543.081,8716.102,-48200.476,-106303.846,211077.303,146366.050,-14532.572,8718.461,-48192.482,-106312.755,211064.855,146366.076,-14543.153,8715.753,-48198.789,-106333.965,211058.072,146350.298,-14545.044,8715.763,-48196.472,-106335.565,211048.812,146347.828,-14545.699,8721.952,-48200.383,-106336.240,211054.042,146349.196,-14542.500,8715.089,-48192.234
869e25a7-9884-4ee5-9c64-b7b2803a430e,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1245168,mp-1245168,9.90962427993135,10.256382221682804,10.816308713872749,90.42730079977123,90.96330679079203,91.40065253204334,1e-08,negative,7858.482,-139.472,-26916.765,-5977.443,1082.917,-25954.746,7843.970,-122.413,-26930.736,-5970.334,1083.315,-25948.556,7840.230,-157.103,-26917.511,-5975.591,1080.335,-25952.809,7805.662,-172.148,-26949.599,-5975.001,1083.729,-25953.419,7806.620,-177.715,-26954.131,-5976.689,1097.015,-25957.051,7807.438,-170.967,-26948.696,-5975.509,1081.821,-25941.407
5550dc8e-b0c1-4193-872a-75c83cce322b,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1245168,mp-1245168,9.904328160936446,10.254634876797867,10.815349853203296,90.45034380154203,90.9999621353156,91.38477365179251,1e-08,positive,106364.818,-211018.606,-146329.009,14543.607,-8720.083,48194.349,106363.375,-211019.978,-146334.317,14554.117,-8717.724,48202.344,106354.467,-211032.427,-146334.290,14543.536,-8720.431,48196.036,106333.256,-211039.211,-146350.069,14541.644,-8720.422,48198.354,106331.656,-211048.471,-146352.539,14540.989,-8714.233,48194.443,106330.982,-211043.241,-146351.171,14544.189,-8721.096,48202.592
869e25a7-9884-4ee5-9c64-b7b2803a430e,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1245168,mp-1245168,9.90962427993135,10.256382221682804,10.816308713872749,90.42730079977123,90.96330679079203,91.40065253204334,1e-08,positive,-7758.198,212.557,26982.273,5973.479,-1087.137,25952.386,-7772.797,229.566,26968.388,5980.534,-1086.771,25958.834,-7776.537,194.877,26981.612,5975.277,-1089.751,25954.581,-7811.013,179.881,26949.440,5975.921,-1086.324,25953.712,-7810.146,174.265,26944.993,5974.179,-1073.071,25950.339,-7809.328,181.012,26950.428,5975.359,-1088.266,25965.983
98ebd9d7-9763-4d40-b1fd-4a55e2d1cfff,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1245168,mp-1245168,9.904328160936446,10.254634876797867,10.815349853203296,90.45034380154203,90.9999621353156,91.38477365179251,1e-07,negative,-10602.150,21134.898,14656.194,-1454.072,869.819,-4822.804,-10603.599,21133.519,14650.883,-1443.562,872.177,-4814.809,-10612.507,21121.073,14650.907,-1454.143,869.470,-4821.117,-10633.716,21114.293,14635.132,-1456.034,869.480,-4818.800,-10635.316,21105.034,14632.663,-1456.689,875.669,-4822.711,-10635.990,21110.264,14634.031,-1453.490,868.806,-4814.562
7d1e5f00-cbe1-4d4d-ac37-0e07ea7cb74c,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1245168,mp-1245168,9.90962427993135,10.256382221682804,10.816308713872749,90.42730079977123,90.96330679079203,91.40065253204334,1e-07,negative,830.997,18.936,-2662.186,-599.530,106.395,-2596.526,816.417,35.977,-2676.120,-592.449,106.773,-2590.204,812.680,1.285,-2662.890,-597.706,103.792,-2594.458,778.199,-13.713,-2695.070,-597.061,107.220,-2595.327,779.071,-19.330,-2699.515,-598.803,120.474,-2598.701,779.884,-12.581,-2694.081,-597.624,105.278,-2583.056
98ebd9d7-9763-4d40-b1fd-4a55e2d1cfff,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1245168,mp-1245168,9.904328160936446,10.254634876797867,10.815349853203296,90.45034380154203,90.9999621353156,91.38477365179251,1e-07,positive,10664.565,-21074.828,-14613.846,1454.598,-873.799,4816.677,10663.128,-21076.194,-14619.150,1465.107,-871.441,4824.671,10654.219,-21088.645,-14619.122,1454.526,-874.148,4818.364,10633.007,-21095.432,-14634.904,1452.634,-874.139,4820.682,10631.407,-21104.692,-14637.373,1451.980,-867.950,4816.771,10630.732,-21099.463,-14636.005,1455.179,-874.812,4824.920
7d1e5f00-cbe1-4d4d-ac37-0e07ea7cb74c,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1245168,mp-1245168,9.90962427993135,10.256382221682804,10.816308713872749,90.42730079977123,90.96330679079203,91.40065253204334,1e-07,positive,-730.695,54.160,2727.678,595.577,-110.608,2594.115,-745.253,71.171,2713.781,602.644,-110.232,2600.509,-749.007,36.479,2727.009,597.380,-113.215,2596.281,-783.478,21.485,2694.842,598.025,-109.788,2595.413,-782.617,15.871,2690.394,596.283,-96.537,2592.040,-781.784,22.621,2695.822,597.469,-111.727,2607.657
c77c1352-182f-4041-8793-8b8bbba211b6,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1245168,mp-1245168,9.904328160936446,10.254634876797867,10.815349853203296,90.45034380154203,90.9999621353156,91.38477365179251,1e-06,negative,-1032.095,2140.508,1484.690,-145.173,85.189,-485.028,-1033.594,2139.075,1479.348,-134.660,87.547,-477.029,-1042.503,2126.653,1479.362,-145.243,84.840,-483.339,-1063.695,2119.904,1463.614,-147.129,84.851,-481.029,-1065.294,2110.645,1461.144,-147.788,91.043,-484.940,-1065.968,2115.879,1462.512,-144.589,84.177,-476.796
b992859a-1a58-47aa-a97e-c429798bd7ac,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1245168,mp-1245168,9.90962427993135,10.256382221682804,10.816308713872749,90.42730079977123,90.96330679079203,91.40065253204334,1e-06,negative,128.398,34.769,-236.682,-61.735,8.762,-260.719,113.681,51.859,-250.656,-54.656,9.119,-254.391,109.966,17.143,-237.360,-59.918,6.132,-258.609,75.439,2.122,-269.604,-59.270,9.565,-259.478,76.348,-3.501,-274.042,-61.014,22.831,-262.859,77.130,3.257,-268.619,-59.835,7.624,-247.220
c77c1352-182f-4041-8793-8b8bbba211b6,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1245168,mp-1245168,9.904328160936446,10.254634876797867,10.815349853203296,90.45034380154203,90.9999621353156,91.38477365179251,1e-06,positive,1094.507,-2080.446,-1442.340,145.697,-89.171,478.904,1093.124,-2081.745,-1447.614,156.204,-86.811,486.891,1084.211,-2094.231,-1447.570,145.625,-89.519,480.589,1062.981,-2101.052,-1463.384,143.728,-89.511,482.915,1061.385,-2110.304,-1465.855,143.078,-83.324,479.000,1060.710,-2105.078,-1464.487,146.278,-90.183,487.154
b992859a-1a58-47aa-a97e-c429798bd7ac,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1245168,mp-1245168,9.90962427993135,10.256382221682804,10.816308713872749,90.42730079977123,90.96330679079203,91.40065253204334,1e-06,positive,-27.538,38.381,302.366,57.857,-12.637,258.498,-42.510,55.297,288.312,64.854,-12.577,264.677,-46.301,20.621,301.491,59.588,-15.558,260.454,-80.407,5.662,269.486,60.271,-11.957,259.668,-79.593,0.061,265.022,58.533,1.282,256.291,-78.714,6.797,270.467,59.719,-13.895,271.916
274a95ff-4bc5-4548-be24-91135f8ff3e6,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-753682,mp-753682,3.0287606893162513,3.0287606893162513,5.2343404091790715,90.0,90.0,90.0,1e-08,negative,172.365,57.717,79.860,-0.000,-0.000,-0.000,57.717,172.365,79.860,-0.000,-0.000,0.000,79.860,79.860,152.612,0.000,-0.000,0.000,-0.000,0.000,0.000,4.211,0.000,0.000,-0.000,0.000,0.000,0.000,4.211,0.000,-0.000,0.000,0.000,0.000,0.000,6.484
274a95ff-4bc5-4548-be24-91135f8ff3e6,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-753682,mp-753682,3.0287606893162513,3.0287606893162513,5.2343404091790715,90.0,90.0,90.0,1e-08,positive,172.365,57.717,79.860,0.000,-0.000,-0.000,57.717,172.365,79.860,0.000,-0.000,-0.000,79.860,79.860,152.612,0.000,0.000,-0.000,0.000,-0.000,-0.000,4.211,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.211,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.484
a6484e63-f134-4264-8381-d55bec49cd84,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-753682,mp-753682,3.0287606893162513,3.0287606893162513,5.2343404091790715,90.0,90.0,90.0,1e-07,negative,172.365,57.717,79.860,-0.000,0.000,0.000,57.717,172.365,79.860,0.000,0.000,0.000,79.860,79.860,152.612,-0.000,0.000,0.000,-0.000,-0.000,-0.000,4.211,-0.000,0.000,-0.000,0.000,-0.000,0.000,4.211,0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.484
a6484e63-f134-4264-8381-d55bec49cd84,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-753682,mp-753682,3.0287606893162513,3.0287606893162513,5.2343404091790715,90.0,90.0,90.0,1e-07,positive,172.365,57.717,79.860,0.000,-0.000,-0.000,57.717,172.365,79.860,0.000,0.000,-0.000,79.860,79.860,152.612,0.000,-0.000,-0.000,0.000,0.000,0.000,4.211,0.000,-0.000,0.000,-0.000,0.000,0.000,4.211,-0.000,0.000,0.000,0.000,-0.000,-0.000,6.484
78dfb3b7-9fca-4e85-a3b6-e7d0b1e07456,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-753682,mp-753682,3.0287606893162513,3.0287606893162513,5.2343404091790715,90.0,90.0,90.0,1e-06,negative,172.365,57.717,79.860,-0.000,-0.000,-0.000,57.717,172.365,79.860,-0.000,-0.000,0.000,79.860,79.860,152.613,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.211,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.211,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.484
78dfb3b7-9fca-4e85-a3b6-e7d0b1e07456,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-753682,mp-753682,3.0287606893162513,3.0287606893162513,5.2343404091790715,90.0,90.0,90.0,1e-06,positive,172.364,57.717,79.860,0.000,-0.000,-0.000,57.717,172.364,79.860,0.000,-0.000,-0.000,79.860,79.860,152.612,0.000,-0.000,-0.000,0.000,0.000,0.000,4.211,-0.000,-0.000,0.000,0.000,0.000,-0.000,4.211,-0.000,0.000,0.000,0.000,0.000,-0.000,6.484
202fb744-ac04-4561-85ab-5510c6dd6903,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-754765,mp-754765,3.217844844125688,3.2178448441256875,10.603100270665763,90.0,90.0,120.00000000000001,1e-08,negative,91.668,84.098,125.929,-0.000,-0.000,-0.000,87.931,107.321,108.317,0.000,-0.000,0.000,74.063,74.063,157.102,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.415,-0.000,0.000,-0.000,-0.000,-0.000,0.000,24.415,-0.000,0.000,-0.000,-0.000,0.000,-0.000,32.149
4f8c210b-1b7f-4232-ae2c-859667172588,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-754765,mp-754765,3.288721333690411,3.288721333690411,10.26955659017101,90.0,90.0,120.00000000000001,1e-08,negative,-347.154,-357.473,622.198,0.000,0.000,0.000,-357.474,-347.154,622.198,0.000,-0.000,-0.000,77.618,77.618,325.373,-0.000,-0.000,0.000,-647.892,-647.892,1051.968,2.953,0.000,-0.000,-647.892,-647.892,1051.968,-0.000,2.953,0.000,-647.871,-647.871,1051.935,-0.000,-0.000,-2.896
202fb744-ac04-4561-85ab-5510c6dd6903,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-754765,mp-754765,3.217844844125688,3.2178448441256875,10.603100270665763,90.0,90.0,120.00000000000001,1e-08,positive,150.367,86.069,74.064,0.000,0.000,-0.000,108.811,107.912,92.728,0.000,0.000,-0.000,115.467,115.467,85.743,-0.000,0.000,-0.000,0.000,0.000,0.000,24.416,0.000,-0.000,-0.000,0.000,0.000,0.000,24.416,-0.000,0.000,0.000,0.000,-0.000,0.000,32.149
4f8c210b-1b7f-4232-ae2c-859667172588,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-754765,mp-754765,3.288721333690411,3.288721333690411,10.26955659017101,90.0,90.0,120.00000000000001,1e-08,positive,535.613,525.153,-421.949,0.000,0.000,-0.000,525.136,535.598,-421.923,-0.000,-0.000,-0.000,77.618,77.618,325.373,-0.000,-0.000,0.000,647.892,647.891,-1051.968,2.953,0.000,0.000,647.892,647.892,-1051.968,0.000,2.953,-0.000,647.871,647.871,-1051.935,0.000,-0.000,-2.896
8e9971bc-6c75-463c-876b-f3a42c869b91,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-754765,mp-754765,3.217844844125688,3.2178448441256875,10.603100270665763,90.0,90.0,120.00000000000001,1e-07,negative,115.136,91.703,99.877,-0.000,-0.000,0.000,86.069,150.367,74.064,0.000,-0.000,0.000,96.365,96.365,117.968,-0.000,-0.000,-0.000,-0.758,-0.758,1.241,11.082,-0.000,0.000,-0.817,-0.817,1.251,-0.000,11.430,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.149
f95085a0-9086-446c-8c17-200c5aab8efd,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-754765,mp-754765,3.288721333690411,3.288721333690411,10.26955659017101,90.0,90.0,120.00000000000001,1e-07,negative,50.480,40.300,151.256,-0.000,-0.000,0.000,40.302,50.485,151.249,-0.000,-0.000,-0.000,77.618,77.618,325.373,0.000,0.000,0.000,-43.895,-43.895,51.692,9.507,-0.000,0.000,0.000,0.000,0.000,0.000,19.772,0.000,-43.677,-43.677,51.249,0.000,0.000,5.380
8e9971bc-6c75-463c-876b-f3a42c869b91,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-754765,mp-754765,3.217844844125688,3.2178448441256875,10.603100270665763,90.0,90.0,120.00000000000001,1e-07,positive,150.367,86.069,74.063,0.000,0.000,-0.000,86.069,150.367,74.063,0.000,0.000,-0.000,97.752,97.752,115.788,0.000,0.000,-0.000,0.758,0.758,-1.241,11.082,0.000,0.000,0.817,0.817,-1.251,0.000,11.430,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.149
f95085a0-9086-446c-8c17-200c5aab8efd,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-754765,mp-754765,3.288721333690411,3.288721333690411,10.26955659017101,90.0,90.0,120.00000000000001,1e-07,positive,120.139,71.244,83.856,0.000,0.000,0.000,126.452,138.554,49.489,0.000,0.000,0.000,155.965,155.965,180.273,0.000,0.000,-0.000,43.895,43.895,-51.692,9.507,0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.772,0.000,43.677,43.677,-51.249,-0.000,-0.000,5.380
310f287b-a0c4-4378-9e76-7525b8a75213,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-754765,mp-754765,3.217844844125688,3.2178448441256875,10.603100270665763,90.0,90.0,120.00000000000001,1e-06,negative,115.983,93.924,97.232,-0.000,-0.000,0.000,92.345,116.185,98.477,0.000,-0.000,-0.000,96.850,96.850,117.172,-0.000,-0.000,0.000,-0.074,-0.074,0.121,11.432,-0.000,-0.000,0.000,0.000,0.000,-0.000,24.416,-0.000,0.000,0.000,0.000,-0.000,-0.000,32.149
8b17a890-b1ba-4e91-a865-8e799d828eb9,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-754765,mp-754765,3.288721333690411,3.288721333690411,10.26955659017101,90.0,90.0,120.00000000000001,1e-06,negative,92.221,76.707,106.181,-0.000,-0.000,0.000,71.244,120.140,83.856,0.000,0.000,-0.000,88.085,88.085,289.132,0.000,-0.000,0.000,-4.008,-4.008,4.349,10.613,0.000,-0.000,0.000,0.000,-0.000,0.000,19.772,0.000,-4.428,-4.428,7.189,-0.000,-0.000,5.761
310f287b-a0c4-4378-9e76-7525b8a75213,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-754765,mp-754765,3.217844844125688,3.2178448441256875,10.603100270665763,90.0,90.0,120.00000000000001,1e-06,positive,150.366,86.068,74.063,0.000,0.000,0.000,86.068,150.366,74.063,0.000,0.000,0.000,97.012,97.012,116.924,0.000,-0.000,-0.000,0.074,0.074,-0.121,11.432,0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.416,-0.000,-0.000,-0.000,-0.000,0.000,0.000,32.149
