calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dd5681af-0c45-48e7-9c4a-4daa2cd8495d,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,mp-610917,3.346731514908938,3.3467315149089374,10.555316425181601,90.0,90.0,119.99999999999999,1e-07,negative,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.931,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
0076ace0-e406-41fa-ae74-a1b13f208e57,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,oqmd-36776,2.408638131410025,2.4086381314100245,10.638578749395231,90.0,90.0,120.00000000000001,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.782,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
8d93347c-2854-4b64-9b9d-a1777758ed47,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,oqmd-114513,2.4849528378946744,2.484952837894674,9.648909066866846,90.0,90.0,120.00000000000001,1e-07,positive,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,56.722,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,0.000,0.000,-0.000,0.001,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000
ea730b6f-e358-4eb8-b3d6-61a2de28fad8,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,mp-610917,3.3463767517284113,3.3463767517284113,10.97621783401648,90.0,90.0,119.99999999999999,1e-07,positive,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.888,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000
53df104b-3b75-4aea-ae94-6bca101618c2,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,oqmd-36776,2.5240565691029575,2.524056569102957,9.830969490070132,90.0,90.0,120.00000000000001,1e-07,positive,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.744,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000
7904750f-11d5-4307-8be6-4103db3df4d1,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,oqmd-8088,2.4130816774428387,2.4130816774428387,9.446217172411101,90.0,90.0,119.99999999999999,1e-07,positive,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.098,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
6fe32b15-2d19-4393-90a1-ae8f0c9eb583,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,oqmd-8088,2.4115278373288733,2.4115278373288733,11.069706358482446,90.0,90.0,119.99999999999999,1e-07,positive,-0.000,-0.000,-0.004,0.000,0.000,-0.000,-0.000,-0.000,-0.004,-0.000,0.000,-0.000,-0.000,-0.000,-1.700,0.000,0.000,-0.000,-0.000,-0.000,-0.004,0.000,-0.000,0.000,0.000,-0.000,-0.004,-0.000,-0.000,-0.000,-0.000,-0.000,-0.004,0.000,0.000,-0.000
8fe21d83-0c2c-4c63-af37-fc969eeb4a3e,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,oqmd-114513,2.408863604837299,2.4088636048372987,11.04747204829681,90.0,90.0,120.00000000000001,1e-07,positive,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.704,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000
dd5681af-0c45-48e7-9c4a-4daa2cd8495d,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,mp-610917,3.346731514908938,3.3467315149089374,10.555316425181601,90.0,90.0,119.99999999999999,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.931,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
63587a8a-8a67-42cd-8906-82d665d1acc4,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,oqmd-36776,2.408638131410025,2.4086381314100245,10.638578749395231,90.0,90.0,120.00000000000001,1e-06,negative,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.035,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
0506762d-838f-4e64-870d-b4271fe00972,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,oqmd-114513,2.4849528378946744,2.484952837894674,9.648909066866846,90.0,90.0,120.00000000000001,1e-06,negative,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-6.011,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
a27aee84-2bce-4dcd-be4c-ac4e619ecbb8,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,mp-610917,3.3463767517284113,3.3463767517284113,10.97621783401648,90.0,90.0,119.99999999999999,1e-06,negative,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000
6b042de2-4e4c-4706-9594-3a901ab565a4,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,oqmd-36776,2.5240565691029575,2.524056569102957,9.830969490070132,90.0,90.0,120.00000000000001,1e-06,negative,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000
aeff6be9-6498-4bdd-8613-5f180cf5bc0e,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,oqmd-8088,2.4130816774428387,2.4130816774428387,9.446217172411101,90.0,90.0,119.99999999999999,1e-06,negative,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.461,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
f1783281-e580-4a23-b5b4-628ddb6ab9d8,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,oqmd-8088,2.4115278373288733,2.4115278373288733,11.069706358482446,90.0,90.0,119.99999999999999,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
c1f01bc2-4573-47a8-9af1-73f28eb73cba,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,oqmd-114513,2.408863604837299,2.4088636048372987,11.04747204829681,90.0,90.0,120.00000000000001,1e-06,negative,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
9d85a182-2dbc-4bba-a82a-8de4bdc0bfaf,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,mp-610917,3.346731514908938,3.3467315149089374,10.555316425181601,90.0,90.0,119.99999999999999,1e-06,negative,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
63587a8a-8a67-42cd-8906-82d665d1acc4,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,oqmd-36776,2.408638131410025,2.4086381314100245,10.638578749395231,90.0,90.0,120.00000000000001,1e-06,positive,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.290,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
0506762d-838f-4e64-870d-b4271fe00972,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,oqmd-114513,2.4849528378946744,2.484952837894674,9.648909066866846,90.0,90.0,120.00000000000001,1e-06,positive,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,6.001,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
a27aee84-2bce-4dcd-be4c-ac4e619ecbb8,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,mp-610917,3.3463767517284113,3.3463767517284113,10.97621783401648,90.0,90.0,119.99999999999999,1e-06,positive,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.163,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000
6b042de2-4e4c-4706-9594-3a901ab565a4,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,oqmd-36776,2.5240565691029575,2.524056569102957,9.830969490070132,90.0,90.0,120.00000000000001,1e-06,positive,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.320,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000
aeff6be9-6498-4bdd-8613-5f180cf5bc0e,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,oqmd-8088,2.4130816774428387,2.4130816774428387,9.446217172411101,90.0,90.0,119.99999999999999,1e-06,positive,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.461,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
f1783281-e580-4a23-b5b4-628ddb6ab9d8,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,oqmd-8088,2.4115278373288733,2.4115278373288733,11.069706358482446,90.0,90.0,119.99999999999999,1e-06,positive,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
c1f01bc2-4573-47a8-9af1-73f28eb73cba,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,oqmd-114513,2.408863604837299,2.4088636048372987,11.04747204829681,90.0,90.0,120.00000000000001,1e-06,positive,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.313,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000
9d85a182-2dbc-4bba-a82a-8de4bdc0bfaf,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A7--alpha-As,mp-610917,3.346731514908938,3.3467315149089374,10.555316425181601,90.0,90.0,119.99999999999999,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
61260f38-f796-4448-9850-ee2579f8a20e,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.0680947705718324,2.0680947705718324,2.0680947705718324,90.0,90.0,90.0,1e-08,negative,-0.988,424.680,424.680,0.000,0.000,0.000,424.680,-0.988,424.680,0.000,0.000,0.000,424.680,424.680,-0.988,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.310,0.000,0.000,0.000,0.000,0.000,0.000,-0.310,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.310
61260f38-f796-4448-9850-ee2579f8a20e,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.0680947705718324,2.0680947705718324,2.0680947705718324,90.0,90.0,90.0,1e-08,positive,-0.988,424.680,424.680,-0.000,-0.000,-0.000,424.680,-0.988,424.680,-0.000,-0.000,-0.000,424.680,424.680,-0.988,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.310,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.310,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.310
8011a1c0-b857-40b7-bdb7-0697d425a00a,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.0680947705718324,2.0680947705718324,2.0680947705718324,90.0,90.0,90.0,1e-07,negative,-0.988,424.680,424.680,0.000,0.000,0.000,424.680,-0.988,424.680,-0.000,0.000,0.000,424.680,424.680,-0.988,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.310,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.310,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.310
8011a1c0-b857-40b7-bdb7-0697d425a00a,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.0680947705718324,2.0680947705718324,2.0680947705718324,90.0,90.0,90.0,1e-07,positive,-0.989,424.680,424.680,-0.000,-0.000,-0.000,424.680,-0.989,424.680,-0.000,-0.000,-0.000,424.680,424.680,-0.989,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.310,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.310,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.310
f8ca866f-8f58-415e-aa2d-7011e78d4ea4,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.0680947705718324,2.0680947705718324,2.0680947705718324,90.0,90.0,90.0,1e-06,negative,-0.984,424.681,424.681,0.000,0.000,0.000,424.681,-0.984,424.681,0.000,0.000,0.000,424.681,424.681,-0.984,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.310,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.310,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.310
f8ca866f-8f58-415e-aa2d-7011e78d4ea4,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.0680947705718324,2.0680947705718324,2.0680947705718324,90.0,90.0,90.0,1e-06,positive,-0.992,424.680,424.680,0.000,-0.000,-0.000,424.680,-0.992,424.680,-0.000,0.000,-0.000,424.680,424.680,-0.992,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.310,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.310,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.310
32ab906e-ce3f-4fc8-90d1-1db75da5942a,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,mp-1009490,mp-1009490,4.725671844007841,4.7306793465469905,4.361360518206531,90.0,117.40044184445306,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.001,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
32ab906e-ce3f-4fc8-90d1-1db75da5942a,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,mp-1009490,mp-1009490,4.725671844007841,4.7306793465469905,4.361360518206531,90.0,117.40044184445306,90.0,1e-08,positive,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.001,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
938accf4-834e-4ad0-ab15-dfb0d6002a9c,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,mp-1009490,mp-1009490,4.725671844007841,4.7306793465469905,4.361360518206531,90.0,117.40044184445306,90.0,1e-07,negative,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.013,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
938accf4-834e-4ad0-ab15-dfb0d6002a9c,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,mp-1009490,mp-1009490,4.725671844007841,4.7306793465469905,4.361360518206531,90.0,117.40044184445306,90.0,1e-07,positive,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.013,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000
91b2284c-d5f7-47b0-91e2-562a0d699f12,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,mp-1009490,mp-1009490,4.725671844007841,4.7306793465469905,4.361360518206531,90.0,117.40044184445306,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
