calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d978f119-7616-4008-b668-967c07981581,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-25332,mp-25332,3.9834196308999603,3.9834196308999603,9.55238077137757,90.0,90.0,90.0,1e-07,negative,167.585,5.537,45.825,0.000,0.000,0.000,5.537,167.585,45.825,0.000,0.000,0.000,64.052,64.052,60.627,0.000,0.000,0.000,-0.238,-0.238,1.998,-8.084,0.000,0.000,-0.238,-0.238,1.998,0.000,-8.084,0.000,-0.029,-0.029,0.244,-0.000,0.000,4.976
d978f119-7616-4008-b668-967c07981581,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-25332,mp-25332,3.9834196308999603,3.9834196308999603,9.55238077137757,90.0,90.0,90.0,1e-07,positive,104.501,60.681,79.092,0.000,0.000,-0.000,60.681,104.501,79.092,-0.000,-0.000,-0.000,64.110,64.110,60.140,0.000,0.000,-0.000,0.238,0.238,-1.998,-8.084,-0.000,0.000,0.238,0.238,-1.998,-0.000,-8.084,-0.000,0.029,0.029,-0.244,0.000,-0.000,4.976
cd1411e1-4bc5-4ba6-92e1-0629209edeeb,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-25332,mp-25332,3.9834196308999603,3.9834196308999603,9.55238077137757,90.0,90.0,90.0,1e-06,negative,103.684,64.178,67.863,0.000,-0.000,0.000,64.178,103.684,67.863,0.000,0.000,0.000,64.079,64.079,60.403,0.000,0.000,0.000,-0.024,-0.024,0.200,-8.103,0.000,0.000,-0.024,-0.024,0.200,0.000,-8.103,0.000,-0.000,-0.000,-0.000,0.000,0.000,4.976
cd1411e1-4bc5-4ba6-92e1-0629209edeeb,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-25332,mp-25332,3.9834196308999603,3.9834196308999603,9.55238077137757,90.0,90.0,90.0,1e-06,positive,124.452,44.318,64.055,-0.000,-0.000,-0.000,44.318,124.452,64.055,-0.000,-0.000,-0.000,64.084,64.084,60.363,-0.000,-0.000,-0.000,0.024,0.024,-0.200,-8.103,-0.000,-0.000,0.024,0.024,-0.200,-0.000,-8.103,-0.000,0.000,0.000,0.000,-0.000,-0.000,4.976
d1f63663-9157-40ac-b9f7-adeab557aba1,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-540003,mp-540003,8.478579596547085,8.478579596547085,8.478579596547085,90.0,90.0,90.0,1e-08,negative,188.182,26.194,26.194,0.000,0.000,0.000,26.194,188.182,26.195,0.000,0.000,0.000,26.194,26.194,188.182,0.000,0.000,0.000,0.000,-0.000,0.000,20.590,0.000,0.000,-0.000,0.000,0.000,0.000,20.590,-0.000,-0.000,0.000,0.000,0.000,0.000,20.590
4fb2154d-ae6e-4502-bfd3-eac5c6ac1636,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-540003,mp-540003,8.484669053925105,8.484669053925105,8.484669053925105,90.0,90.0,90.0,1e-08,negative,41.248,20.346,20.346,-0.000,-0.000,-0.000,20.346,41.248,20.346,-0.000,-0.000,0.000,20.346,20.346,41.248,0.000,-0.000,0.000,-0.000,0.000,0.000,20.438,-0.000,0.000,0.000,-0.000,0.000,-0.000,20.438,-0.000,0.000,0.000,0.000,-0.000,-0.000,20.438
9ae41c93-60c4-4cfa-bbd4-6712b1fa7d0a,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-540003,mp-540003,8.484575117407836,8.484575117407836,8.484575117407836,90.0,90.0,90.0,1e-08,negative,43.917,23.019,23.019,-0.000,-0.000,-0.000,23.019,43.917,23.019,0.000,-0.000,-0.000,23.019,23.019,43.917,0.000,0.000,-0.000,-0.000,0.000,-0.000,20.791,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.791,-0.000,-0.000,0.000,0.000,0.000,-0.000,20.791
d1f63663-9157-40ac-b9f7-adeab557aba1,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-540003,mp-540003,8.478579596547085,8.478579596547085,8.478579596547085,90.0,90.0,90.0,1e-08,positive,188.182,26.194,26.194,-0.000,-0.000,-0.000,26.194,188.182,26.194,-0.000,-0.000,0.000,26.194,26.194,188.182,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.590,-0.000,0.000,0.000,-0.000,-0.000,-0.000,20.590,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.590
4fb2154d-ae6e-4502-bfd3-eac5c6ac1636,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-540003,mp-540003,8.484669053925105,8.484669053925105,8.484669053925105,90.0,90.0,90.0,1e-08,positive,41.248,20.346,20.346,0.000,0.000,-0.000,20.346,41.248,20.346,0.000,0.000,-0.000,20.346,20.346,41.248,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.438,0.000,0.000,-0.000,-0.000,-0.000,0.000,20.438,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.438
9ae41c93-60c4-4cfa-bbd4-6712b1fa7d0a,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-540003,mp-540003,8.484575117407836,8.484575117407836,8.484575117407836,90.0,90.0,90.0,1e-08,positive,188.049,26.410,26.410,0.000,0.000,0.000,26.410,188.049,26.410,0.000,0.000,0.000,26.410,26.410,188.049,0.000,0.000,0.000,0.000,-0.000,0.000,20.791,0.000,0.000,0.000,-0.000,0.000,0.000,20.791,0.000,0.000,-0.000,0.000,0.000,-0.000,20.791
ec32dd4f-128e-4ad0-be41-5bc7c87dd90e,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-540003,mp-540003,8.478579596547085,8.478579596547085,8.478579596547085,90.0,90.0,90.0,1e-07,negative,40.839,20.205,20.205,0.000,0.000,0.000,20.205,40.839,20.205,0.000,0.000,0.000,20.205,20.205,40.839,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.590,0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.590,-0.000,-0.000,-0.000,0.000,0.000,0.000,20.590
6f9b5d1e-3f58-4b94-9b4e-03bcb7064570,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-540003,mp-540003,8.484669053925105,8.484669053925105,8.484669053925105,90.0,90.0,90.0,1e-07,negative,42.085,12.417,12.417,-0.000,-0.000,0.000,12.417,42.085,12.417,-0.000,-0.000,0.000,12.417,12.417,42.085,-0.000,-0.000,0.000,0.000,0.000,-0.000,20.438,-0.000,0.000,-0.000,0.000,-0.000,-0.000,20.438,0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.438
eef1d814-b7a7-49b7-88ed-7b2b741285fc,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-540003,mp-540003,8.484575117407836,8.484575117407836,8.484575117407836,90.0,90.0,90.0,1e-07,negative,188.049,26.410,26.410,-0.000,-0.000,-0.000,26.410,188.049,26.410,-0.000,-0.000,-0.000,26.410,26.410,188.049,-0.000,-0.000,-0.000,0.294,0.294,0.294,20.435,-0.000,-0.000,0.294,0.294,0.294,0.000,20.435,-0.000,0.294,0.294,0.294,-0.000,-0.000,20.435
ec32dd4f-128e-4ad0-be41-5bc7c87dd90e,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-540003,mp-540003,8.478579596547085,8.478579596547085,8.478579596547085,90.0,90.0,90.0,1e-07,positive,188.182,26.194,26.194,-0.000,-0.000,-0.000,26.194,188.182,26.194,-0.000,-0.000,-0.000,26.194,26.194,188.182,-0.000,-0.000,0.000,0.000,0.000,0.000,20.590,0.000,-0.000,0.000,0.000,0.000,-0.000,20.590,-0.000,0.000,0.000,0.000,-0.000,-0.000,20.590
6f9b5d1e-3f58-4b94-9b4e-03bcb7064570,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-540003,mp-540003,8.484669053925105,8.484669053925105,8.484669053925105,90.0,90.0,90.0,1e-07,positive,188.047,26.413,26.413,0.000,0.000,0.000,26.413,188.047,26.413,0.000,0.000,0.000,26.413,26.413,188.047,0.000,0.000,-0.000,0.000,-0.000,0.000,20.438,0.000,-0.000,0.000,-0.000,0.000,0.000,20.438,-0.000,0.000,0.000,-0.000,0.000,0.000,20.438
eef1d814-b7a7-49b7-88ed-7b2b741285fc,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-540003,mp-540003,8.484575117407836,8.484575117407836,8.484575117407836,90.0,90.0,90.0,1e-07,positive,40.974,20.076,20.076,0.000,0.000,0.000,20.076,40.974,20.076,0.000,0.000,0.000,20.076,20.076,40.974,0.000,0.000,0.000,-0.294,-0.294,-0.294,20.435,0.000,0.000,-0.294,-0.294,-0.294,0.000,20.435,0.000,-0.294,-0.294,-0.294,0.000,0.000,20.435
12d7b6a8-9f94-40b5-8b65-9a353f4af1bb,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-540003,mp-540003,8.478579596547085,8.478579596547085,8.478579596547085,90.0,90.0,90.0,1e-06,negative,40.833,20.201,20.201,0.000,0.000,-0.000,20.201,40.833,20.201,0.000,0.000,0.000,20.201,20.201,40.833,0.000,0.000,0.000,-0.000,-0.000,-0.000,20.590,0.000,0.000,-0.000,-0.000,-0.000,0.000,20.590,0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.590
af7e7e3d-132d-4fad-b414-fc0d1b621e79,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-540003,mp-540003,8.484669053925105,8.484669053925105,8.484669053925105,90.0,90.0,90.0,1e-06,negative,42.082,12.417,12.417,-0.000,-0.000,-0.000,12.417,42.082,12.417,-0.000,-0.000,0.000,12.417,12.417,42.082,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.438,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.438,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.438
ce55d169-0bd2-4a85-a43c-e8da8de90b84,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-540003,mp-540003,8.484575117407836,8.484575117407836,8.484575117407836,90.0,90.0,90.0,1e-06,negative,42.108,12.442,12.442,0.000,-0.000,-0.000,12.442,42.108,12.442,-0.000,-0.000,-0.000,12.442,12.442,42.108,-0.000,-0.000,-0.000,0.029,0.029,0.029,20.435,-0.000,-0.000,0.029,0.029,0.029,-0.000,20.435,-0.000,0.029,0.029,0.029,-0.000,-0.000,20.435
12d7b6a8-9f94-40b5-8b65-9a353f4af1bb,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-540003,mp-540003,8.478579596547085,8.478579596547085,8.478579596547085,90.0,90.0,90.0,1e-06,positive,41.700,12.142,12.142,0.000,0.000,0.000,12.142,41.700,12.142,0.000,0.000,-0.000,12.142,12.142,41.700,-0.000,-0.000,0.000,0.000,0.000,0.000,20.590,0.000,0.000,0.000,0.000,0.000,0.000,20.590,-0.000,0.000,0.000,0.000,-0.000,-0.000,20.590
af7e7e3d-132d-4fad-b414-fc0d1b621e79,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-540003,mp-540003,8.484669053925105,8.484669053925105,8.484669053925105,90.0,90.0,90.0,1e-06,positive,42.088,12.417,12.417,0.000,0.000,-0.000,12.417,42.088,12.417,0.000,0.000,-0.000,12.417,12.417,42.088,0.000,0.000,-0.000,0.000,0.000,0.000,20.438,0.000,-0.000,0.000,0.000,0.000,0.000,20.438,-0.000,0.000,0.000,0.000,0.000,0.000,20.438
ce55d169-0bd2-4a85-a43c-e8da8de90b84,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-540003,mp-540003,8.484575117407836,8.484575117407836,8.484575117407836,90.0,90.0,90.0,1e-06,positive,41.217,20.317,20.317,0.000,0.000,0.000,20.317,41.217,20.317,0.000,0.000,0.000,20.317,20.317,41.217,0.000,0.000,0.000,-0.029,-0.029,-0.029,20.435,0.000,0.000,-0.029,-0.029,-0.029,0.000,20.435,0.000,-0.029,-0.029,-0.029,-0.000,0.000,20.435
0581bb41-f777-4fb5-bfe8-7da3ea4c63fd,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-714904,mp-714904,5.979920615723575,5.979920615723575,8.68165565738957,90.0,90.0,90.0,1e-08,negative,880.317,841.005,174.060,-0.000,-0.000,0.000,841.005,880.317,174.060,-0.000,-0.000,-0.000,858.768,858.768,216.696,-0.000,-0.000,-0.000,0.000,0.000,-0.000,23.464,0.000,-0.000,0.000,0.000,-0.000,-0.000,23.464,-0.000,0.000,0.000,0.000,-0.000,-0.000,80.805
0581bb41-f777-4fb5-bfe8-7da3ea4c63fd,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-714904,mp-714904,5.979920615723575,5.979920615723575,8.68165565738957,90.0,90.0,90.0,1e-08,positive,-779.958,-819.270,-143.035,0.000,0.000,0.000,-819.270,-779.958,-143.035,0.000,0.000,0.000,29.903,29.903,187.474,0.000,0.000,0.000,-0.000,-0.000,0.000,23.464,0.000,0.000,-0.000,-0.000,0.000,0.000,23.464,0.000,-0.000,-0.000,-0.000,0.000,0.000,80.805
6aa711b5-96fb-4b27-a45a-6526f0becdae,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-714904,mp-714904,5.979920615723575,5.979920615723575,8.68165565738957,90.0,90.0,90.0,1e-07,negative,133.303,93.998,31.392,-0.000,-0.000,-0.000,93.998,133.303,31.392,-0.000,-0.000,0.000,29.903,29.903,187.474,-0.000,-0.000,-0.000,83.037,83.037,15.859,23.223,-0.000,-0.000,83.037,83.037,15.859,-0.000,23.223,-0.000,0.000,0.000,-0.000,-0.000,-0.000,80.805
6aa711b5-96fb-4b27-a45a-6526f0becdae,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-714904,mp-714904,5.979920615723575,5.979920615723575,8.68165565738957,90.0,90.0,90.0,1e-07,positive,-33.488,-72.760,12.972,0.000,0.000,0.000,-72.760,-33.488,12.972,0.000,0.000,0.000,29.903,29.903,187.474,0.000,0.000,0.000,-83.037,-83.037,-15.859,23.223,0.000,0.000,-83.037,-83.037,-15.859,0.000,23.223,0.000,-0.000,-0.000,0.000,0.000,0.000,80.805
2d7e29af-702b-4936-9ca0-9aad528a9dc7,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-714904,mp-714904,5.979920615723575,5.979920615723575,8.68165565738957,90.0,90.0,90.0,1e-06,negative,58.462,19.151,17.095,-0.000,-0.000,-0.000,19.151,58.462,17.095,-0.000,0.000,-0.000,23.987,23.987,49.160,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.464,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.464,-0.000,9.158,9.158,1.749,-0.000,-0.000,11.383
2d7e29af-702b-4936-9ca0-9aad528a9dc7,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-714904,mp-714904,5.979920615723575,5.979920615723575,8.68165565738957,90.0,90.0,90.0,1e-06,positive,41.863,2.551,13.924,0.000,0.000,0.000,2.260,41.532,20.932,0.000,0.000,0.000,6.645,6.645,49.149,0.000,-0.000,-0.000,0.000,0.000,0.000,23.464,0.000,0.000,0.000,0.000,0.000,0.000,23.464,0.000,-9.158,-9.158,-1.749,0.000,0.000,11.383
e7c743d4-7da1-4152-80fb-847eda697b74,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-850222,mp-850222,4.54985783844083,4.54985783844083,3.1836963893325403,90.0,90.0,90.0,1e-08,negative,75.192,64.510,81.819,-0.000,0.000,-0.000,64.510,75.192,81.819,-0.000,0.000,0.000,79.701,79.701,200.068,-0.000,0.000,0.000,0.000,-0.000,-0.000,10.934,0.000,0.000,0.000,-0.000,-0.000,0.000,10.934,0.000,0.000,-0.000,0.000,-0.000,0.000,77.704
e7c743d4-7da1-4152-80fb-847eda697b74,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-850222,mp-850222,4.54985783844083,4.54985783844083,3.1836963893325403,90.0,90.0,90.0,1e-08,positive,75.192,64.510,81.819,0.000,-0.000,-0.000,64.510,75.192,81.819,0.000,-0.000,-0.000,79.701,79.701,200.068,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.934,-0.000,-0.000,-0.000,0.000,0.000,-0.000,10.934,-0.000,-0.000,0.000,-0.000,0.000,-0.000,77.704
247521eb-d304-4b5e-aa44-63f66d9cf6f7,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-850222,mp-850222,4.54985783844083,4.54985783844083,3.1836963893325403,90.0,90.0,90.0,1e-07,negative,75.192,64.510,81.819,-0.000,0.000,0.000,64.510,75.192,81.819,-0.000,0.000,0.000,79.701,79.701,200.068,-0.000,0.000,0.000,-0.000,-0.000,-0.000,10.934,0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.934,0.000,-0.000,0.000,0.000,-0.000,0.000,77.704
247521eb-d304-4b5e-aa44-63f66d9cf6f7,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-850222,mp-850222,4.54985783844083,4.54985783844083,3.1836963893325403,90.0,90.0,90.0,1e-07,positive,75.192,64.510,81.819,0.000,-0.000,-0.000,64.510,75.192,81.819,-0.000,-0.000,0.000,72.575,72.575,237.519,0.000,-0.000,-0.000,0.000,0.000,0.000,10.934,-0.000,-0.000,0.000,0.000,0.000,0.000,10.934,-0.000,0.000,-0.000,-0.000,0.000,-0.000,77.704
fe14bddf-204f-4fd6-be6c-09151b728035,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-850222,mp-850222,4.54985783844083,4.54985783844083,3.1836963893325403,90.0,90.0,90.0,1e-06,negative,74.830,64.805,81.995,-0.000,0.000,0.000,64.805,74.830,81.995,-0.000,0.000,0.000,79.701,79.701,200.068,0.000,0.000,0.000,-0.000,-0.000,-0.000,10.934,0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.934,0.000,0.000,0.000,0.000,-0.000,0.000,78.681
fe14bddf-204f-4fd6-be6c-09151b728035,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-850222,mp-850222,4.54985783844083,4.54985783844083,3.1836963893325403,90.0,90.0,90.0,1e-06,positive,75.192,64.510,81.819,0.000,-0.000,-0.000,64.510,75.192,81.819,0.000,-0.000,-0.000,79.700,79.700,200.067,0.000,-0.000,-0.000,0.000,0.000,0.000,10.934,-0.000,-0.000,0.000,0.000,0.000,0.000,10.934,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,78.681
60dcf9cf-724d-494a-959a-a8d8599be2fe,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mvc-10966,mvc-10966,2.88357607727082,2.8835760772708197,12.29644241718621,90.0,90.0,120.00000000000001,1e-08,negative,26.244,9.094,-0.000,0.000,-0.000,0.000,9.094,26.244,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.001,-0.546,0.000,-0.000,-0.000,-0.000,-0.001,0.000,-0.546,-0.000,-0.000,0.000,-0.000,0.000,0.000,8.575
60dcf9cf-724d-494a-959a-a8d8599be2fe,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mvc-10966,mvc-10966,2.88357607727082,2.8835760772708197,12.29644241718621,90.0,90.0,120.00000000000001,1e-08,positive,26.244,9.094,0.000,-0.000,0.000,0.000,9.319,26.469,8.584,0.000,0.000,0.000,0.000,-0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.001,-0.547,-0.000,0.000,0.000,0.000,0.001,-0.000,-0.547,0.000,0.000,-0.000,0.000,-0.000,-0.000,8.575
314502c9-a164-4b7f-a8e0-94ae7be27a5e,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mvc-10966,mvc-10966,2.88357607727082,2.8835760772708197,12.29644241718621,90.0,90.0,120.00000000000001,1e-07,negative,26.469,9.319,8.584,-0.000,0.000,-0.000,9.319,26.469,8.584,-0.000,0.000,-0.000,8.584,8.584,326.827,0.000,0.000,-0.000,0.000,0.000,0.000,-0.546,0.000,-0.000,0.000,0.000,0.000,0.000,-0.546,-0.000,-0.000,0.000,-0.000,0.000,0.000,8.575
314502c9-a164-4b7f-a8e0-94ae7be27a5e,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mvc-10966,mvc-10966,2.88357607727082,2.8835760772708197,12.29644241718621,90.0,90.0,120.00000000000001,1e-07,positive,26.469,9.319,8.584,0.000,0.000,0.000,9.319,26.469,8.584,0.000,0.000,0.000,0.000,0.000,0.002,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.546,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.546,0.000,0.000,-0.000,0.000,-0.000,-0.000,8.575
