calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bd576575-3e83-42de-a173-0bd160aef888,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245019,mp-1245019,9.238070809773541,10.32316144183487,10.916259425609448,93.96623892236151,98.99715574607175,91.85316832357623,1e-07,positive,93.311,47.108,32.277,8.512,11.222,5.349,-2.105,40.235,4.841,8.083,-12.828,-5.189,58.791,62.287,109.187,4.206,-8.555,10.717,-14.538,5.592,-12.241,11.854,-1.933,-0.190,-22.816,-12.884,2.525,7.871,7.159,-2.489,-2018.234,-841.558,-2277.624,-1023.124,-678.554,707.840
af57f07f-167e-48ce-85f3-c45948a4af98,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245019,mp-1245019,8.91531270843363,9.981479926986015,10.003098580051327,90.81306010188605,100.85951950817969,90.02701057809992,1e-06,negative,497.419,206.239,180.214,-10.117,43.190,-32.034,1296.844,578.204,234.637,-436.558,280.727,-700.862,179.593,164.625,453.054,6.140,3.310,-20.763,-5.586,13.781,6.140,123.357,-23.677,3.484,16.803,5.876,3.310,-23.677,136.948,-5.621,-30.801,12.061,-20.721,3.196,-3.630,163.205
f48e83f1-8643-497f-9995-88a2383073f6,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245019,mp-1245019,9.2480279983839,10.321321622926797,10.965473910483109,93.70659848077713,98.96390740157972,91.8989098427855,1e-06,negative,217.896,95.249,89.526,0.812,8.376,3.817,95.158,206.936,81.407,13.078,-0.742,-1.618,91.963,80.932,248.222,21.469,-11.018,-2.356,1.470,8.959,21.469,55.825,-4.058,-1.858,-2.153,-0.432,-11.018,-4.058,68.002,-0.065,1.262,-1.517,-3.140,-2.167,4.755,70.882
cd006f24-4ba1-498c-8ebe-e3e3a963f304,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245019,mp-1245019,9.238070809773541,10.32316144183487,10.916259425609448,93.96623892236151,98.99715574607175,91.85316832357623,1e-06,negative,33.768,27.048,20.088,-6.498,-1.722,3.664,17.755,31.503,13.205,6.134,3.133,1.355,22.276,11.682,48.437,2.391,1.552,4.632,1.034,4.545,3.324,13.845,3.214,1.488,-0.130,-0.952,0.373,0.599,21.669,-0.114,280.605,-234.959,-38.137,59.913,20.443,144.247
af57f07f-167e-48ce-85f3-c45948a4af98,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245019,mp-1245019,8.91531270843363,9.981479926986015,10.003098580051327,90.81306010188605,100.85951950817969,90.02701057809992,1e-06,positive,497.418,206.238,180.213,-10.117,43.189,-32.034,205.022,376.711,164.708,15.595,5.589,12.026,179.592,164.625,453.053,6.140,3.310,-20.763,-5.586,13.781,6.140,123.357,-23.677,3.484,16.803,5.876,3.310,-23.677,136.948,-5.621,-30.801,12.060,-20.721,3.196,-3.630,163.205
f48e83f1-8643-497f-9995-88a2383073f6,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245019,mp-1245019,9.2480279983839,10.321321622926797,10.965473910483109,93.70659848077713,98.96390740157972,91.8989098427855,1e-06,positive,217.109,95.245,89.379,0.837,8.715,3.760,95.158,206.936,81.406,13.078,-0.742,-1.618,91.963,80.931,248.221,21.469,-11.018,-2.356,1.470,8.959,21.469,55.825,-4.058,-1.858,-2.546,-0.434,-11.091,-4.046,68.172,-0.094,1.262,-1.517,-3.140,-2.167,4.755,70.882
cd006f24-4ba1-498c-8ebe-e3e3a963f304,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245019,mp-1245019,9.238070809773541,10.32316144183487,10.916259425609448,93.96623892236151,98.99715574607175,91.85316832357623,1e-06,positive,54.310,14.428,19.766,0.338,2.491,6.181,-209.173,134.541,25.801,-12.098,-53.346,-65.289,15.467,5.744,32.650,1.826,-0.039,9.901,0.868,4.782,4.483,15.756,0.781,1.619,-3.209,-1.275,-2.648,1.105,20.179,0.542,5.226,3.081,2.782,1.360,0.577,18.769
14959bbc-889a-4723-8e27-b2eb2ba66500,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245078,mp-1245078,9.031323706077492,9.218500714296123,10.581475328266578,97.86225994699653,92.70489078156699,96.43418275760158,1e-08,negative,1103.864,1902.963,-751.152,940.430,1626.028,2171.128,1099.586,1903.274,-757.234,946.983,1628.499,2191.857,157.410,243.827,518.726,55.958,-8.309,21.527,1304.111,1708.842,-275.071,679.385,2166.106,2081.651,-2.353,-8.563,-8.309,21.461,110.058,-4.987,973.446,1804.928,-828.337,929.409,1637.617,2246.124
8f1dc83d-cb92-4caf-a0a3-33d6bc8d5ffb,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245078,mp-1245078,9.940903219898692,10.156995093023347,10.774709425865709,96.11258269336052,91.39967246940917,96.05383257601335,1e-08,negative,-43475.281,-112745.584,-222317.772,-26095.200,46807.446,89357.888,-43015.425,-112476.220,-222580.968,-26352.942,47227.520,89398.560,-42651.657,-112606.776,-222283.933,-26358.314,47343.518,89168.567,-43240.994,-112685.008,-222682.652,-26342.592,47156.307,89393.303,-43080.172,-112681.501,-222199.579,-26139.753,46881.921,89365.985,-43364.952,-112886.603,-222920.202,-26306.960,47097.864,89509.202
e7e42f00-6664-4f7e-8bf1-363ea9d3194b,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245078,mp-1245078,9.94197259548471,10.176015155937552,10.769795840445783,96.0424757059692,91.37402801635035,96.2812465860736,1e-08,negative,-15423.805,10552.487,-29012.193,-20935.848,-207.702,-6785.616,-15440.922,10579.330,-29002.563,-20933.828,-200.324,-6787.862,-15448.878,10554.459,-28970.975,-20935.556,-201.981,-6782.795,-15457.735,10536.200,-29019.627,-20921.420,-202.967,-6783.315,-15464.626,10537.029,-29021.699,-20938.528,-193.393,-6784.541,-15462.806,10531.383,-29020.385,-20937.106,-201.590,-6768.977
14959bbc-889a-4723-8e27-b2eb2ba66500,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245078,mp-1245078,9.031323706077492,9.218500714296123,10.581475328266578,97.86225994699653,92.70489078156699,96.43418275760158,1e-08,positive,-182.411,-659.956,215.877,-338.308,609.104,-1262.526,182.285,519.064,251.920,30.980,-5.460,31.311,157.410,243.827,518.726,55.958,-8.309,21.527,-5.463,2.649,55.958,195.886,21.461,-7.615,-2.353,-8.563,-8.309,21.460,110.058,-4.987,14.691,31.174,20.325,-4.512,10.931,138.074
8f1dc83d-cb92-4caf-a0a3-33d6bc8d5ffb,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245078,mp-1245078,9.940903219898692,10.156995093023347,10.774709425865709,96.11258269336052,91.39967246940917,96.05383257601335,1e-08,positive,43032.979,112507.932,222524.747,26446.421,-47327.978,-89303.019,43545.008,112817.018,223111.255,26153.655,-46891.855,-89461.567,43136.951,112417.552,222513.827,26188.579,-46876.021,-89373.336,43783.658,113332.530,222364.782,26126.089,-46888.954,-89195.144,43415.800,112835.637,223019.276,26414.783,-47214.331,-89541.377,43526.671,113822.619,223298.994,26359.316,-47410.028,-89658.981
e7e42f00-6664-4f7e-8bf1-363ea9d3194b,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245078,mp-1245078,9.94197259548471,10.176015155937552,10.769795840445783,96.0424757059692,91.37402801635035,96.2812465860736,1e-08,positive,15493.238,-10518.642,29029.689,20937.864,195.183,6781.251,15476.086,-10491.902,29039.475,20940.009,202.438,6779.095,15468.130,-10516.773,29071.062,20938.281,200.782,6784.162,15459.273,-10535.032,29022.411,20952.416,199.796,6783.642,15452.383,-10534.203,29020.339,20935.308,209.370,6782.416,15454.202,-10539.850,29021.652,20936.731,201.173,6797.980
f0b18d97-e328-459b-83d4-b078df167145,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245078,mp-1245078,9.031323706077492,9.218500714296123,10.581475328266578,97.86225994699653,92.70489078156699,96.43418275760158,1e-07,negative,206.175,202.509,117.092,28.392,-51.524,127.025,182.285,519.064,251.920,30.980,-5.460,31.311,170.033,251.991,37.617,94.857,158.849,201.748,28.725,96.751,10.597,68.871,-60.896,120.935,22.851,69.684,0.308,25.907,-8.800,111.060,66.543,170.732,-86.720,90.398,172.525,260.463
7ec01d63-5432-4cf4-9565-950f90df5519,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245078,mp-1245078,9.940903219898692,10.156995093023347,10.774709425865709,96.11258269336052,91.39967246940917,96.05383257601335,1e-07,negative,-4279.711,-11253.131,-22258.796,-2611.536,4695.975,8953.307,-4294.288,-11231.818,-22210.483,-2600.258,4708.770,8938.677,-4334.269,-11285.996,-22254.486,-2626.323,4715.644,8954.515,-4329.153,-11243.077,-22233.462,-2601.088,4677.761,8924.324,-4332.934,-11288.818,-22291.834,-2625.005,4714.838,8951.617,-4331.028,-11271.393,-22203.935,-2600.117,4677.588,8937.571
c96d98bc-287b-4e53-93be-4b33561355b4,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245078,mp-1245078,9.94197259548471,10.176015155937552,10.769795840445783,96.0424757059692,91.37402801635035,96.2812465860736,1e-07,negative,-1498.779,1070.171,-2893.377,-2092.694,-28.549,-680.074,-1528.266,1097.274,-2883.639,-2090.599,-19.077,-682.731,-1536.341,1072.287,-2852.151,-2092.323,-20.746,-677.641,-1545.082,1054.145,-2900.710,-2078.194,-21.723,-678.185,-1551.976,1054.964,-2902.768,-2095.290,-12.163,-679.401,-1550.152,1049.328,-2901.469,-2093.879,-20.347,-663.846
f0b18d97-e328-459b-83d4-b078df167145,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245078,mp-1245078,9.031323706077492,9.218500714296123,10.581475328266578,97.86225994699653,92.70489078156699,96.43418275760158,1e-07,positive,68.110,-76.597,117.471,-58.056,-201.357,-221.467,182.285,519.064,251.920,30.980,-5.460,31.311,157.410,243.827,518.726,55.958,-8.309,21.527,-31.546,-51.739,26.742,-4.385,53.426,-121.496,-41.055,-143.295,84.518,-124.918,-241.680,-261.158,-21.940,-93.953,-4.525,-30.729,77.574,-90.590
7ec01d63-5432-4cf4-9565-950f90df5519,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245078,mp-1245078,9.940903219898692,10.156995093023347,10.774709425865709,96.11258269336052,91.39967246940917,96.05383257601335,1e-07,positive,4352.132,11279.089,22256.889,2620.026,-4696.081,-8943.427,4340.011,11325.253,22283.884,2627.853,-4715.010,-8956.178,4345.540,11299.790,22325.777,2626.391,-4708.264,-8947.233,4336.814,11287.938,22295.685,2651.415,-4733.268,-8947.326,4343.030,11435.079,22410.550,2687.521,-4803.014,-8977.838,4325.951,11326.538,22246.165,2673.837,-4774.668,-8902.584
c96d98bc-287b-4e53-93be-4b33561355b4,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245078,mp-1245078,9.94197259548471,10.176015155937552,10.769795840445783,96.0424757059692,91.37402801635035,96.2812465860736,1e-07,positive,1046.844,-587.701,1333.902,1398.905,-280.621,250.719,1563.438,-1009.836,2920.545,2096.771,21.208,673.956,1555.366,-1034.823,2952.038,2095.047,19.540,679.045,1546.619,-1052.978,2903.494,2109.190,18.553,678.511,1539.721,-1052.160,2901.430,2092.093,28.108,677.295,1541.548,-1057.795,2902.735,2093.504,19.930,692.850
d43946ea-76b9-48a4-8354-c3241d0d85c2,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245078,mp-1245078,9.031323706077492,9.218500714296123,10.581475328266578,97.86225994699653,92.70489078156699,96.43418275760158,1e-06,negative,150.898,112.545,80.637,0.894,20.885,19.943,108.622,190.496,111.551,20.703,20.234,20.334,84.335,125.448,149.308,23.587,32.243,27.181,10.668,23.368,16.838,61.368,8.164,8.836,2.704,12.040,-0.022,6.419,55.107,18.469,-5.215,4.185,-2.782,1.440,10.924,72.272
4935416c-a96c-4e8a-a9ce-bab0a97aa2d1,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245078,mp-1245078,9.940903219898692,10.156995093023347,10.774709425865709,96.11258269336052,91.39967246940917,96.05383257601335,1e-06,negative,-389.475,-1121.081,-2225.214,-262.832,472.355,895.894,-423.028,-1100.011,-2221.669,-258.739,469.077,892.240,-424.285,-1120.906,-2187.400,-259.879,472.982,895.409,-430.807,-1130.426,-2221.992,-255.516,475.437,891.678,-433.871,-1126.506,-2226.118,-260.701,479.877,895.583,-432.132,-1130.172,-2225.647,-264.086,474.733,906.592
4a524330-11ed-4b19-8319-86481dd126a8,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245078,mp-1245078,9.94197259548471,10.176015155937552,10.769795840445783,96.0424757059692,91.37402801635035,96.2812465860736,1e-06,negative,213.657,132.694,-12.983,-145.278,236.698,-17.291,-9.855,144.893,-238.966,-199.427,85.096,-47.782,-144.032,124.186,-239.796,-208.021,-2.637,-67.126,-153.815,105.941,-288.819,-193.873,-3.597,-67.672,-87.816,64.929,-121.661,-139.988,55.115,-23.590,-93.051,57.341,-128.185,-139.284,32.888,1.016
d43946ea-76b9-48a4-8354-c3241d0d85c2,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245078,mp-1245078,9.031323706077492,9.218500714296123,10.581475328266578,97.86225994699653,92.70489078156699,96.43418275760158,1e-06,positive,236.727,139.884,133.258,-4.119,6.064,10.444,103.935,187.043,111.116,1.631,-16.519,-32.560,79.924,96.616,177.019,-0.125,-21.516,-25.008,2.749,-8.245,21.939,29.424,-28.679,-26.669,-2.353,-8.563,-8.309,21.461,110.058,-4.987,-16.825,-20.975,1.193,-9.223,-22.652,16.254
4935416c-a96c-4e8a-a9ce-bab0a97aa2d1,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245078,mp-1245078,9.940903219898692,10.156995093023347,10.774709425865709,96.11258269336052,91.39967246940917,96.05383257601335,1e-06,positive,463.694,1127.553,2226.628,264.748,-474.909,-892.259,442.854,1156.055,2237.952,266.093,-471.782,-900.092,437.636,1131.786,2265.460,263.579,-469.158,-893.864,62.086,162.579,342.275,38.077,-60.380,-143.853,430.710,1126.030,2225.428,261.438,-459.653,-892.790,428.361,1121.548,2227.538,262.498,-470.258,-881.086
4a524330-11ed-4b19-8319-86481dd126a8,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245078,mp-1245078,9.94197259548471,10.176015155937552,10.769795840445783,96.0424757059692,91.37402801635035,96.2812465860736,1e-06,positive,189.349,-88.450,299.084,210.444,-4.338,65.683,128.297,10.063,162.706,143.716,-26.155,19.767,163.330,-86.534,340.259,210.743,1.562,68.500,154.947,-104.759,291.604,224.871,0.497,67.983,25.173,-104.364,257.372,201.391,-73.554,44.020,150.280,-109.591,290.844,209.183,1.803,82.338
1278faef-ded2-47f9-a508-d68ad7bff0be,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245084,mp-1245084,9.771413531074531,10.657452070555385,10.824814142893313,93.13037290924399,101.89459246618378,93.81188169930988,1e-08,negative,7861204.803,11285523.861,17574502.547,-6200684.210,2598934.407,-911904.592,7894875.698,11180137.257,17539080.517,-6130195.478,2623411.156,-913213.229,7823607.106,11199519.089,17521479.402,-6163584.241,2615829.096,-930794.567,7742798.102,11155576.128,17465276.334,-6155913.900,2583377.386,-951067.076,7688872.572,11211782.734,17449264.911,-6152092.225,2557894.018,-881136.582,7715868.003,11228707.597,17476685.708,-6147717.470,2600773.563,-929485.180
e5c168bc-dfae-4986-bb2f-0959598b23b4,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245084,mp-1245084,9.771527113266252,10.657449610267236,10.824751745071199,93.13145156228214,101.88782028942514,93.83470945571312,1e-08,negative,27913968.325,18753830.873,50638571.904,4621925.762,5953054.271,7319748.049,27779463.458,18881350.815,50646093.107,4677092.549,6005761.994,7503571.491,27957005.777,18811191.549,50502307.122,4622889.255,5971292.961,7300912.156,27890031.856,18566831.231,50444763.208,4686585.049,5973349.734,7298250.951,28097608.243,18888953.250,50763770.769,4589363.125,6058276.518,7506184.220,27853270.377,18713948.615,50485020.270,4644965.539,5964990.507,7302915.505
576f7b63-e82b-4862-b520-b2cc49e3aee0,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245084,mp-1245084,9.4341984573465,9.828091518753144,9.948733049137752,92.4216355145801,101.54544326772697,98.0458725781015,1e-08,negative,401.401,616.319,1028.070,-234.397,-66.339,161.457,265.252,735.681,1018.434,-238.263,-55.662,172.376,563.737,-524.437,1751.871,-406.473,-205.884,-150.394,516.882,-573.343,1581.442,-322.752,-260.585,-211.074,85.165,468.473,856.602,-238.362,27.508,177.264,89.530,463.407,855.996,-233.719,-46.561,242.682
1278faef-ded2-47f9-a508-d68ad7bff0be,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245084,mp-1245084,9.771413531074531,10.657452070555385,10.824814142893313,93.13037290924399,101.89459246618378,93.81188169930988,1e-08,positive,-7659451.539,-11169678.709,-17392969.672,6123097.715,-2568194.538,890292.858,-7690497.837,-11197082.928,-17486470.412,6235960.913,-2604731.683,965091.167,-7711828.214,-11184428.423,-17465981.168,6142579.720,-2559848.572,930174.296,-7705660.621,-11243681.623,-17477334.088,6147543.858,-2580204.917,888664.448,-7686239.955,-11150036.283,-17404842.810,6127119.385,-2572287.896,902662.068,-7753106.280,-11236844.355,-17500240.716,6146542.672,-2599197.015,903756.002
e5c168bc-dfae-4986-bb2f-0959598b23b4,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245084,mp-1245084,9.771527113266252,10.657449610267236,10.824751745071199,93.13145156228214,101.88782028942514,93.83470945571312,1e-08,positive,-27776016.311,-18641904.684,-50420548.392,-4694697.048,-5930477.226,-7321085.820,-27850651.540,-18685786.478,-50487847.145,-4670788.554,-5920090.410,-7239642.906,-27648531.222,-18591548.830,-50210089.709,-4670280.283,-6035685.633,-7379959.416,-27833315.477,-18660902.329,-50476182.089,-4541165.466,-5951302.578,-7409789.046,-27802320.146,-18843200.723,-50258961.971,-4615865.570,-5996315.135,-7502603.650,-27845246.764,-18729499.821,-50738524.540,-4623690.093,-6011185.691,-7334513.741
576f7b63-e82b-4862-b520-b2cc49e3aee0,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245084,mp-1245084,9.4341984573465,9.828091518753144,9.948733049137752,92.4216355145801,101.54544326772697,98.0458725781015,1e-08,positive,161.280,-336.323,-740.884,249.733,22.681,-204.737,191.399,470.286,209.327,36.817,-7.568,-23.970,-25.510,1545.995,-609.509,27.001,890.207,467.303,-109.044,1513.732,-404.890,-125.861,871.538,424.458,-432.809,1203.045,-706.835,1287.384,45.002,1499.403,-516.460,553.924,-1574.996,356.451,235.928,213.499
7ad5cd6f-9d8f-45ff-bb20-889c9f77eb53,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245084,mp-1245084,9.771413531074531,10.657452070555385,10.824814142893313,93.13037290924399,101.89459246618378,93.81188169930988,1e-07,negative,770917.778,1121246.305,1746409.733,-614765.696,258767.950,-91842.174,768459.942,1123310.479,1747184.918,-614711.795,258188.396,-90922.570,777549.943,1118880.765,1749492.751,-614867.733,259464.413,-93926.588,779493.765,1116941.122,1748310.789,-615246.391,261051.319,-96406.424,770548.634,1114214.780,1744600.429,-611082.079,257415.708,-90748.232,781059.460,1120370.368,1752251.803,-615617.261,261340.598,-91405.362
1f127f73-5427-4988-92b0-5946dca062e3,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245084,mp-1245084,9.771527113266252,10.657449610267236,10.824751745071199,93.13145156228214,101.88782028942514,93.83470945571312,1e-07,negative,2792833.642,1858756.208,5068151.614,470701.910,593259.621,737642.839,2794060.910,1866172.549,5052713.498,467523.323,602442.276,731220.170,2799182.768,1883976.743,5053608.722,475142.484,606800.420,753835.497,2760244.012,1871762.807,5025202.218,459431.840,594791.850,748547.704,2794951.236,1882995.301,5064437.200,463970.620,596087.492,729666.968,2769166.305,1877736.635,5049771.460,470550.951,594253.774,752431.859
424a8da7-aa28-4d23-80cd-6ccde91f47c9,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245084,mp-1245084,9.4341984573465,9.828091518753144,9.948733049137752,92.4216355145801,101.54544326772697,98.0458725781015,1e-07,negative,120.943,-21.098,189.046,-79.231,45.604,15.017,191.399,470.286,209.327,36.817,-7.568,-23.970,192.695,210.282,545.209,-13.145,-34.592,-22.189,12.715,-75.186,137.419,7.854,-52.737,-49.845,-29.959,-6.073,-34.592,-20.611,147.440,19.866,-24.709,-118.435,75.056,2.268,-103.678,-98.105
