calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
20ee3216-dff0-467c-bdd0-0143f4018f12,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.558721815037496,8.558721815037496,8.558721815037496,90.0,90.0,90.0,1e-06,positive,399.517,162.380,162.380,-0.000,0.000,0.000,162.380,399.517,162.380,-0.000,0.000,-0.000,162.380,162.380,399.517,-0.000,-0.000,-0.000,-15.673,-15.673,-15.673,66.520,-0.000,-0.000,-15.673,-15.673,-15.673,-0.000,66.520,-0.000,-15.673,-15.673,-15.673,0.000,0.000,66.520
cabd2b67-69bf-4917-b4a4-b295155b0fc3,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.0203551443278736,6.0203551443278736,6.0203551443278736,90.0,90.0,90.0,1e-08,negative,375.084,200.178,200.178,-0.000,0.000,-0.000,200.178,375.084,200.178,-0.000,0.000,0.000,200.178,200.178,375.084,-0.000,-0.000,-0.000,0.000,-0.000,0.000,107.964,0.000,0.000,0.000,0.000,0.000,-0.000,107.964,-0.000,0.000,0.000,-0.000,-0.000,0.000,107.964
ab3f5bca-72f6-4565-999f-b7f9cf324d22,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.029235613142955,6.029235613142955,6.029235613142955,90.0,90.0,90.0,1e-08,negative,383.576,210.185,210.185,-0.000,0.000,0.000,210.185,383.576,210.185,-0.000,-0.000,0.000,210.185,210.185,383.576,-0.000,-0.000,0.000,0.000,0.000,0.000,107.737,0.000,0.000,0.000,0.000,0.000,-0.000,107.737,0.000,0.000,0.000,0.000,-0.000,-0.000,107.737
cabd2b67-69bf-4917-b4a4-b295155b0fc3,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.0203551443278736,6.0203551443278736,6.0203551443278736,90.0,90.0,90.0,1e-08,positive,375.084,200.178,200.178,-0.000,0.000,0.000,200.178,375.084,200.178,0.000,0.000,0.000,200.178,200.178,375.084,0.000,-0.000,0.000,-0.000,0.000,-0.000,107.964,0.000,0.000,-0.000,0.000,-0.000,0.000,107.964,0.000,-0.000,0.000,-0.000,0.000,0.000,107.964
ab3f5bca-72f6-4565-999f-b7f9cf324d22,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.029235613142955,6.029235613142955,6.029235613142955,90.0,90.0,90.0,1e-08,positive,345.483,181.832,181.832,-0.000,0.000,0.000,181.832,345.483,181.832,0.000,0.000,-0.000,181.832,181.832,345.483,-0.000,0.000,0.000,-0.000,-0.000,-0.000,107.737,0.000,0.000,-0.000,0.000,-0.000,0.000,107.737,-0.000,-0.000,0.000,-0.000,-0.000,0.000,107.737
0280fa8a-5e2f-4a76-aa1a-f9e11306e5c9,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.0203551443278736,6.0203551443278736,6.0203551443278736,90.0,90.0,90.0,1e-07,negative,375.084,200.178,200.178,-0.000,0.000,0.000,200.178,375.084,200.178,-0.000,-0.000,0.000,200.178,200.178,375.084,-0.000,-0.000,0.000,-0.014,-0.014,-0.014,92.417,-0.000,0.000,-0.014,-0.014,-0.014,-0.000,92.417,0.000,-0.014,-0.014,-0.014,-0.000,-0.000,92.417
864a30f4-be6a-4963-b9c9-02a6315c922d,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.029235613142955,6.029235613142955,6.029235613142955,90.0,90.0,90.0,1e-07,negative,383.576,210.185,210.185,-0.000,-0.000,0.000,210.185,383.576,210.185,-0.000,0.000,-0.000,210.185,210.185,383.576,0.000,0.000,0.000,0.000,-0.000,0.000,107.737,0.000,-0.000,-0.000,-0.000,0.000,-0.000,107.737,0.000,-0.000,-0.000,0.000,-0.000,0.000,107.737
0280fa8a-5e2f-4a76-aa1a-f9e11306e5c9,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.0203551443278736,6.0203551443278736,6.0203551443278736,90.0,90.0,90.0,1e-07,positive,375.084,200.178,200.178,-0.000,0.000,-0.000,200.178,375.084,200.178,0.000,-0.000,-0.000,200.178,200.178,375.084,0.000,0.000,0.000,0.014,0.014,0.014,92.417,0.000,-0.000,0.014,0.014,0.014,0.000,92.417,-0.000,0.014,0.014,0.014,0.000,0.000,92.417
864a30f4-be6a-4963-b9c9-02a6315c922d,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.029235613142955,6.029235613142955,6.029235613142955,90.0,90.0,90.0,1e-07,positive,383.576,210.185,210.185,0.000,-0.000,-0.000,210.185,383.576,210.185,0.000,0.000,-0.000,210.185,210.185,383.576,0.000,0.000,-0.000,-0.000,0.000,-0.000,107.737,0.000,0.000,0.000,-0.000,-0.000,0.000,107.737,0.000,0.000,-0.000,-0.000,0.000,-0.000,107.737
ca735c50-c2d6-40c8-9375-fb55fa5538d2,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.0203551443278736,6.0203551443278736,6.0203551443278736,90.0,90.0,90.0,1e-06,negative,366.013,200.699,200.699,-0.000,-0.000,0.000,200.699,366.013,200.699,-0.000,-0.000,-0.000,200.699,200.699,366.013,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,91.835,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,91.835,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.835
0b94ce66-e3c4-4fd6-ad2a-6a8254c806a2,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.029235613142955,6.029235613142955,6.029235613142955,90.0,90.0,90.0,1e-06,negative,375.390,210.323,210.323,0.000,-0.000,-0.000,210.323,375.390,210.323,-0.000,0.000,0.000,210.323,210.323,375.390,0.000,0.000,0.000,-0.000,-0.000,-0.000,107.737,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.737,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.737
ca735c50-c2d6-40c8-9375-fb55fa5538d2,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.0203551443278736,6.0203551443278736,6.0203551443278736,90.0,90.0,90.0,1e-06,positive,359.633,193.705,193.705,0.000,0.000,-0.000,193.705,359.633,193.705,0.000,0.000,-0.000,193.705,193.705,359.633,0.000,0.000,-0.000,0.000,0.000,0.000,91.835,0.000,-0.000,0.000,0.000,0.000,0.000,91.835,-0.000,0.000,0.000,0.000,0.000,0.000,91.835
0b94ce66-e3c4-4fd6-ad2a-6a8254c806a2,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.029235613142955,6.029235613142955,6.029235613142955,90.0,90.0,90.0,1e-06,positive,373.502,209.787,209.787,-0.000,0.000,-0.000,209.787,373.502,209.787,-0.000,0.000,0.000,209.787,209.787,373.502,0.000,-0.000,0.000,0.000,0.000,0.000,107.737,-0.000,-0.000,0.000,0.000,0.000,0.000,107.737,-0.000,0.000,0.000,0.000,0.000,0.000,107.737
99bc8216-44a3-4a82-8748-dfc9ca1cd56d,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1215084,oqmd-1215084,2.4286137366701688,4.153368363350827,9.01361700070276,90.0,90.0,90.0,1e-08,negative,462.225,315.243,241.937,0.000,0.000,0.000,316.091,440.191,189.227,0.000,0.000,0.000,219.840,181.719,233.857,0.000,-0.000,0.000,4.812,1.598,2.941,-26.007,0.000,0.000,0.000,0.000,-0.000,0.000,24.968,0.000,0.000,0.000,-0.000,0.000,0.000,89.176
99bc8216-44a3-4a82-8748-dfc9ca1cd56d,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1215084,oqmd-1215084,2.4286137366701688,4.153368363350827,9.01361700070276,90.0,90.0,90.0,1e-08,positive,462.225,315.243,241.937,-0.000,-0.000,-0.000,316.091,440.191,189.227,-0.000,0.000,-0.000,242.954,189.395,247.984,-0.000,-0.000,-0.000,-4.812,-1.598,-2.941,-26.007,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.968,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,89.176
85946a7c-f719-4292-80ba-d12e61eb1520,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1215084,oqmd-1215084,2.4286137366701688,4.153368363350827,9.01361700070276,90.0,90.0,90.0,1e-07,negative,419.951,301.203,216.099,0.000,0.000,0.000,302.246,435.593,180.764,0.000,0.000,0.000,217.229,180.852,232.262,0.000,0.000,0.000,-87595738.999,-56394298.853,-194403716.241,-1786400.620,-0.066,0.014,0.000,-0.000,0.000,0.000,24.968,0.000,0.290,0.096,0.177,0.000,-0.000,89.176
85946a7c-f719-4292-80ba-d12e61eb1520,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1215084,oqmd-1215084,2.4286137366701688,4.153368363350827,9.01361700070276,90.0,90.0,90.0,1e-07,positive,419.370,301.011,215.745,-0.000,-0.000,-0.000,301.666,435.400,180.410,-0.000,-0.000,-0.000,242.954,189.395,247.984,-0.000,-0.000,-0.000,120318632.270,86342640.973,246882946.809,-8124671.368,-10594372.608,2012836.977,-0.000,0.000,-0.000,-0.000,24.968,-0.000,-0.290,-0.096,-0.177,-0.000,-0.000,89.176
08fd3474-dc2f-4134-b366-4ca1c363b9d9,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1215084,oqmd-1215084,2.4286137366701688,4.153368363350827,9.01361700070276,90.0,90.0,90.0,1e-06,negative,419.690,301.115,215.938,0.000,0.000,0.000,301.984,435.505,180.603,0.000,-0.000,0.000,242.952,189.393,247.985,0.000,0.000,0.000,-0.000,-0.000,-0.000,-25.841,0.000,0.000,0.000,-0.000,0.000,0.000,24.968,0.000,0.029,0.010,0.018,0.000,0.000,89.176
08fd3474-dc2f-4134-b366-4ca1c363b9d9,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1215084,oqmd-1215084,2.4286137366701688,4.153368363350827,9.01361700070276,90.0,90.0,90.0,1e-06,positive,419.631,301.099,215.906,-0.000,-0.000,-0.000,316.093,440.192,189.229,0.000,0.000,-0.000,242.955,189.397,247.984,0.000,-0.000,-0.000,0.000,0.000,0.000,-25.841,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.968,-0.000,-0.029,-0.010,-0.018,-0.000,-0.000,89.176
8bc7702e-5bb3-4867-bf7b-852f972bc7c0,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1215262,oqmd-1215262,2.42504674878128,4.212707267026954,4.19146593762302,90.0,90.0,90.0,1e-07,negative,323.613,150.303,99.412,-0.000,-0.000,0.000,143.742,319.833,100.346,0.000,-0.000,-0.000,99.594,100.361,268.770,-0.000,0.000,-0.000,-0.000,0.000,-0.000,45.886,0.000,-0.000,-0.001,0.001,-0.000,-0.000,45.270,-0.000,-0.002,0.002,-0.000,-0.000,0.000,81.037
8bc7702e-5bb3-4867-bf7b-852f972bc7c0,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1215262,oqmd-1215262,2.42504674878128,4.212707267026954,4.19146593762302,90.0,90.0,90.0,1e-07,positive,323.617,150.299,99.413,0.000,-0.000,-0.000,150.793,313.162,100.666,0.000,-0.000,0.000,99.599,100.358,268.771,0.000,-0.000,0.000,0.000,-0.000,0.000,45.886,-0.000,0.000,0.001,-0.001,0.000,0.000,45.270,0.000,0.002,-0.002,0.000,0.000,-0.000,81.037
4dc7e939-b6c8-40a6-b395-4fefb1ddf0d5,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1215262,oqmd-1215262,2.42504674878128,4.212707267026954,4.19146593762302,90.0,90.0,90.0,1e-06,negative,323.618,150.301,99.412,-0.000,0.000,0.000,150.792,313.167,100.665,-0.000,0.000,-0.000,99.596,100.359,268.768,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,45.886,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,45.270,-0.000,-0.000,0.001,-0.000,-0.000,0.000,81.037
4dc7e939-b6c8-40a6-b395-4fefb1ddf0d5,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1215262,oqmd-1215262,2.42504674878128,4.212707267026954,4.19146593762302,90.0,90.0,90.0,1e-06,positive,331.064,143.252,99.751,-0.000,-0.000,0.000,143.742,319.830,100.346,0.000,-0.000,0.000,99.598,100.360,268.773,0.000,-0.000,-0.000,0.000,0.000,0.001,45.886,-0.000,0.000,0.000,-0.000,0.001,0.000,45.270,0.000,0.000,-0.001,0.000,0.000,-0.000,81.037
5d242448-dd0b-4127-99a1-504390c92bc2,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1215975,oqmd-1215975,3.9349859591897,3.9349859591896994,4.36401357508178,90.0,90.0,120.00000000000001,1e-08,negative,60.351,201.923,-32.765,0.000,0.000,-0.000,75.922,186.352,-32.765,-0.000,0.000,-0.000,-32.765,-32.765,118.106,-0.000,0.000,-0.000,0.000,-0.000,0.000,-51.332,0.000,-0.000,0.000,-0.000,0.000,-0.000,-51.332,-0.000,446157150.154,380373940.651,-1054251880.795,0.066,-0.020,-56970109.305
5d242448-dd0b-4127-99a1-504390c92bc2,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1215975,oqmd-1215975,3.9349859591897,3.9349859591896994,4.36401357508178,90.0,90.0,120.00000000000001,1e-08,positive,60.351,201.923,-32.765,0.000,-0.000,0.000,75.922,186.352,-32.765,0.000,-0.000,0.000,-32.765,-32.765,118.106,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-51.332,-0.000,0.000,-0.000,0.000,-0.000,0.000,-51.332,0.000,-446157156.789,-380373934.412,1054251879.744,-0.066,-0.021,-56970105.422
137649b1-0dc0-43d3-874b-3ade8d8c8510,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1215975,oqmd-1215975,3.9349859591897,3.9349859591896994,4.36401357508178,90.0,90.0,120.00000000000001,1e-07,negative,186.352,75.922,-32.765,-0.000,0.000,-0.000,201.920,60.354,-32.765,0.000,0.000,-0.000,-32.765,-32.765,118.106,-0.000,0.000,-0.000,0.000,0.000,-0.000,-51.332,0.000,-0.000,0.000,0.000,-0.000,-0.000,-51.332,-0.000,0.000,-0.000,-0.000,0.000,0.000,-70.786
137649b1-0dc0-43d3-874b-3ade8d8c8510,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1215975,oqmd-1215975,3.9349859591897,3.9349859591896994,4.36401357508178,90.0,90.0,120.00000000000001,1e-07,positive,28.291,233.983,-32.765,0.000,0.000,0.000,201.923,60.352,-32.765,0.000,-0.000,0.000,-32.765,-32.765,118.106,0.000,-0.000,0.000,-0.000,-0.000,0.000,-51.332,-0.000,0.000,-0.000,-0.000,0.000,0.000,-51.332,0.000,-0.000,0.000,0.000,0.000,-0.000,-70.786
108c734e-e0a3-4dfb-9e57-c12d3280638c,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1216067,oqmd-1216067,2.434410175027284,2.434410175027284,18.567866703918103,90.0,90.0,120.00000000000001,1e-08,negative,306.400,133.463,85.962,5.961,-0.000,-0.000,133.842,304.353,93.196,-5.760,-0.000,0.000,85.390,85.390,213.780,0.000,-0.000,0.000,5.961,-5.961,-0.000,39.457,-0.000,0.000,-0.782,-0.782,6.786,0.000,39.425,5.767,-0.810,-0.810,7.032,0.000,5.760,85.253
a34834e1-38fd-4757-960c-eb849914ae75,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1216067,oqmd-1216067,2.434283459502899,2.434283459502899,18.57260888799565,90.0,90.0,120.00000000000001,1e-08,negative,300.896,139.352,87.039,5.030,0.000,0.000,139.352,300.896,87.039,-5.030,0.000,-0.000,86.396,86.396,207.412,0.000,0.000,-0.000,5.929,-5.928,-0.000,39.647,0.000,0.000,0.011,0.011,-0.109,0.000,39.505,5.010,0.000,0.000,0.000,-0.000,5.928,86.565
108c734e-e0a3-4dfb-9e57-c12d3280638c,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1216067,oqmd-1216067,2.434410175027284,2.434410175027284,18.567866703918103,90.0,90.0,120.00000000000001,1e-08,positive,301.001,140.375,79.393,4.940,0.000,-0.000,133.463,306.399,85.962,-5.961,0.000,-0.000,85.961,85.961,208.823,-0.000,0.000,-0.000,6.549,-4.984,-6.786,39.425,0.000,0.000,0.782,0.782,-6.786,0.000,39.425,5.767,0.810,0.810,-7.032,-0.000,5.760,85.253
a34834e1-38fd-4757-960c-eb849914ae75,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1216067,oqmd-1216067,2.434283459502899,2.434283459502899,18.57260888799565,90.0,90.0,120.00000000000001,1e-08,positive,306.779,133.649,86.148,5.928,-0.000,-0.000,139.758,300.625,86.371,-4.978,-0.000,0.000,86.391,86.391,207.455,0.000,-0.000,-0.000,5.928,-5.929,-0.000,39.648,-0.000,-0.000,-0.011,-0.011,0.109,-0.000,39.505,5.010,-0.000,-0.000,-0.000,0.000,5.928,86.565
1fb0b4a5-5f0e-4b88-ac5e-b04f5cb46c67,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1216067,oqmd-1216067,2.434410175027284,2.434410175027284,18.567866703918103,90.0,90.0,120.00000000000001,1e-07,negative,303.282,136.080,88.134,5.486,-0.000,0.000,136.080,303.282,88.134,-5.486,-0.000,0.000,85.961,85.961,208.823,0.000,-0.000,0.000,5.961,-5.961,-0.000,39.457,-0.000,0.000,-0.086,-0.086,0.746,0.000,39.422,5.747,-0.078,-0.078,0.678,-0.000,4.940,80.313
1a04bb59-154b-44d1-810d-6b66a14b9b57,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1216067,oqmd-1216067,2.434283459502899,2.434283459502899,18.57260888799565,90.0,90.0,120.00000000000001,1e-07,negative,300.958,139.273,87.123,5.041,0.000,-0.000,133.650,306.779,86.148,-5.928,0.000,-0.000,86.192,86.192,209.417,0.000,0.000,0.000,4.979,-4.977,-0.011,39.500,0.000,0.000,0.001,0.001,-0.011,0.000,39.500,4.978,0.001,0.001,-0.011,-0.000,4.978,80.433
1fb0b4a5-5f0e-4b88-ac5e-b04f5cb46c67,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1216067,oqmd-1216067,2.434410175027284,2.434410175027284,18.567866703918103,90.0,90.0,120.00000000000001,1e-07,positive,306.399,133.463,85.962,5.961,0.000,0.000,138.077,302.191,84.201,-5.230,0.000,-0.000,86.250,86.250,206.323,-0.000,0.000,-0.000,5.961,-5.961,0.000,39.457,0.000,-0.000,0.086,0.086,-0.746,-0.000,39.422,5.747,0.078,0.078,-0.678,0.000,4.940,80.313
1a04bb59-154b-44d1-810d-6b66a14b9b57,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1216067,oqmd-1216067,2.434283459502899,2.434283459502899,18.57260888799565,90.0,90.0,120.00000000000001,1e-07,positive,306.779,133.649,86.148,5.928,0.000,0.000,139.760,300.627,86.351,-4.978,-0.000,-0.000,86.192,86.192,209.417,-0.000,0.000,-0.000,5.928,-5.928,0.000,39.648,-0.000,-0.000,-0.001,-0.001,0.011,-0.000,39.500,4.978,-0.001,-0.001,0.011,0.000,4.978,80.433
2b6b2224-c32b-4791-8978-3239309d27bd,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1216067,oqmd-1216067,2.434410175027284,2.434410175027284,18.567866703918103,90.0,90.0,120.00000000000001,1e-06,negative,306.402,133.463,85.962,5.961,-0.000,0.000,133.463,306.402,85.962,-5.961,-0.000,-0.000,85.961,85.961,208.821,-0.000,-0.000,-0.000,4.933,-4.948,0.067,39.288,-0.000,0.000,-0.000,-0.000,-0.000,0.000,39.457,5.961,-0.041,-0.040,0.353,-0.000,4.950,80.369
9e8bad4c-76d8-4cb1-ac5f-6ca6d1963b9c,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1216067,oqmd-1216067,2.434283459502899,2.434283459502899,18.57260888799565,90.0,90.0,120.00000000000001,1e-06,negative,300.967,139.265,87.131,5.043,0.000,0.000,133.650,306.781,86.148,-5.929,0.000,0.000,86.192,86.192,209.416,-0.000,0.000,0.000,5.928,-5.929,-0.000,39.647,0.000,0.000,-0.000,0.000,-0.001,0.000,39.500,4.978,0.000,0.001,-0.001,-0.000,4.978,80.433
2b6b2224-c32b-4791-8978-3239309d27bd,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,oqmd-1216067,oqmd-1216067,2.434410175027284,2.434410175027284,18.567866703918103,90.0,90.0,120.00000000000001,1e-06,positive,300.395,139.299,86.680,4.979,0.000,-0.000,133.462,306.397,85.962,-5.961,0.000,-0.000,86.180,86.180,206.934,-0.000,0.000,-0.000,5.961,-5.961,0.000,39.457,0.000,-0.000,0.000,0.000,0.000,-0.000,39.457,5.961,0.041,0.040,-0.353,0.000,4.950,80.369
