calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a8e9d52f-ed6d-40f7-96e9-1093fc013df7,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1245067,mp-1245067,11.87367687753608,12.048853153498202,12.36950535697708,91.3780083344916,98.95849255160793,93.12668232848486,1e-07,negative,155.891,82.189,83.015,1.218,3.662,5.635,116.481,136.693,95.633,-2.834,12.096,1.516,148.252,95.764,144.610,-5.626,15.009,-6.410,0.973,-0.044,-0.606,35.929,1.383,0.471,32.781,18.475,11.782,-3.769,33.485,-2.748,24.040,12.964,8.370,3.956,-0.546,21.315
97fe3863-8bf2-4321-a972-cc86ccaca491,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1245067,mp-1245067,11.96850266063865,12.236679380924922,12.256761935187676,92.65196452499693,97.71242355488859,93.87362450560538,1e-07,positive,146.307,117.141,137.407,3.575,-13.289,-50.516,70.617,137.157,77.113,19.359,14.080,-18.054,72.791,89.532,135.242,20.457,12.651,-18.678,-3.558,14.687,3.763,43.743,15.127,-21.193,-38.160,-10.207,21.613,-74.301,-37.364,-65.959,38.570,50.179,65.777,2.549,-15.122,-36.029
a8e9d52f-ed6d-40f7-96e9-1093fc013df7,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1245067,mp-1245067,11.87367687753608,12.048853153498202,12.36950535697708,91.3780083344916,98.95849255160793,93.12668232848486,1e-07,positive,122.148,72.870,75.506,-3.595,5.021,11.175,47.551,99.676,68.881,4.559,-12.271,8.307,83.376,83.440,160.282,-0.606,-2.750,1.426,-20.563,-10.091,-7.395,25.004,2.842,6.269,-71.802,-15.784,-26.504,4.972,2.831,10.209,-17.228,-7.401,-6.323,-3.412,4.011,33.320
8c5dfca1-3309-4d69-9c5e-57edcb34a5fb,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1245067,mp-1245067,11.96850266063865,12.236679380924922,12.256761935187676,92.65196452499693,97.71242355488859,93.87362450560538,1e-06,negative,108.290,68.512,69.557,1.613,5.054,9.618,79.174,91.604,66.770,7.441,10.247,11.150,77.724,73.209,133.163,0.381,-1.299,5.965,-4.548,-3.372,-0.118,16.521,3.423,5.922,-4.937,-0.964,-1.685,2.130,19.906,4.198,-3.180,1.069,1.774,0.021,0.585,24.636
f842c7d8-c596-49a8-8e2e-6b4b396ab314,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1245067,mp-1245067,11.87367687753608,12.048853153498202,12.36950535697708,91.3780083344916,98.95849255160793,93.12668232848486,1e-06,negative,133.357,83.767,81.878,-0.732,3.231,4.705,82.051,146.825,83.420,1.139,0.510,1.764,83.376,83.441,160.283,-0.606,-2.750,1.426,2.799,1.837,0.844,21.233,1.178,0.018,1.497,1.773,-0.453,-0.321,23.640,0.358,3.549,1.764,1.336,0.516,2.066,34.404
8c5dfca1-3309-4d69-9c5e-57edcb34a5fb,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1245067,mp-1245067,11.96850266063865,12.236679380924922,12.256761935187676,92.65196452499693,97.71242355488859,93.87362450560538,1e-06,positive,100.749,60.033,85.951,-8.533,-6.585,-5.247,73.800,90.315,74.056,-3.317,0.194,-2.376,81.758,76.612,119.319,3.205,0.334,-0.298,0.692,-0.387,2.695,31.603,2.372,1.096,0.539,2.887,0.162,4.306,28.277,-2.590,3.171,5.783,3.235,3.086,2.523,24.428
f842c7d8-c596-49a8-8e2e-6b4b396ab314,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1245067,mp-1245067,11.87367687753608,12.048853153498202,12.36950535697708,91.3780083344916,98.95849255160793,93.12668232848486,1e-06,positive,125.757,80.530,79.497,-0.101,0.744,5.202,78.716,118.251,81.052,1.259,-1.300,5.070,83.375,83.440,160.281,-0.606,-2.750,1.426,0.973,-0.044,-0.606,35.929,1.383,0.471,-2.072,0.464,-2.750,1.383,35.632,0.890,3.548,1.764,1.336,0.516,2.066,34.404
10318773-c6b8-4200-8a4a-7ed0cf5dd882,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1245129,mp-1245129,11.674234234273401,12.096365621632616,12.42851837279027,94.45477419619043,92.60543663489713,95.83891409564836,1e-08,negative,151.179,81.824,80.076,-0.868,3.226,5.455,700.337,-121.951,-199.369,65.741,241.490,457.347,136.182,19.576,77.195,0.514,78.416,227.842,93.096,209.593,-479.905,-182.022,336.720,509.961,-791.382,281.517,-616.842,-515.973,676.980,540.720,1.307,2.864,1.876,2.908,1.785,33.718
9c8501e2-b032-4f45-8162-b6206a6719e8,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1245129,mp-1245129,11.80940196793474,12.03197091845856,12.197567060086493,96.38572970996725,94.36901787727805,90.84060385650602,1e-08,negative,1373.182,-4957.910,733.822,835.736,-1665.384,-1837.257,85.930,157.681,86.302,4.780,0.602,-1.069,87.798,86.257,153.115,0.393,-0.512,1.291,420.577,-627.457,-340.087,62.088,-12.679,-591.128,1249.560,-4285.742,498.618,911.258,-1372.599,-1686.005,-0.180,-1.066,1.233,0.573,3.635,36.330
10318773-c6b8-4200-8a4a-7ed0cf5dd882,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1245129,mp-1245129,11.674234234273401,12.096365621632616,12.42851837279027,94.45477419619043,92.60543663489713,95.83891409564836,1e-08,positive,838.833,-2278.279,-1601.925,1678.678,32.219,-1246.440,-15.122,-124.580,546.863,190.917,-336.481,-504.739,864.540,-206.876,724.588,505.929,-669.013,-535.514,-1.058,1.630,-5.650,36.049,1.557,2.686,-91.388,-212.605,475.890,193.615,-332.806,-505.984,1.307,2.864,1.876,2.908,1.785,33.718
9c8501e2-b032-4f45-8162-b6206a6719e8,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1245129,mp-1245129,11.80940196793474,12.03197091845856,12.197567060086493,96.38572970996725,94.36901787727805,90.84060385650602,1e-08,positive,157.092,86.030,87.777,-0.593,4.347,0.147,85.930,157.681,86.302,4.780,0.602,-1.069,-335.786,711.740,464.910,-37.639,14.402,591.526,-0.699,0.608,0.393,36.788,1.263,0.429,-257.390,125.084,232.559,-15.299,-8.982,228.638,-367.177,1139.460,57.151,-445.716,100.657,1001.737
5509a668-a030-48e7-af00-f835565d2f18,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1245129,mp-1245129,11.674234234273401,12.096365621632616,12.42851837279027,94.45477419619043,92.60543663489713,95.83891409564836,1e-07,negative,151.179,81.824,80.076,-0.868,3.226,5.455,2.572,326.083,240.557,-175.465,-5.029,128.535,-11.725,128.279,51.905,-63.840,26.281,68.588,-83.702,74.674,31.066,-111.658,-9.778,105.853,-85.274,79.785,40.748,-127.486,3.983,99.369,-77.099,30.088,-56.629,-46.327,67.373,64.693
293e252f-4b4e-4d5e-8fee-6523c31a4d6a,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1245129,mp-1245129,11.80940196793474,12.03197091845856,12.197567060086493,96.38572970996725,94.36901787727805,90.84060385650602,1e-07,negative,170.518,74.508,64.757,0.946,7.950,-22.395,122.272,3.702,78.020,47.221,-9.484,-97.265,113.935,73.306,117.637,2.001,3.845,-22.995,70.967,-187.615,4.086,85.685,-25.679,-133.025,1.351,0.459,-0.512,1.263,38.254,-0.703,104.577,-277.326,30.392,46.622,-69.494,-138.592
5509a668-a030-48e7-af00-f835565d2f18,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1245129,mp-1245129,11.674234234273401,12.096365621632616,12.42851837279027,94.45477419619043,92.60543663489713,95.83891409564836,1e-07,positive,199.082,-5.394,40.645,126.609,6.774,-96.255,68.141,67.514,121.458,16.047,-32.884,-49.411,164.492,-3.899,72.860,115.849,7.533,-94.654,-61.785,22.632,21.921,13.900,-24.173,-42.413,1.412,2.804,3.239,1.557,31.690,-0.848,-3.191,-399.060,-203.238,266.157,-32.244,-158.009
293e252f-4b4e-4d5e-8fee-6523c31a4d6a,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1245129,mp-1245129,11.80940196793474,12.03197091845856,12.197567060086493,96.38572970996725,94.36901787727805,90.84060385650602,1e-07,positive,87.424,149.851,120.767,-5.328,5.407,58.336,61.105,157.741,109.014,1.863,-3.659,22.524,14.067,271.266,111.899,-64.106,28.055,134.508,-0.699,0.608,0.393,36.788,1.263,0.429,-24.461,12.690,23.038,-0.063,27.663,21.836,-105.836,277.981,-28.466,-45.366,65.597,171.181
cb8ba122-8e4c-4e12-9049-62ab8d57864f,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1245129,mp-1245129,11.674234234273401,12.096365621632616,12.42851837279027,94.45477419619043,92.60543663489713,95.83891409564836,1e-06,negative,151.180,81.824,80.076,-0.868,3.226,5.455,81.862,133.396,81.633,3.828,3.585,4.956,68.840,82.832,108.166,-13.812,4.668,10.961,-0.220,0.879,-6.154,31.571,1.767,4.858,2.428,1.992,2.482,1.065,27.360,1.349,1.307,2.864,1.876,2.908,1.785,33.718
39a3d9be-89d4-4582-aaae-72d1cb1ff1c8,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1245129,mp-1245129,11.80940196793474,12.03197091845856,12.197567060086493,96.38572970996725,94.36901787727805,90.84060385650602,1e-06,negative,130.724,75.201,85.727,1.959,3.821,-11.184,94.411,97.895,84.195,8.191,-2.387,-11.771,89.827,72.982,118.002,5.609,-1.396,-9.371,2.392,-6.523,-2.430,24.606,1.783,-4.877,1.351,0.459,-0.512,1.263,38.254,-0.703,-0.180,-1.065,1.233,0.573,3.635,36.330
cb8ba122-8e4c-4e12-9049-62ab8d57864f,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1245129,mp-1245129,11.674234234273401,12.096365621632616,12.42851837279027,94.45477419619043,92.60543663489713,95.83891409564836,1e-06,positive,116.799,81.855,79.542,-0.478,0.963,-0.236,81.279,143.459,83.589,4.270,3.026,2.855,78.501,83.233,142.407,-5.558,2.363,-0.378,-1.058,1.630,-5.650,36.049,1.557,2.686,0.387,-1.096,7.741,1.409,3.594,-5.019,1.012,-1.120,8.418,5.898,-2.949,6.277
39a3d9be-89d4-4582-aaae-72d1cb1ff1c8,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1245129,mp-1245129,11.80940196793474,12.03197091845856,12.197567060086493,96.38572970996725,94.36901787727805,90.84060385650602,1e-06,positive,122.400,96.964,86.918,-6.592,5.670,7.672,84.323,146.585,88.127,3.387,-0.005,1.904,78.946,111.498,112.869,-3.609,7.422,15.941,-5.930,5.754,4.262,23.163,2.119,6.784,-1.192,1.462,2.109,1.459,31.314,1.177,-13.427,56.367,-7.213,-7.992,16.650,36.519
2b0d1bd1-0c51-446a-b774-5f970a26a3fc,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1245152,mp-1245152,11.89685971658105,12.08165328868295,12.205258991874953,92.16009705647993,91.43254649440289,96.28214866226276,1e-08,negative,70.981,1250.706,994.004,119.904,846.130,1226.423,183.238,418.461,57.386,74.272,99.705,-39.257,16.907,1253.852,1033.801,112.238,842.526,1221.681,103.298,283.400,-24.048,100.374,97.619,-39.133,104.727,284.042,-18.212,72.672,125.922,-38.534,61.398,656.284,903.332,-175.655,-34.240,502.529
2b0d1bd1-0c51-446a-b774-5f970a26a3fc,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1245152,mp-1245152,11.89685971658105,12.08165328868295,12.205258991874953,92.16009705647993,91.43254649440289,96.28214866226276,1e-08,positive,151.843,81.916,79.349,1.393,5.730,3.753,-20.098,-146.558,101.778,-71.381,-95.843,40.759,134.609,-683.667,-759.855,-62.086,-421.142,-1076.142,1.532,1.044,-1.826,33.477,-0.305,0.717,-60.285,-653.107,-899.066,176.314,40.594,-488.595,-4.354,-614.788,-485.517,-31.930,-32.601,-344.394
9b3eb1bd-7d7d-4dc1-8f54-fcaae111c394,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1245152,mp-1245152,11.89685971658105,12.08165328868295,12.205258991874953,92.16009705647993,91.43254649440289,96.28214866226276,1e-07,negative,152.902,109.797,77.052,8.800,14.770,-0.881,91.744,164.213,77.361,8.733,11.716,-3.254,79.611,79.459,142.937,-1.826,3.986,-0.296,7.704,67.005,86.009,-14.070,-3.780,48.652,13.229,29.796,1.764,7.131,37.917,-2.529,-0.134,1.357,-0.175,1.173,3.163,35.478
9b3eb1bd-7d7d-4dc1-8f54-fcaae111c394,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1245152,mp-1245152,11.89685971658105,12.08165328868295,12.205258991874953,92.16009705647993,91.43254649440289,96.28214866226276,1e-07,positive,123.113,16.462,28.567,-1.737,-0.000,-35.086,71.395,107.671,81.803,-5.844,-7.854,4.755,80.051,-5.198,-5.846,10.240,-19.043,-96.559,-4.888,-63.881,-94.309,20.828,3.328,-49.035,-7.110,-26.730,6.204,-7.440,18.379,5.478,-0.134,1.357,-0.175,1.173,3.163,35.478
d2a361cd-c44a-4576-9c75-0969bd54e856,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1245152,mp-1245152,11.89685971658105,12.08165328868295,12.205258991874953,92.16009705647993,91.43254649440289,96.28214866226276,1e-06,negative,151.844,81.916,79.349,1.393,5.731,3.753,78.448,119.531,83.593,1.073,3.173,3.679,79.612,79.459,142.937,-1.826,3.986,-0.296,2.691,3.815,-2.084,27.973,0.869,0.469,4.080,4.479,3.754,0.610,28.840,1.039,-0.134,1.357,-0.175,1.173,3.163,35.478
d2a361cd-c44a-4576-9c75-0969bd54e856,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1245152,mp-1245152,11.89685971658105,12.08165328868295,12.205258991874953,92.16009705647993,91.43254649440289,96.28214866226276,1e-06,positive,127.121,73.037,73.250,1.252,3.423,-1.483,72.779,95.197,70.013,3.159,3.016,-2.415,78.338,76.702,131.400,-2.674,2.885,0.557,0.755,-4.245,-11.508,7.609,-0.006,-4.106,2.082,-3.438,-3.370,1.394,6.744,-3.044,-0.134,1.357,-0.175,1.173,3.163,35.478
ded26e63-eb9f-4f0b-8d9a-455842ee1609,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1245307,mp-1245307,11.94816825735272,12.143444207924613,12.153826704652625,91.02332177638249,92.69267696575017,93.86805751721387,1e-08,negative,580.210,-82.433,-603.256,-399.876,-429.659,25.172,77.392,136.888,76.639,1.097,2.178,3.609,190.100,134.703,-284.976,-234.680,-231.572,-97.873,461.787,-153.502,-676.689,-380.560,-433.231,22.127,464.405,-151.283,-677.191,-399.547,-413.549,22.193,2.091,3.624,1.677,1.433,0.485,33.724
93de9019-77f7-4510-a372-e79b2f87b276,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1245307,mp-1245307,11.786822354796405,12.016070003074645,12.088521601154424,91.33525424123228,91.15921405062264,91.4261070051141,1e-08,negative,151.960,84.747,84.691,-0.132,0.241,-0.179,84.732,159.507,82.723,1.936,-0.644,0.264,84.703,82.728,160.405,0.016,-0.911,-0.267,-0.106,1.165,0.016,32.852,-0.202,-0.628,-0.477,-0.637,-0.911,-0.202,34.730,-0.110,-1.085,0.264,-0.304,-0.634,0.718,34.827
ded26e63-eb9f-4f0b-8d9a-455842ee1609,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1245307,mp-1245307,11.94816825735272,12.143444207924613,12.153826704652625,91.02332177638249,92.69267696575017,93.86805751721387,1e-08,positive,150.547,77.311,78.107,1.276,3.717,5.479,-36.199,66.038,497.673,240.235,237.752,104.683,77.410,75.749,149.190,3.490,3.297,2.177,-112.852,-57.707,423.903,263.981,235.795,100.984,-111.780,-55.470,423.359,239.402,261.449,100.659,-462.048,158.162,683.593,400.865,434.478,-3.038
93de9019-77f7-4510-a372-e79b2f87b276,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1245307,mp-1245307,11.786822354796405,12.016070003074645,12.088521601154424,91.33525424123228,91.15921405062264,91.4261070051141,1e-08,positive,116.475,15.243,14.065,-1.439,-35.955,44.702,139.940,28.004,-55.052,-79.339,-14.887,47.559,59.701,12.992,78.403,-2.018,-36.178,45.117,-25.054,-69.058,-71.368,27.263,-36.371,44.715,181.557,-103.307,365.270,120.336,72.079,378.535,-26.049,-69.641,-70.622,-1.703,-36.108,74.597
7156f29c-b144-41ee-afa2-e6ebf5ce25d1,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1245307,mp-1245307,11.94816825735272,12.143444207924613,12.153826704652625,91.02332177638249,92.69267696575017,93.86805751721387,1e-07,negative,149.265,82.231,36.295,-23.206,-20.011,-5.530,87.733,129.938,35.226,-21.773,-20.270,-6.123,88.702,82.370,93.398,-20.317,-20.469,-7.218,0.527,-0.730,3.490,31.627,1.530,0.817,0.971,1.562,3.297,1.530,32.862,-0.209,2.091,3.624,1.677,1.433,0.485,33.724
a7f6090b-2a54-473d-9dad-74ec43daec9e,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1245307,mp-1245307,11.786822354796405,12.016070003074645,12.088521601154424,91.33525424123228,91.15921405062264,91.4261070051141,1e-07,negative,143.755,91.658,91.702,-0.064,3.758,-4.961,87.150,156.574,89.505,1.223,2.762,-4.689,84.703,82.728,160.405,0.016,-0.911,-0.267,2.311,7.354,6.265,28.656,3.341,-4.942,-0.477,-0.637,-0.911,-0.202,34.730,-0.110,1.316,6.768,7.008,-0.328,3.604,24.943
7156f29c-b144-41ee-afa2-e6ebf5ce25d1,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1245307,mp-1245307,11.94816825735272,12.143444207924613,12.153826704652625,91.02332177638249,92.69267696575017,93.86805751721387,1e-07,positive,126.608,70.586,120.432,24.457,26.930,14.622,65.204,118.420,119.315,25.865,26.642,14.024,66.160,70.740,177.440,27.338,26.459,12.939,-11.452,-5.372,45.544,49.605,24.686,10.324,-10.379,-3.136,45.000,25.033,50.338,10.000,2.091,3.624,1.677,1.433,0.485,33.723
a7f6090b-2a54-473d-9dad-74ec43daec9e,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1245307,mp-1245307,11.786822354796405,12.016070003074645,12.088521601154424,91.33525424123228,91.15921405062264,91.4261070051141,1e-07,positive,138.893,77.741,77.563,-0.314,-3.474,4.086,103.324,102.232,90.687,4.214,-3.370,14.203,84.703,82.728,160.405,0.016,-0.911,-0.267,4.035,-10.716,-14.698,14.930,-1.939,4.302,-2.960,-7.781,-7.121,-0.380,26.104,3.795,-3.664,-7.138,-7.118,-0.577,-3.625,33.965
e71271b2-bfa0-4270-8975-126e7f2f31cc,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1245307,mp-1245307,11.94816825735272,12.143444207924613,12.153826704652625,91.02332177638249,92.69267696575017,93.86805751721387,1e-06,negative,138.890,77.009,73.896,-1.921,0.959,3.457,76.618,109.054,67.878,-1.345,-0.330,3.606,78.592,77.158,131.023,1.057,0.577,1.826,0.527,-0.730,3.490,31.627,1.530,0.817,0.971,1.562,3.297,1.530,32.862,-0.209,5.131,2.090,-3.609,-3.012,-3.531,20.338
eac6d479-4b79-49cd-898d-5f53324da788,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1245307,mp-1245307,11.786822354796405,12.016070003074645,12.088521601154424,91.33525424123228,91.15921405062264,91.4261070051141,1e-06,negative,139.872,85.454,85.397,-0.184,0.522,-0.975,84.732,159.507,82.723,1.936,-0.644,0.264,84.703,82.728,160.406,0.016,-0.911,-0.267,-3.915,1.450,-2.572,16.829,0.447,-0.787,-0.477,-0.637,-0.911,-0.202,34.730,-0.110,-1.085,0.264,-0.304,-0.634,0.718,34.827
e71271b2-bfa0-4270-8975-126e7f2f31cc,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1245307,mp-1245307,11.94816825735272,12.143444207924613,12.153826704652625,91.02332177638249,92.69267696575017,93.86805751721387,1e-06,positive,114.526,73.717,83.599,3.951,8.204,2.993,77.392,136.887,76.639,1.097,2.178,3.609,76.273,76.000,138.991,5.962,5.391,3.934,0.527,-0.730,3.490,31.627,1.530,0.817,-3.207,6.235,9.713,4.810,20.039,-1.939,2.091,3.624,1.677,1.433,0.485,33.723
eac6d479-4b79-49cd-898d-5f53324da788,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,mp-1245307,mp-1245307,11.786822354796405,12.016070003074645,12.088521601154424,91.33525424123228,91.15921405062264,91.4261070051141,1e-06,positive,151.960,84.747,84.691,-0.132,0.241,-0.179,84.369,147.650,81.609,0.983,-1.285,0.288,84.702,82.727,160.404,0.016,-0.911,-0.267,-0.454,-0.437,-1.655,27.972,-0.667,0.084,-0.477,-0.638,-0.911,-0.202,34.730,-0.110,-1.085,0.264,-0.304,-0.634,0.718,34.827
1aa5696d-e229-4089-ab6b-1b10ec39ba2d,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,oqmd-1214681,oqmd-1214681,4.263404613772461,8.373589247182522,4.4820008612938365,90.0,90.0,90.0,1e-08,negative,90.968,69.925,28.198,0.000,0.000,-0.000,64.475,231.003,34.748,-0.000,0.000,-0.000,30.191,42.191,69.926,0.000,0.000,-0.000,0.000,0.000,0.000,19.358,0.000,-0.000,-1441.639,1308.630,-4953.799,0.005,12.756,-0.104,-1479.581,1341.727,-5037.016,0.005,-0.317,124.543
