calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7e8b6c67-2ee5-426a-af1a-622170710373,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4127936459294355,2.4127936459294355,2.4127936459294355,90.0,90.0,90.0,1e-07,negative,309.536,-13.735,-13.735,0.000,0.000,0.000,-13.735,309.536,-13.735,-0.000,0.000,0.000,-13.735,-13.735,309.536,-0.000,0.000,0.000,0.000,0.000,-0.000,-42.099,0.000,-0.000,0.000,0.000,-0.000,0.000,-42.099,0.000,0.000,-0.000,0.000,-0.000,0.000,-42.099
1b5d81b8-d2e1-4bad-9f8e-272538d6b25f,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.138023313441118,5.138023313441118,5.138023313441118,90.0,90.0,90.0,1e-07,negative,10.759,3.515,3.515,0.000,-0.000,-0.000,3.515,10.759,3.515,-0.000,-0.000,0.000,3.515,3.515,10.759,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
7e8b6c67-2ee5-426a-af1a-622170710373,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4127936459294355,2.4127936459294355,2.4127936459294355,90.0,90.0,90.0,1e-07,positive,309.536,-13.735,-13.735,-0.000,-0.000,-0.000,-13.735,309.536,-13.735,0.000,0.000,-0.000,-13.735,-13.735,309.536,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-42.099,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-42.099,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-42.099
1b5d81b8-d2e1-4bad-9f8e-272538d6b25f,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.138023313441118,5.138023313441118,5.138023313441118,90.0,90.0,90.0,1e-07,positive,10.759,3.515,3.515,0.000,-0.000,0.000,3.515,10.759,3.515,-0.000,0.000,-0.000,3.515,3.515,10.759,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
13fe7423-6adb-45f2-b083-9224ecccbbd4,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4127936459294355,2.4127936459294355,2.4127936459294355,90.0,90.0,90.0,1e-06,negative,309.538,-13.735,-13.735,-0.000,0.000,0.000,-13.735,309.538,-13.735,0.000,0.000,-0.000,-13.735,-13.735,309.538,0.000,-0.000,0.000,0.000,0.000,-0.000,-42.099,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-42.099,0.000,0.000,-0.000,0.000,-0.000,0.000,-42.099
169cc28e-5256-4a70-9447-66b9671c902a,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.138023313441118,5.138023313441118,5.138023313441118,90.0,90.0,90.0,1e-06,negative,10.759,3.515,3.515,0.000,-0.000,-0.000,3.515,10.759,3.515,-0.000,0.000,0.000,3.515,3.515,10.759,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
13fe7423-6adb-45f2-b083-9224ecccbbd4,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4127936459294355,2.4127936459294355,2.4127936459294355,90.0,90.0,90.0,1e-06,positive,309.534,-13.735,-13.735,-0.000,0.000,0.000,-13.735,309.534,-13.735,0.000,-0.000,-0.000,-13.735,-13.735,309.534,0.000,0.000,-0.000,-0.000,-0.000,0.000,-42.099,0.000,-0.000,-0.000,-0.000,0.000,0.000,-42.099,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-42.099
169cc28e-5256-4a70-9447-66b9671c902a,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.138023313441118,5.138023313441118,5.138023313441118,90.0,90.0,90.0,1e-06,positive,10.759,3.515,3.515,-0.000,-0.000,-0.000,3.515,10.759,3.515,0.000,-0.000,-0.000,3.515,3.515,10.759,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
9792e8b5-d80d-4a4e-b0b0-b457aaf5fbd0,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,mp-1192789,mp-1192789,8.610316082553627,8.610316082553627,4.56093071731663,90.0,90.0,90.0,1e-08,negative,406.433,151.757,163.638,0.000,-0.000,-0.000,151.757,406.433,163.638,0.000,-0.000,-0.000,305.373,305.373,735.657,0.000,-0.000,0.000,144.152,144.152,225.960,123.425,-0.000,0.000,144.152,144.152,225.960,0.000,123.425,0.000,-0.000,0.000,-0.000,0.000,-0.000,118.095
9792e8b5-d80d-4a4e-b0b0-b457aaf5fbd0,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,mp-1192789,mp-1192789,8.610316082553627,8.610316082553627,4.56093071731663,90.0,90.0,90.0,1e-08,positive,277.541,53.154,-57.775,-0.000,0.000,-0.000,53.154,277.541,-57.775,0.000,0.000,-0.000,163.638,163.638,519.328,-0.000,0.000,0.000,-144.152,-144.152,-225.960,123.425,0.000,-0.000,-144.152,-144.152,-225.960,-0.000,123.425,-0.000,0.000,-0.000,0.000,0.000,-0.000,118.095
701de8dc-942e-4946-a7d3-1af6a90172d5,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,mp-1192789,mp-1192789,8.610316082553627,8.610316082553627,4.56093071731663,90.0,90.0,90.0,1e-07,negative,391.905,167.266,182.220,-0.000,-0.000,0.000,167.266,391.905,182.220,0.000,-0.000,-0.000,170.658,170.658,532.642,0.000,0.000,0.000,0.000,0.000,0.000,129.128,-0.000,-0.000,0.000,0.000,0.000,0.000,129.128,-0.000,14.433,14.433,23.022,0.000,0.000,97.292
701de8dc-942e-4946-a7d3-1af6a90172d5,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,mp-1192789,mp-1192789,8.610316082553627,8.610316082553627,4.56093071731663,90.0,90.0,90.0,1e-07,positive,406.433,151.757,163.638,-0.000,-0.000,0.000,151.757,406.433,163.638,-0.000,0.000,0.000,146.176,146.176,490.656,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,129.128,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,129.128,-0.000,-14.433,-14.433,-23.022,-0.000,-0.000,97.292
0a1f304f-b147-48f4-bf9b-737845932087,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,mp-1192789,mp-1192789,8.610316082553627,8.610316082553627,4.56093071731663,90.0,90.0,90.0,1e-06,negative,354.530,171.892,161.625,0.000,-0.000,0.000,171.892,354.530,161.625,0.000,-0.000,0.000,161.710,161.710,514.933,0.000,-0.000,0.000,1.407,1.407,2.957,123.599,-0.000,0.000,1.407,1.407,2.957,0.000,123.599,0.000,1.201,1.201,2.524,-0.000,-0.000,98.093
0a1f304f-b147-48f4-bf9b-737845932087,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,mp-1192789,mp-1192789,8.610316082553627,8.610316082553627,4.56093071731663,90.0,90.0,90.0,1e-06,positive,344.942,179.003,156.044,-0.000,0.000,-0.000,179.003,344.942,156.044,-0.000,-0.000,-0.000,158.354,158.354,510.331,-0.000,-0.000,0.000,-1.407,-1.407,-2.957,123.599,0.000,-0.000,-1.407,-1.407,-2.957,0.000,123.599,-0.000,-1.431,-1.431,-2.237,-0.000,0.000,93.668
8fa71d5e-6ec8-42ac-b72c-97fc970d2a11,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,oqmd-1214696,oqmd-1214696,2.55883746771773,4.43834128691229,9.64461224115552,90.0,90.0,90.0,1e-08,negative,371.717,166.542,57.533,-0.000,0.000,0.000,150.567,461.207,41.515,0.000,-0.000,-0.000,94.516,62.551,364.933,-0.000,0.000,-0.000,0.000,-0.000,-0.000,35.412,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.354,-0.000,-14.551,1.424,-22.458,0.000,0.000,131.000
8fa71d5e-6ec8-42ac-b72c-97fc970d2a11,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,oqmd-1214696,oqmd-1214696,2.55883746771773,4.43834128691229,9.64461224115552,90.0,90.0,90.0,1e-08,positive,395.680,164.197,94.516,-0.000,0.000,0.000,179.669,458.360,86.430,-0.000,-0.000,0.000,94.516,62.551,364.933,0.000,0.000,-0.000,-0.000,0.000,-0.000,35.412,0.000,-0.000,0.000,-0.000,0.000,-0.000,65.354,0.000,14.551,-1.424,22.458,-0.000,-0.000,131.000
0ec5a0e9-8eea-4359-b843-d38bf617911a,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,oqmd-1214696,oqmd-1214696,2.55883746771773,4.43834128691229,9.64461224115552,90.0,90.0,90.0,1e-07,negative,395.680,164.197,94.516,0.000,0.000,-0.000,164.197,459.874,62.551,0.000,0.000,-0.000,94.516,62.551,364.933,0.000,0.000,0.000,-0.000,-0.000,-0.000,35.412,0.000,0.000,-4.269,0.418,-6.588,0.000,48.543,-0.000,-0.000,-0.000,-0.000,0.000,0.000,131.000
0ec5a0e9-8eea-4359-b843-d38bf617911a,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,oqmd-1214696,oqmd-1214696,2.55883746771773,4.43834128691229,9.64461224115552,90.0,90.0,90.0,1e-07,positive,387.724,164.976,82.236,-0.000,-0.000,0.000,166.573,459.641,66.218,-0.000,0.000,0.000,81.445,63.830,344.760,-0.000,0.000,-0.000,0.000,0.000,0.000,35.412,-0.000,0.000,4.269,-0.418,6.588,-0.000,48.543,0.000,0.000,0.000,0.000,-0.000,-0.000,131.000
6a5ba393-a531-4ab3-b068-2d42f6e07be0,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,oqmd-1214696,oqmd-1214696,2.55883746771773,4.43834128691229,9.64461224115552,90.0,90.0,90.0,1e-06,negative,386.123,165.133,79.766,-0.000,0.000,-0.000,164.973,459.797,63.748,-0.000,0.000,-0.000,79.845,63.987,342.290,0.000,0.000,-0.000,-1.548,0.151,-2.390,26.260,0.000,-0.000,-0.462,0.045,-0.713,0.000,47.177,-0.000,-0.146,0.014,-0.225,-0.000,0.000,131.000
6a5ba393-a531-4ab3-b068-2d42f6e07be0,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,oqmd-1214696,oqmd-1214696,2.55883746771773,4.43834128691229,9.64461224115552,90.0,90.0,90.0,1e-06,positive,386.414,165.103,80.215,-0.000,0.000,0.000,164.197,459.875,62.552,-0.000,-0.000,0.000,80.136,63.958,342.740,-0.000,-0.000,-0.000,1.548,-0.151,2.390,26.260,-0.000,0.000,0.462,-0.045,0.713,0.000,47.177,0.000,0.146,-0.014,0.225,0.000,-0.000,131.000
11f2dca5-c64f-4812-87a0-11d09fa1648e,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.851863910061342,8.851863910061342,8.851863910061342,90.0,90.0,90.0,1e-08,negative,470.037,243.674,243.674,-0.000,0.000,0.000,243.674,470.037,243.674,-0.000,0.000,0.000,243.674,243.674,470.037,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,106.460,-0.000,0.000,-0.000,-0.000,0.000,0.000,106.460,0.000,-0.000,-0.000,0.000,-0.000,-0.000,106.460
11f2dca5-c64f-4812-87a0-11d09fa1648e,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.851863910061342,8.851863910061342,8.851863910061342,90.0,90.0,90.0,1e-08,positive,268.389,42.587,42.587,0.000,-0.000,-0.000,42.587,268.389,42.586,0.000,-0.000,-0.000,42.587,42.587,268.389,-0.000,-0.000,-0.000,-0.000,0.000,0.000,106.460,-0.000,-0.000,0.000,-0.000,-0.000,0.000,106.460,-0.000,0.000,0.000,0.000,0.000,-0.000,106.460
6fdd320e-262a-46ad-b0ee-d639836b508e,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.851863910061342,8.851863910061342,8.851863910061342,90.0,90.0,90.0,1e-07,negative,412.335,141.699,141.699,-0.000,-0.000,0.000,141.699,412.335,141.699,-0.000,0.000,0.000,141.699,141.699,412.335,0.000,0.000,0.000,8.819,8.819,8.819,78.555,-0.000,0.000,8.819,8.819,8.819,0.000,78.555,0.000,8.819,8.819,8.819,0.000,-0.000,78.555
6fdd320e-262a-46ad-b0ee-d639836b508e,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.851863910061342,8.851863910061342,8.851863910061342,90.0,90.0,90.0,1e-07,positive,365.387,134.559,134.559,-0.000,0.000,-0.000,134.559,365.387,134.559,-0.000,-0.000,-0.000,134.559,134.559,365.387,0.000,0.000,-0.000,-8.819,-8.819,-8.819,78.555,-0.000,-0.000,-8.819,-8.819,-8.819,-0.000,78.555,-0.000,-8.819,-8.819,-8.819,0.000,0.000,78.555
dc3f34a2-046e-4d0a-90ab-42e5b3c0f46c,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.851863910061342,8.851863910061342,8.851863910061342,90.0,90.0,90.0,1e-06,negative,386.206,143.633,143.633,-0.000,0.000,0.000,143.633,386.206,143.633,0.000,-0.000,0.000,143.633,143.633,386.206,0.000,-0.000,0.000,0.661,0.661,0.661,85.537,-0.000,0.000,0.661,0.661,0.661,-0.000,85.537,0.000,0.661,0.661,0.661,0.000,-0.000,85.537
dc3f34a2-046e-4d0a-90ab-42e5b3c0f46c,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.851863910061342,8.851863910061342,8.851863910061342,90.0,90.0,90.0,1e-06,positive,383.549,142.399,142.399,-0.000,0.000,-0.000,142.399,383.549,142.399,-0.000,0.000,-0.000,142.399,142.399,383.549,0.000,0.000,-0.000,-0.661,-0.661,-0.661,85.537,-0.000,-0.000,-0.661,-0.661,-0.661,0.000,85.537,-0.000,-0.661,-0.661,-0.661,0.000,0.000,85.537
5fb9177f-9b3c-4f95-8876-13fc7f26b0eb,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.244576987417243,6.244576987417243,6.244576987417243,90.0,90.0,90.0,1e-08,negative,339.981,161.449,161.449,0.000,-0.000,0.000,161.449,339.981,161.449,-0.000,-0.000,0.000,161.449,161.449,339.981,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,110.616,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,110.616,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,110.616
5fb9177f-9b3c-4f95-8876-13fc7f26b0eb,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.244576987417243,6.244576987417243,6.244576987417243,90.0,90.0,90.0,1e-08,positive,339.981,161.449,161.449,-0.000,0.000,0.000,161.449,339.981,161.449,-0.000,0.000,0.000,161.449,161.449,339.981,-0.000,0.000,-0.000,0.000,0.000,0.000,110.616,0.000,0.000,0.000,0.000,0.000,0.000,110.616,0.000,0.000,0.000,0.000,0.000,0.000,110.616
c5208526-c7d1-4ae4-b97d-e148a891a447,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.244576987417243,6.244576987417243,6.244576987417243,90.0,90.0,90.0,1e-07,negative,339.981,161.449,161.449,0.000,-0.000,-0.000,161.449,339.981,161.449,0.000,-0.000,-0.000,161.449,161.449,339.981,0.000,-0.000,0.000,-0.000,-0.000,-0.000,127.229,-0.000,0.000,-0.000,-0.000,-0.000,0.000,127.229,0.000,-0.000,-0.000,-0.000,0.000,-0.000,127.229
c5208526-c7d1-4ae4-b97d-e148a891a447,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.244576987417243,6.244576987417243,6.244576987417243,90.0,90.0,90.0,1e-07,positive,327.669,158.654,158.654,0.000,0.000,0.000,158.654,327.669,158.654,0.000,0.000,0.000,158.654,158.654,327.669,0.000,0.000,0.000,0.000,0.000,0.000,127.229,0.000,-0.000,0.000,0.000,0.000,-0.000,127.229,-0.000,0.000,0.000,0.000,-0.000,0.000,127.229
40cadf82-fa60-4536-809b-367b16093453,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.244576987417243,6.244576987417243,6.244576987417243,90.0,90.0,90.0,1e-06,negative,339.981,161.449,161.449,0.000,-0.000,-0.000,161.449,339.981,161.449,-0.000,-0.000,0.000,161.449,161.449,339.981,0.000,-0.000,0.000,-0.000,-0.000,-0.000,114.003,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.003,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.003
40cadf82-fa60-4536-809b-367b16093453,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.244576987417243,6.244576987417243,6.244576987417243,90.0,90.0,90.0,1e-06,positive,327.669,158.654,158.654,0.000,0.000,0.000,158.654,327.669,158.654,0.000,0.000,0.000,158.654,158.654,327.669,0.000,0.000,0.000,0.000,0.000,0.000,114.003,0.000,0.000,0.000,0.000,0.000,0.000,114.003,0.000,0.000,0.000,0.000,0.000,0.000,114.003
c489ad9c-83f6-4bb3-bd00-54a25b44788b,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.5257063901402637,2.5257063901402637,19.37624841156934,90.0,90.0,119.99999999999999,1e-08,negative,319.175,152.534,87.938,14.001,-0.000,-0.000,143.924,325.555,87.200,-16.729,0.000,-0.000,88.218,88.218,393.482,0.000,-0.000,-0.000,19.941,-19.941,0.000,53.731,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,51.569,14.001,-0.000,-0.000,-0.000,0.000,14.001,83.320
c489ad9c-83f6-4bb3-bd00-54a25b44788b,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.5257063901402637,2.5257063901402637,19.37624841156934,90.0,90.0,119.99999999999999,1e-08,positive,335.918,136.639,88.218,19.941,0.000,0.000,143.924,325.555,87.200,-16.729,0.000,0.000,88.218,88.218,393.482,-0.000,-0.000,0.000,19.941,-19.941,-0.000,53.731,-0.000,0.000,0.000,0.000,0.000,-0.000,51.569,14.001,0.000,0.000,0.000,-0.000,14.001,83.320
82814948-2354-43ab-82cb-4c98b250f6db,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.5257063901402637,2.5257063901402637,19.37624841156934,90.0,90.0,119.99999999999999,1e-07,negative,335.918,136.639,88.218,19.941,-0.000,-0.000,143.924,325.555,87.200,-16.729,-0.000,-0.000,88.218,88.218,393.482,0.000,-0.000,-0.000,14.001,-14.001,-0.000,51.569,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,51.569,14.001,-0.000,-0.000,0.000,0.000,19.941,99.640
