calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d6b9a9f2-3bfb-4457-97d2-cfdf16260caf,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,5.975742306863121,5.975742306863121,5.975742306863121,90.0,90.0,90.0,1e-06,negative,1428279.421,1794727.379,1777300.100,-9281.252,-15269.638,-10019.693,792459.112,-1295713.094,792459.112,0.002,0.015,-0.003,792459.758,792459.758,-1295713.397,0.001,-0.001,0.016,0.003,0.003,0.003,48.545,-0.000,-0.000,0.003,0.003,0.003,0.000,48.545,-0.000,0.003,0.003,0.003,0.000,-0.000,48.545
d6b9a9f2-3bfb-4457-97d2-cfdf16260caf,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,5.975742306863121,5.975742306863121,5.975742306863121,90.0,90.0,90.0,1e-06,positive,254.319,111.388,111.388,-0.000,0.000,0.000,111.388,254.319,111.388,-0.000,0.000,0.000,111.388,111.388,254.319,-0.000,0.000,0.000,-0.003,-0.003,-0.003,48.545,0.000,0.000,-0.003,-0.003,-0.003,-0.000,48.545,0.000,-0.003,-0.003,-0.003,-0.000,0.000,48.545
73407c71-7fcc-4c85-b4d2-362af6922b40,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1216039,oqmd-1216039,2.473952012375428,2.473952012375428,18.179760250484403,90.0,90.0,119.99999999999999,1e-08,negative,198.178,101.751,41.796,13.797,-0.000,0.000,71.065,228.864,41.796,-13.797,-0.000,0.000,41.796,41.796,258.132,0.000,-0.000,0.000,13.797,-13.797,0.000,49.630,-0.000,0.000,-0.000,-0.000,0.000,0.000,49.630,13.797,-0.000,-0.000,0.000,-0.000,13.797,48.213
73407c71-7fcc-4c85-b4d2-362af6922b40,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1216039,oqmd-1216039,2.473952012375428,2.473952012375428,18.179760250484403,90.0,90.0,119.99999999999999,1e-08,positive,228.864,71.065,41.796,13.797,0.000,-0.000,101.751,198.178,41.796,-13.797,0.000,0.000,41.796,41.796,258.132,-0.000,0.000,-0.000,13.797,-13.797,-0.000,49.630,0.000,-0.000,0.000,0.000,-0.000,0.000,49.630,13.797,0.000,0.000,-0.000,-0.000,13.797,48.213
189f8812-e8f0-4048-bb79-721baf94cc8d,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1216039,oqmd-1216039,2.473952012375428,2.473952012375428,18.179760250484403,90.0,90.0,119.99999999999999,1e-07,negative,228.864,71.065,41.796,13.797,-0.000,0.000,71.065,228.864,41.796,-13.797,-0.000,0.000,41.796,41.796,258.133,-0.000,-0.000,0.000,13.797,-13.797,0.000,49.630,-0.000,0.000,-0.000,-0.000,0.000,0.000,49.630,13.797,-0.000,0.000,-0.000,0.000,13.797,78.899
189f8812-e8f0-4048-bb79-721baf94cc8d,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1216039,oqmd-1216039,2.473952012375428,2.473952012375428,18.179760250484403,90.0,90.0,119.99999999999999,1e-07,positive,228.863,71.065,41.796,13.797,0.000,-0.000,71.065,228.863,41.796,-13.797,0.000,-0.000,41.796,41.796,258.132,-0.000,0.000,-0.000,13.797,-13.797,-0.000,49.630,0.000,-0.000,0.000,0.000,-0.000,-0.000,49.630,13.797,0.000,-0.000,0.000,-0.000,13.797,78.899
068ac61c-7dbc-4083-9eef-a263d1f52f34,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1216039,oqmd-1216039,2.473952012375428,2.473952012375428,18.179760250484403,90.0,90.0,119.99999999999999,1e-06,negative,198.179,101.751,41.796,13.798,-0.000,0.000,101.753,198.177,41.796,-13.798,-0.000,0.000,41.797,41.797,258.134,-0.000,-0.000,0.000,13.797,-13.798,0.000,49.630,-0.000,0.000,-0.001,0.000,0.000,0.000,49.630,13.797,-0.000,0.000,-0.000,0.000,13.797,78.899
068ac61c-7dbc-4083-9eef-a263d1f52f34,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1216039,oqmd-1216039,2.473952012375428,2.473952012375428,18.179760250484403,90.0,90.0,119.99999999999999,1e-06,positive,228.862,71.064,41.796,13.797,0.000,0.000,101.748,198.178,41.796,-13.797,0.000,-0.000,41.795,41.795,258.130,-0.000,0.000,-0.000,13.797,-13.797,-0.000,49.631,0.000,-0.000,0.001,-0.000,-0.000,-0.000,49.630,13.797,0.000,-0.000,0.000,-0.000,13.797,78.899
f7758069-fc71-4358-9dfe-c6d5515e59ce,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-21053,oqmd-21053,8.498414426810225,8.498414426810225,4.652310914367313,90.0,90.0,90.0,1e-08,negative,54.452,-111.847,-154.277,0.000,0.000,-0.000,-111.847,54.452,-154.277,0.000,0.000,-0.000,-108.951,-108.951,98.207,0.000,-0.000,0.000,0.000,0.000,0.000,67.231,0.000,0.000,0.000,0.000,0.000,0.000,67.231,0.000,0.000,0.000,0.000,-0.000,0.000,82.467
f7758069-fc71-4358-9dfe-c6d5515e59ce,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-21053,oqmd-21053,8.498414426810225,8.498414426810225,4.652310914367313,90.0,90.0,90.0,1e-08,positive,391.960,221.950,221.420,-0.000,-0.000,-0.000,221.950,391.960,221.420,-0.000,0.000,-0.000,184.387,184.387,457.912,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,67.231,0.000,-0.000,-0.000,0.000,-0.000,-0.000,67.231,-0.000,0.000,-0.000,-0.000,0.000,-0.000,82.467
cd4f9b26-498b-4084-a05b-0f17a5be4e0b,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-21053,oqmd-21053,8.498414426810225,8.498414426810225,4.652310914367313,90.0,90.0,90.0,1e-07,negative,219.251,41.252,19.166,-0.000,-0.000,-0.000,41.252,219.251,19.166,-0.000,-0.000,-0.000,28.409,28.409,252.240,-0.000,0.000,-0.000,-15.192,-15.192,-19.976,54.412,-0.000,0.000,-15.192,-15.192,-19.976,-0.000,54.412,0.000,-11.880,-11.880,-14.047,0.000,0.000,46.390
cd4f9b26-498b-4084-a05b-0f17a5be4e0b,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-21053,oqmd-21053,8.498414426810225,8.498414426810225,4.652310914367313,90.0,90.0,90.0,1e-07,positive,251.150,59.018,57.688,0.000,0.000,0.000,59.018,251.150,57.688,-0.000,-0.000,0.000,53.465,53.465,284.015,0.000,0.000,0.000,15.192,15.192,19.976,54.412,-0.000,-0.000,15.192,15.192,19.976,0.000,54.412,-0.000,11.880,11.880,14.047,0.000,0.000,46.390
7229343c-025c-46ba-81e8-320d295da4e0,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-21053,oqmd-21053,8.498414426810225,8.498414426810225,4.652310914367313,90.0,90.0,90.0,1e-06,negative,219.811,59.500,34.591,0.000,0.000,-0.000,59.500,219.811,34.591,0.000,-0.000,-0.000,41.434,41.434,287.329,-0.000,-0.000,-0.000,0.350,0.350,-0.262,41.925,-0.000,0.000,0.350,0.350,-0.262,-0.000,41.925,0.000,-1.755,-1.755,-2.132,0.000,0.000,50.393
7229343c-025c-46ba-81e8-320d295da4e0,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-21053,oqmd-21053,8.498414426810225,8.498414426810225,4.652310914367313,90.0,90.0,90.0,1e-06,positive,241.867,47.537,43.138,0.000,-0.000,0.000,47.537,241.867,43.138,0.000,0.000,0.000,36.927,36.927,271.327,0.000,0.000,0.000,-0.350,-0.350,0.262,41.925,0.000,-0.000,-0.350,-0.350,0.262,-0.000,41.925,-0.000,1.755,1.755,2.132,-0.000,-0.000,50.393
