calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0983f953-30f0-4f5d-bfb4-45be0b49aa2c,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245067,mp-1245067,12.053513661575181,12.325425658354995,12.423999590268133,92.62767181751153,97.3905182844194,94.20927311913512,1e-08,negative,96.475,59.797,60.898,0.269,1.233,2.706,60.163,91.283,60.465,0.902,0.223,-0.203,60.863,59.838,95.356,0.970,-1.326,0.445,0.097,-0.189,0.970,16.377,0.357,0.686,-0.677,0.387,-1.326,0.357,17.005,-0.010,1.438,-0.220,0.379,0.521,0.942,16.959
ec1a0ada-957e-4454-878a-5d38b124087f,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245067,mp-1245067,12.05373469861626,12.321937185512041,12.425365084424474,92.62842055111447,97.39529216363341,94.21383744689403,1e-08,negative,96.479,59.757,60.817,0.280,1.245,2.719,60.117,91.449,60.414,0.944,0.237,-0.205,60.783,59.790,95.211,1.003,-1.326,0.457,604.520,190.912,135.219,25.560,630.019,100.769,32.800,44.509,60.502,19.627,119.380,59.127,34.835,44.426,61.877,19.689,105.503,73.676
0fb13074-de21-4b30-853f-16943631d175,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245067,mp-1245067,11.870982349663,12.258281123789663,12.441433405372452,93.3919621080692,99.3268875356155,92.8994730780791,1e-08,positive,-11710.048,-41346.786,-2744.976,1833.618,7436.764,-10618.735,-11727.147,-41335.540,-2746.094,1831.657,7435.652,-10620.983,-11729.380,-41350.317,-2728.471,1833.461,7433.366,-10620.045,-11787.959,-41409.375,-2803.471,1839.869,7435.434,-10621.011,-11788.352,-41407.685,-2806.021,1833.163,7442.926,-10622.078,-11787.530,-41408.064,-2803.511,1832.723,7434.685,-10610.981
0983f953-30f0-4f5d-bfb4-45be0b49aa2c,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245067,mp-1245067,12.053513661575181,12.325425658354995,12.423999590268133,92.62767181751153,97.3905182844194,94.20927311913512,1e-08,positive,148.276,24.414,44.169,-16.831,-46.060,-103.725,60.163,91.283,60.465,0.902,0.223,-0.203,60.863,59.838,95.356,0.970,-1.326,0.445,0.097,-0.189,0.970,16.377,0.357,0.686,-0.677,0.387,-1.326,0.357,17.005,-0.010,1.438,-0.220,0.379,0.521,0.942,16.959
ec1a0ada-957e-4454-878a-5d38b124087f,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245067,mp-1245067,12.05373469861626,12.321937185512041,12.425365084424474,92.62842055111447,97.39529216363341,94.21383744689403,1e-08,positive,58.383,16.068,-0.718,-18.960,-103.661,-56.612,60.117,91.449,60.414,0.944,0.237,-0.205,27.495,15.806,29.337,-17.624,-105.815,-58.858,0.105,-0.150,1.003,16.390,0.368,0.698,-34.400,-44.471,-63.140,-18.456,-89.618,-58.818,-32.366,-44.554,-61.765,-18.394,-103.495,-44.268
01adce07-4f57-43fc-b5d6-e58b4f2909e5,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245067,mp-1245067,11.870982349663,12.258281123789663,12.441433405372452,93.3919621080692,99.3268875356155,92.8994730780791,1e-07,negative,1257.992,4202.627,339.981,-182.070,-741.535,1064.807,1240.893,4213.873,338.862,-184.031,-742.647,1062.559,1238.659,4199.095,356.486,-182.227,-744.934,1063.498,1180.081,4140.038,281.486,-175.821,-742.865,1062.531,1179.688,4141.728,278.935,-182.525,-735.374,1061.465,1180.509,4141.348,281.445,-182.966,-743.615,1072.561
aa3d2b02-5dd1-4e87-b8e0-31ce6bafcbbb,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245067,mp-1245067,12.053513661575181,12.325425658354995,12.423999590268133,92.62767181751153,97.3905182844194,94.20927311913512,1e-07,negative,96.476,59.797,60.898,0.269,1.233,2.705,55.403,89.476,62.751,2.791,4.487,10.596,55.520,64.025,92.470,3.140,3.375,10.669,-3.287,0.624,3.498,19.836,6.688,24.910,-6.514,3.582,0.390,2.290,19.303,10.788,1.438,-0.220,0.379,0.521,0.942,16.959
26b58e8e-38ad-4374-8c51-b84c15ef07e0,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245067,mp-1245067,12.05373469861626,12.321937185512041,12.425365084424474,92.62842055111447,97.39529216363341,94.21383744689403,1e-07,negative,95.345,65.008,67.287,1.986,11.291,8.259,64.301,91.119,67.119,3.029,10.312,5.866,64.457,64.746,97.341,3.322,9.137,6.013,3.231,4.619,7.601,15.842,11.038,6.695,2.561,4.469,4.864,2.490,25.333,6.053,4.595,4.386,6.238,2.552,11.455,20.599
01adce07-4f57-43fc-b5d6-e58b4f2909e5,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245067,mp-1245067,11.870982349663,12.258281123789663,12.441433405372452,93.3919621080692,99.3268875356155,92.8994730780791,1e-07,positive,-1099.834,-4079.084,-220.920,184.419,745.428,-1059.474,-1120.299,-4075.654,-225.515,183.669,745.709,-1062.049,-1119.165,-4082.615,-204.418,184.262,742.030,-1060.783,-1177.744,-4141.673,-279.415,190.670,744.098,-1061.749,-1178.137,-4139.983,-281.966,183.963,751.590,-1062.816,-1177.316,-4140.362,-279.456,183.523,743.349,-1051.719
aa3d2b02-5dd1-4e87-b8e0-31ce6bafcbbb,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245067,mp-1245067,12.053513661575181,12.325425658354995,12.423999590268133,92.62767181751153,97.3905182844194,94.20927311913512,1e-07,positive,92.492,56.191,61.691,-7.624,-4.709,-10.785,66.783,82.217,59.339,-0.586,-4.884,-10.620,65.950,56.201,87.380,-5.696,-6.589,-13.061,0.097,-0.189,0.970,16.377,0.357,0.686,1.917,-1.314,-2.642,-9.562,4.038,-23.966,1.438,-0.220,0.379,0.521,0.942,16.959
26b58e8e-38ad-4374-8c51-b84c15ef07e0,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245067,mp-1245067,12.05373469861626,12.321937185512041,12.425365084424474,92.62842055111447,97.39529216363341,94.21383744689403,1e-07,positive,96.479,59.757,60.817,0.280,1.245,2.719,57.581,82.206,54.752,-0.781,-10.596,-5.932,57.735,55.845,84.972,-0.487,-11.769,-5.785,0.105,-0.150,1.003,16.390,0.368,0.698,-4.161,-4.431,-7.502,-1.319,4.427,-5.743,-2.126,-4.514,-6.127,-1.257,-9.448,8.808
1a97c066-f20a-4980-945d-45281660c63f,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245067,mp-1245067,11.870982349663,12.258281123789663,12.441433405372452,93.3919621080692,99.3268875356155,92.8994730780791,1e-06,negative,197.295,476.629,87.921,-17.270,-72.540,108.914,179.869,487.098,86.457,-19.112,-73.513,106.632,177.633,472.316,104.090,-17.308,-75.798,107.570,119.060,413.263,29.080,-10.909,-73.730,106.604,118.666,414.955,26.530,-17.606,-66.241,105.538,119.824,415.352,29.386,-18.167,-74.621,116.659
28c0cfdc-680d-4a81-95b2-ba2920b80d66,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245067,mp-1245067,12.053513661575181,12.325425658354995,12.423999590268133,92.62767181751153,97.3905182844194,94.20927311913512,1e-06,negative,96.477,59.797,60.899,0.269,1.232,2.705,60.163,91.283,60.465,0.902,0.223,-0.203,60.864,59.838,95.356,0.970,-1.327,0.445,0.097,-0.189,0.970,16.377,0.356,0.686,-1.411,0.313,-1.141,0.781,15.034,1.271,1.438,-0.220,0.379,0.521,0.942,16.959
41a327e3-40a2-477f-b8d9-826d3faa86b0,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245067,mp-1245067,12.05373469861626,12.321937185512041,12.425365084424474,92.62842055111447,97.39529216363341,94.21383744689403,1e-06,negative,92.237,61.031,61.744,0.273,1.901,2.957,62.217,81.979,62.738,1.497,1.049,0.264,60.783,59.790,95.211,1.003,-1.327,0.456,0.208,0.626,2.052,14.095,1.651,1.397,-0.460,0.468,-0.691,0.781,15.924,0.755,1.570,0.392,0.675,0.844,2.067,15.243
1a97c066-f20a-4980-945d-45281660c63f,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245067,mp-1245067,11.870982349663,12.258281123789663,12.441433405372452,93.3919621080692,99.3268875356155,92.8994730780791,1e-06,positive,-38.818,-352.307,31.486,19.500,76.292,-103.548,31.651,-20.945,80.715,62.722,-8.951,-75.697,29.392,-41.323,104.328,64.571,-11.218,-75.019,-29.999,-102.104,22.535,74.349,-9.046,-75.730,-117.115,-413.210,-29.560,19.044,82.456,-106.890,-116.292,-413.587,-27.051,18.603,74.214,-95.792
28c0cfdc-680d-4a81-95b2-ba2920b80d66,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245067,mp-1245067,12.053513661575181,12.325425658354995,12.423999590268133,92.62767181751153,97.3905182844194,94.20927311913512,1e-06,positive,80.293,61.904,62.597,-2.503,-1.517,-0.218,60.163,91.283,60.465,0.902,0.223,-0.203,60.863,59.838,95.356,0.970,-1.326,0.445,0.097,-0.189,0.970,16.377,0.357,0.686,-0.678,0.387,-1.327,0.356,17.006,-0.009,1.507,-0.565,-0.314,-0.003,0.322,11.176
41a327e3-40a2-477f-b8d9-826d3faa86b0,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245067,mp-1245067,12.05373469861626,12.321937185512041,12.425365084424474,92.62842055111447,97.39529216363341,94.21383744689403,1e-06,positive,96.478,59.757,60.817,0.280,1.245,2.719,60.631,85.991,60.321,0.936,-1.237,-0.634,60.759,59.853,90.403,1.234,-2.390,-0.503,-0.474,-0.277,0.797,13.710,-0.470,0.200,-1.144,-0.441,-1.946,0.397,13.776,-0.440,0.892,-0.516,-0.574,0.455,-0.056,14.095
7267def6-26ca-475b-a1b6-c2ff16432f67,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245129,mp-1245129,11.846090031060601,12.212500220380694,12.549774163331199,93.6684054786491,92.3450861510187,95.79411197418742,1e-08,negative,92.692,59.678,60.337,-1.579,0.074,-0.948,59.836,92.087,60.612,1.089,-1.047,0.268,60.513,60.656,91.445,-3.324,-2.804,0.194,-1.309,0.349,-3.324,16.985,0.198,-0.356,-0.035,-0.762,-2.804,0.198,16.462,-0.839,-2.671,0.240,-0.037,-0.640,0.291,16.534
7383d7f2-df64-4fe8-b820-3dc97fff6abe,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245129,mp-1245129,11.848099419600201,12.127753506192247,12.521985042767614,94.31826116360008,92.42374901056922,91.79309222893757,1e-08,negative,-735.368,-1100.646,864.674,-676.054,1257.150,-819.480,-756.564,-1078.665,866.010,-673.426,1257.354,-817.525,-755.960,-1098.521,890.996,-677.730,1256.591,-818.920,-816.739,-1159.200,801.287,-663.283,1254.945,-817.886,-814.746,-1158.243,805.517,-675.183,1265.480,-819.475,-816.427,-1158.733,804.358,-673.668,1255.527,-807.214
21fdc6fe-e529-4237-bb95-ced184303174,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245129,mp-1245129,11.84626979061529,12.213072410398553,12.549986176132215,93.66593580130868,92.35270140444747,95.7962670699991,1e-08,negative,4825.154,-75789.940,-11475.340,4267.026,-33104.072,8842.497,4815.925,-75782.485,-11481.881,4269.217,-33106.197,8843.145,4823.168,-75788.529,-11468.056,4268.172,-33106.276,8847.402,4756.622,-75845.961,-11541.036,4275.818,-33104.556,8844.414,4758.832,-75847.991,-11542.633,4267.958,-33099.390,8843.289,4755.614,-75848.827,-11538.230,4268.064,-33105.302,8847.294
7267def6-26ca-475b-a1b6-c2ff16432f67,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245129,mp-1245129,11.846090031060601,12.212500220380694,12.549774163331199,93.6684054786491,92.3450861510187,95.79411197418742,1e-08,positive,92.692,59.678,60.337,-1.579,0.074,-0.948,59.836,92.087,60.612,1.089,-1.047,0.268,60.513,60.656,91.445,-3.324,-2.804,0.194,-1.309,0.349,-3.324,16.985,0.198,-0.356,-0.035,-0.762,-2.804,0.198,16.462,-0.839,-2.671,0.240,-0.037,-0.640,0.291,16.534
7383d7f2-df64-4fe8-b820-3dc97fff6abe,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245129,mp-1245129,11.848099419600201,12.127753506192247,12.521985042767614,94.31826116360008,92.42374901056922,91.79309222893757,1e-08,positive,896.616,1220.145,-743.163,674.129,-1252.875,818.812,875.419,1242.126,-741.828,676.757,-1252.671,820.767,876.023,1222.270,-716.842,672.453,-1253.434,819.372,815.244,1161.592,-806.551,686.900,-1255.080,820.406,817.237,1162.549,-802.320,674.999,-1244.545,818.817,815.556,1162.058,-803.479,676.515,-1254.498,831.078
21fdc6fe-e529-4237-bb95-ced184303174,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245129,mp-1245129,11.84626979061529,12.213072410398553,12.549986176132215,93.66593580130868,92.35270140444747,95.7962670699991,1e-08,positive,-4692.098,75902.382,11604.474,-4271.715,33102.611,-8848.201,-4701.328,75909.838,11597.933,-4269.524,33100.485,-8847.552,-4694.085,75903.793,11611.759,-4270.569,33100.406,-8843.295,-4760.631,75846.361,11538.778,-4262.923,33102.126,-8846.283,-4758.422,75844.331,11537.181,-4270.783,33107.293,-8847.408,-4761.639,75843.494,11541.584,-4270.677,33101.381,-8843.404
10043de6-74db-4129-b23e-0f582fb79057,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245129,mp-1245129,11.846090031060601,12.212500220380694,12.549774163331199,93.6684054786491,92.3450861510187,95.79411197418742,1e-07,negative,92.692,59.678,60.337,-1.579,0.074,-0.948,59.836,92.087,60.612,1.089,-1.047,0.268,60.513,60.656,91.445,-3.324,-2.804,0.194,-1.309,0.349,-3.324,16.985,0.198,-0.356,-0.035,-0.762,-2.804,0.198,16.462,-0.839,-2.671,0.240,-0.037,-0.640,0.291,16.534
12ed02ce-8074-4648-8e7e-a984531a3a47,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245129,mp-1245129,11.848099419600201,12.127753506192247,12.521985042767614,94.31826116360008,92.42374901056922,91.79309222893757,1e-07,negative,-0.980,-56.290,141.148,-68.472,127.639,-82.249,-22.172,-34.309,142.483,-65.844,127.843,-80.294,-21.568,-54.165,167.469,-70.148,127.080,-81.689,-82.347,-114.844,77.760,-55.701,125.434,-80.655,-80.354,-113.887,81.991,-67.601,135.968,-82.244,-82.035,-114.377,80.832,-66.086,126.015,-69.984
658fcdec-a1d9-4a9c-be8b-fe873264690c,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245129,mp-1245129,11.84626979061529,12.213072410398553,12.549986176132215,93.66593580130868,92.35270140444747,95.7962670699991,1e-07,negative,542.385,-7528.393,-1089.422,424.592,-3311.063,881.682,533.160,-7520.944,-1095.965,426.783,-3313.190,882.330,540.404,-7526.982,-1082.139,425.739,-3313.268,886.588,473.858,-7584.415,-1155.120,433.385,-3311.549,883.600,476.067,-7586.445,-1156.716,425.525,-3306.382,882.475,472.849,-7587.281,-1152.313,425.631,-3312.294,886.479
10043de6-74db-4129-b23e-0f582fb79057,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245129,mp-1245129,11.846090031060601,12.212500220380694,12.549774163331199,93.6684054786491,92.3450861510187,95.79411197418742,1e-07,positive,92.692,59.678,60.337,-1.579,0.074,-0.948,59.836,92.087,60.612,1.089,-1.047,0.268,60.513,60.656,91.445,-3.324,-2.804,0.194,-1.309,0.349,-3.324,16.985,0.198,-0.356,-0.035,-0.762,-2.804,0.198,16.462,-0.839,-2.671,0.240,-0.037,-0.640,0.291,16.534
12ed02ce-8074-4648-8e7e-a984531a3a47,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245129,mp-1245129,11.848099419600201,12.127753506192247,12.521985042767614,94.31826116360008,92.42374901056922,91.79309222893757,1e-07,positive,162.227,175.790,-19.637,66.547,-123.364,81.581,141.027,197.769,-18.301,69.175,-123.160,83.536,141.632,177.915,6.685,64.872,-123.923,82.141,80.852,117.236,-83.024,79.318,-125.569,83.175,82.845,118.192,-78.793,67.417,-115.033,81.586,81.164,117.702,-79.953,68.933,-124.987,93.847
658fcdec-a1d9-4a9c-be8b-fe873264690c,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245129,mp-1245129,11.84626979061529,12.213072410398553,12.549986176132215,93.66593580130868,92.35270140444747,95.7962670699991,1e-07,positive,-409.331,7640.834,1218.556,-429.282,3309.602,-887.386,-418.563,7648.297,1212.018,-427.090,3307.477,-886.737,-411.321,7642.247,1225.842,-428.136,3307.398,-882.481,-477.867,7584.815,1152.862,-420.490,3309.118,-885.469,-475.657,7582.785,1151.265,-428.349,3314.285,-886.594,-478.876,7581.947,1155.666,-428.243,3308.372,-882.588
12daad7f-5df1-483d-ad4b-0a04fc24157e,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245129,mp-1245129,11.846090031060601,12.212500220380694,12.549774163331199,93.6684054786491,92.3450861510187,95.79411197418742,1e-06,negative,92.692,59.678,60.337,-1.579,0.074,-0.948,59.836,92.086,60.612,1.089,-1.047,0.267,60.513,60.656,91.446,-3.324,-2.804,0.194,-1.309,0.349,-3.324,16.985,0.198,-0.356,-0.035,-0.762,-2.804,0.198,16.462,-0.839,-2.671,0.240,-0.037,-0.640,0.291,16.534
4df9b5a2-e1e4-4c63-abf3-71a9f437433d,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245129,mp-1245129,11.848099419600201,12.127753506192247,12.521985042767614,94.31826116360008,92.42374901056922,91.79309222893757,1e-06,negative,50.798,44.815,72.124,-11.435,13.792,-16.094,34.909,61.088,74.725,-9.560,13.949,-15.455,36.533,48.733,90.370,-13.626,13.903,-15.575,-24.300,-13.322,8.506,-2.379,11.335,-15.133,-21.839,-12.096,13.684,-10.902,18.990,-17.418,-20.148,-12.305,13.448,-10.150,13.137,-4.460
88dc939d-5a44-438a-a77b-f3a09dcffabe,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245129,mp-1245129,11.84626979061529,12.213072410398553,12.549986176132215,93.66593580130868,92.35270140444747,95.7962670699991,1e-06,negative,114.070,-702.212,-50.817,40.348,-331.748,85.595,104.871,-694.824,-57.375,42.538,-333.882,86.239,112.124,-700.812,-43.545,41.497,-333.958,90.505,45.580,-758.251,-116.528,49.147,-332.242,87.518,47.787,-760.278,-118.122,41.281,-327.076,86.392,44.567,-761.111,-113.717,41.387,-332.985,90.387
12daad7f-5df1-483d-ad4b-0a04fc24157e,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245129,mp-1245129,11.846090031060601,12.212500220380694,12.549774163331199,93.6684054786491,92.3450861510187,95.79411197418742,1e-06,positive,92.692,59.678,60.337,-1.579,0.074,-0.948,246.044,1463.998,587.518,-354.886,474.562,144.081,60.513,60.656,91.445,-3.324,-2.804,0.194,-1.309,0.349,-3.324,16.985,0.198,-0.356,-0.036,-0.762,-2.804,0.198,16.462,-0.839,-2.671,0.240,-0.037,-0.640,0.291,16.534
4df9b5a2-e1e4-4c63-abf3-71a9f437433d,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245129,mp-1245129,11.848099419600201,12.127753506192247,12.521985042767614,94.31826116360008,92.42374901056922,91.79309222893757,1e-06,positive,88.824,71.358,52.710,5.793,-10.414,7.863,67.593,93.325,54.050,8.418,-10.210,9.818,59.678,70.546,86.359,-0.506,-8.188,1.945,7.415,12.801,-10.672,18.563,-12.619,9.454,9.409,13.756,-6.442,6.661,-2.074,7.864,7.728,13.268,-7.603,8.176,-12.037,20.133
88dc939d-5a44-438a-a77b-f3a09dcffabe,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245129,mp-1245129,11.84626979061529,12.213072410398553,12.549986176132215,93.66593580130868,92.35270140444747,95.7962670699991,1e-06,positive,18.986,814.653,179.951,-45.039,330.287,-91.300,9.727,822.179,173.429,-42.845,328.166,-90.645,16.963,816.075,187.248,-43.895,328.087,-86.398,-49.588,758.651,114.270,-36.251,329.812,-89.387,-47.377,756.619,112.670,-44.105,334.978,-90.510,-50.596,755.777,117.069,-43.999,329.063,-86.494
e677b3b5-6c78-4970-bae2-8da64b68baa5,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245152,mp-1245152,11.64699113983794,12.20463362789039,12.638994608510746,89.35754906802029,87.76236401058908,85.94022848000499,1e-08,negative,98.596,61.626,61.140,-0.479,-1.019,-0.083,61.555,93.528,60.607,-1.437,0.767,-1.484,-21.398,138.590,196.132,107.110,-39.424,27.583,-0.450,-1.289,0.052,17.501,-0.876,0.881,-150.236,280.111,17.153,-137.325,-350.484,100.604,1.175,-1.483,-0.777,0.889,-0.747,18.003
