calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
102c960a-d606-4f76-9c34-c526126529bb,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245067,mp-1245067,11.705016553710621,12.044652713725606,12.439605012040177,92.85755577437652,92.95955231522409,98.42078717692782,1e-08,positive,95.664,90.883,48.349,10.778,5.033,32.800,51.475,112.540,51.242,1.152,2.839,0.316,46.320,90.017,99.901,13.201,-0.091,27.468,-7.782,37.185,-2.779,36.111,2.207,30.104,-6.849,40.684,-8.256,10.026,31.344,25.985,1.710,0.341,-0.012,2.420,0.310,29.584
df493ba5-894a-461b-acb7-cf943ed2ae38,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245067,mp-1245067,11.931306576087762,12.240578563443295,12.285519831754625,92.7082238235916,98.19333149013215,93.7628333524939,1e-08,positive,9587038.903,9618675.190,-2970783.366,-5999429.176,-3420724.870,680908.674,9548351.295,9619912.477,-2969364.992,-5988970.836,-3420345.052,677338.621,9593496.601,9558425.138,-2959169.314,-6010456.592,-3384737.487,714402.223,9572662.785,9599007.158,-2957524.780,-6004740.865,-3407609.081,685309.434,9573784.199,9614255.093,-2963680.398,-6009748.369,-3413636.213,677805.662,9581538.188,9616659.337,-2972227.599,-6006262.699,-3422711.344,679642.723
d5e9aa18-c36c-47bf-815a-bc8e33787fb0,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245067,mp-1245067,11.705016553710621,12.044652713725606,12.439605012040177,92.85755577437652,92.95955231522409,98.42078717692782,1e-07,negative,108.945,51.690,52.448,0.073,2.634,5.956,51.475,112.540,51.242,1.152,2.839,0.316,60.364,41.991,85.872,0.101,-11.042,-11.036,3.253,-15.280,-4.810,14.743,-9.287,-8.512,1.306,-0.928,-2.536,-1.852,28.051,-4.213,2.405,-3.750,0.400,1.522,-0.100,22.841
aef318fe-4bf8-4fef-8236-eec04295947f,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245067,mp-1245067,11.931306576087762,12.240578563443295,12.285519831754625,92.7082238235916,98.19333149013215,93.7628333524939,1e-07,negative,-952282.084,-961397.057,296320.268,599872.659,340961.693,-67265.561,-957995.544,-958132.569,296638.819,600760.227,340117.157,-68871.712,-951784.263,-961446.161,298418.271,599685.647,339612.249,-67491.262,-956758.562,-959522.638,296974.386,601781.813,340429.852,-67977.902,-957242.081,-960318.164,297514.518,600938.722,340640.529,-67839.351,-956678.780,-961234.423,296907.657,599040.790,341484.258,-68125.693
d5e9aa18-c36c-47bf-815a-bc8e33787fb0,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245067,mp-1245067,11.705016553710621,12.044652713725606,12.439605012040177,92.85755577437652,92.95955231522409,98.42078717692782,1e-07,positive,108.945,51.690,52.448,0.073,2.634,5.956,52.133,110.298,51.868,1.917,3.130,2.795,52.981,55.982,104.619,3.487,-2.766,2.775,-0.251,-0.545,2.187,29.116,-0.678,2.460,-0.177,6.652,-3.579,0.312,28.674,1.287,1.710,0.341,-0.012,2.420,0.310,29.584
aef318fe-4bf8-4fef-8236-eec04295947f,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245067,mp-1245067,11.931306576087762,12.240578563443295,12.285519831754625,92.7082238235916,98.19333149013215,93.7628333524939,1e-07,positive,958131.091,960076.960,-299329.246,-600005.077,-339317.562,68045.995,955594.047,960647.433,-298354.590,-601199.685,-339698.751,67807.165,961843.905,961272.207,-299389.970,-599585.849,-340016.576,69003.181,954618.339,962384.230,-295560.741,-599513.441,-341015.018,67740.451,953523.482,961549.598,-295114.664,-599492.309,-340615.092,67697.905,958160.488,959651.502,-297344.634,-600800.315,-340157.610,68428.924
aabb29d2-f13e-4d1f-a57a-9a07a430ec2b,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245067,mp-1245067,11.705016553710621,12.044652713725606,12.439605012040177,92.85755577437652,92.95955231522409,98.42078717692782,1e-06,negative,96.005,54.168,54.372,-0.302,0.762,3.639,53.269,104.742,52.700,0.635,2.794,-0.346,54.196,52.121,103.513,2.355,-3.067,-0.349,-0.299,-1.086,2.514,24.644,-0.812,2.367,0.584,2.435,-2.982,-0.906,27.775,-1.758,1.711,0.341,-0.012,2.420,0.310,29.584
fbd56951-fd49-462c-8559-7ac8b97673db,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245067,mp-1245067,11.931306576087762,12.240578563443295,12.285519831754625,92.7082238235916,98.19333149013215,93.7628333524939,1e-06,negative,-95470.174,-95753.796,29699.768,60202.034,33925.959,-6876.192,-95519.008,-96030.843,29707.719,59937.250,34163.256,-6722.287,-95521.829,-95899.462,29615.727,60129.594,33973.095,-6804.636,-95566.565,-95782.367,29657.772,60133.574,33946.511,-6759.795,-95874.012,-96115.964,29919.488,60188.314,34307.008,-6824.332,-95369.682,-95875.185,29540.751,60246.956,34063.342,-6710.068
aabb29d2-f13e-4d1f-a57a-9a07a430ec2b,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245067,mp-1245067,11.705016553710621,12.044652713725606,12.439605012040177,92.85755577437652,92.95955231522409,98.42078717692782,1e-06,positive,91.693,57.740,56.528,-0.311,0.943,5.033,54.410,100.373,54.460,0.118,2.906,0.457,56.057,57.413,93.515,3.780,-1.117,1.522,-0.473,-0.216,2.398,24.817,-0.745,3.004,-0.433,3.450,-2.161,-0.456,24.957,-0.890,1.052,0.582,0.188,2.688,0.156,21.897
fbd56951-fd49-462c-8559-7ac8b97673db,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245067,mp-1245067,11.931306576087762,12.240578563443295,12.285519831754625,92.7082238235916,98.19333149013215,93.7628333524939,1e-06,positive,95471.234,95961.169,-29527.539,-59970.027,-34134.063,6731.991,95390.150,96390.749,-29605.694,-59942.545,-34467.623,6730.993,95876.143,96051.641,-29820.194,-60121.289,-34286.213,6769.282,95679.734,96243.016,-29852.246,-60074.361,-34030.364,6796.501,95377.606,96022.950,-29599.530,-60160.176,-34025.791,6708.945,95840.516,96384.621,-29536.706,-59822.173,-34212.274,6858.500
c879d5ec-fba5-4bf8-8628-8c5d5fa28ad7,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245129,mp-1245129,11.71313801533682,12.027673693177674,12.460205541927545,93.45675749833102,91.57912330898621,96.5938969704072,1e-08,negative,-12072489.221,3128164.087,-13217670.156,1454083.289,-5475943.313,9534788.635,-11953338.527,3059806.710,-13291128.453,1463688.579,-5393842.045,9448282.915,-12122719.697,3091149.206,-13306537.832,1444698.262,-5451090.978,9525191.633,-12094354.853,3124650.801,-13323143.017,1484071.171,-5448750.209,9518678.810,-12003368.057,3124608.390,-13252763.951,1458839.004,-5436860.138,9572716.923,-12072785.071,3099519.517,-13291753.378,1483595.304,-5445816.940,9539500.517
d6166443-339e-4914-9ef8-ca915dd93067,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245129,mp-1245129,11.766843324024089,11.787671288710202,12.635374054480131,91.47013345929867,90.46281988536477,100.87922450476668,1e-08,negative,-59.837,64.712,186.282,-48.490,-5.746,-218.268,89.604,137.060,74.027,6.984,-50.839,-24.047,48.308,53.616,113.958,-2.500,2.039,0.893,34.805,34.082,16.883,36.121,-46.959,-26.012,33.597,31.714,21.429,7.730,-23.893,-22.681,-305.076,0.718,269.584,-67.373,23.144,-251.402
c879d5ec-fba5-4bf8-8628-8c5d5fa28ad7,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245129,mp-1245129,11.71313801533682,12.027673693177674,12.460205541927545,93.45675749833102,91.57912330898621,96.5938969704072,1e-08,positive,11859753.969,-3114584.932,13242059.885,-1465474.450,5396291.571,-9473080.849,12372165.027,-3312901.780,13185345.347,-1613675.962,5587076.599,-9641175.504,12408829.672,-3245607.900,13171368.805,-1554743.387,5569643.163,-9642146.885,12005049.393,-3122951.006,13169922.163,-1423312.594,5446764.298,-9505875.651,12116741.217,-3092667.826,13285023.931,-1464571.428,5513899.873,-9600803.126,12136241.683,-3088165.655,13291987.101,-1471025.095,5520186.233,-9601976.440
d6166443-339e-4914-9ef8-ca915dd93067,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245129,mp-1245129,11.766843324024089,11.787671288710202,12.635374054480131,91.47013345929867,90.46281988536477,100.87922450476668,1e-08,positive,74.643,22.802,30.017,-4.386,49.995,31.699,216.018,86.883,-77.182,49.665,4.383,224.126,48.308,53.616,113.958,-2.500,2.039,0.893,1.511,1.057,-2.500,33.271,2.586,-1.573,-0.174,-1.254,2.039,2.586,28.065,1.819,159.540,-7.009,-133.384,47.161,8.994,248.482
815bb0f2-6005-4820-9f8f-de25b9c31587,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245129,mp-1245129,11.71313801533682,12.027673693177674,12.460205541927545,93.45675749833102,91.57912330898621,96.5938969704072,1e-07,negative,-1207350.641,312563.425,-1321383.074,146287.245,-546669.107,953659.080,-1205175.213,310782.691,-1320728.625,142618.859,-544822.330,950828.588,-1207860.975,310499.788,-1329002.329,148429.339,-545413.399,953698.961,-1212981.561,307119.490,-1324179.157,140814.912,-546147.167,953246.776,-1238045.089,324181.639,-1325365.701,161724.030,-555947.821,965249.702,-1210638.965,307638.585,-1323904.817,144594.559,-549176.770,957022.368
3225225f-a728-45c9-b02d-20a00a62820e,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245129,mp-1245129,11.766843324024089,11.787671288710202,12.635374054480131,91.47013345929867,90.46281988536477,100.87922450476668,1e-07,negative,82.281,58.577,64.856,-4.745,0.316,-16.455,55.308,108.050,53.547,1.975,-1.182,0.654,52.425,58.079,112.521,-1.915,-2.807,-1.330,1.511,1.057,-2.500,33.271,2.586,-1.573,-15.492,-1.729,15.574,-2.871,18.701,-20.770,4.890,3.790,3.120,-0.922,-2.481,27.320
815bb0f2-6005-4820-9f8f-de25b9c31587,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245129,mp-1245129,11.71313801533682,12.027673693177674,12.460205541927545,93.45675749833102,91.57912330898621,96.5938969704072,1e-07,positive,1183557.159,-306779.400,1329400.632,-143489.750,540410.572,-948659.096,1207547.452,-308640.849,1325683.842,-149527.076,544808.609,-954274.339,1210899.114,-307675.982,1326796.407,-148151.483,550438.639,-959905.369,1203945.704,-310463.027,1316234.662,-144977.732,545000.936,-953231.427,1210200.610,-309696.513,1329880.412,-147487.646,546761.067,-955932.457,1195499.333,-308043.977,1332296.051,-141277.033,538107.141,-944528.879
3225225f-a728-45c9-b02d-20a00a62820e,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245129,mp-1245129,11.766843324024089,11.787671288710202,12.635374054480131,91.47013345929867,90.46281988536477,100.87922450476668,1e-07,positive,112.188,55.385,48.509,1.242,0.552,7.685,52.649,100.457,52.766,1.114,3.444,2.884,119.764,54.242,35.069,2.628,8.956,52.131,16.280,-0.320,-15.713,29.746,2.673,20.956,16.084,-3.098,-11.385,6.842,20.066,24.028,-1.832,-2.867,-0.751,-1.990,7.396,32.254
15ebc45c-0394-412a-9a53-35a236e61082,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245129,mp-1245129,11.71313801533682,12.027673693177674,12.460205541927545,93.45675749833102,91.57912330898621,96.5938969704072,1e-06,negative,-121637.237,30868.294,-132936.032,14070.481,-54903.810,96181.150,-123069.881,32997.718,-130920.113,15549.618,-55204.275,95398.047,-121534.037,30814.136,-132375.372,14132.817,-54590.382,95411.847,-120887.661,30914.556,-131617.781,14542.662,-54845.483,96080.801,-119491.354,31076.334,-133248.732,14637.961,-54194.586,94800.857,-119957.745,31327.685,-133370.562,14419.121,-54029.738,94084.024
c0aa4ed0-ccb9-4575-a81d-b5947e112806,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245129,mp-1245129,11.766843324024089,11.787671288710202,12.635374054480131,91.47013345929867,90.46281988536477,100.87922450476668,1e-06,negative,89.240,60.555,57.470,-1.074,0.233,0.895,56.485,103.560,55.078,1.661,-2.089,0.129,49.470,55.172,110.617,-2.388,1.597,0.865,1.511,1.057,-2.500,33.271,2.586,-1.573,-1.183,-2.271,3.339,1.576,19.847,-0.431,1.490,0.662,0.950,-1.502,2.596,32.142
15ebc45c-0394-412a-9a53-35a236e61082,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245129,mp-1245129,11.71313801533682,12.027673693177674,12.460205541927545,93.45675749833102,91.57912330898621,96.5938969704072,1e-06,positive,121480.461,-33240.349,132127.649,-15058.576,54604.085,-95194.343,119151.425,-30646.065,132667.888,-14680.700,54055.380,-94705.559,120531.873,-31341.540,131551.227,-13833.008,54464.581,-95934.157,119769.761,-30822.156,133046.589,-14539.138,54245.769,-94582.267,120574.001,-30804.360,131736.933,-14714.910,54734.076,-95689.576,123271.454,-32992.578,131360.819,-15152.847,55348.752,-96298.343
c0aa4ed0-ccb9-4575-a81d-b5947e112806,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245129,mp-1245129,11.766843324024089,11.787671288710202,12.635374054480131,91.47013345929867,90.46281988536477,100.87922450476668,1e-06,positive,102.167,57.350,49.579,0.779,0.982,8.378,55.308,108.050,53.547,1.975,-1.182,0.654,52.595,57.914,100.963,-1.694,2.096,3.757,2.029,0.332,-3.520,25.759,2.093,0.667,1.739,-2.394,0.829,2.483,20.074,3.740,1.170,0.108,0.977,-1.513,2.985,30.063
0f9f4fe7-ab4e-4498-a802-811a2f6e51ac,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245152,mp-1245152,11.818987282939391,11.9582960036797,12.30828107881579,91.24521488911451,91.55779310377082,97.21094726511524,1e-08,negative,109.891,51.446,53.943,-0.573,0.325,5.377,51.524,111.193,53.224,-0.740,1.612,-1.123,36.479,64.201,118.493,-28.305,-12.469,12.468,-0.712,-1.501,2.190,30.011,-2.074,1.596,-0.527,1.665,0.398,-2.074,32.289,-1.023,1.534,-1.121,-1.649,1.543,-0.204,30.483
fba0e58f-0cb5-4aaa-8aa6-07c96a5bf7a8,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245152,mp-1245152,11.89065368866705,12.097052195459161,12.205530303787215,91.80040373573397,91.57043593614434,95.78892872169484,1e-08,negative,0.972,43.499,97.655,-51.788,-33.061,-44.628,-44.887,89.794,95.374,-51.126,-32.370,-46.717,-40.767,45.279,145.593,-54.426,-30.131,-50.143,-1235.144,429.891,275.493,-132.712,-248.514,-252.377,-95.802,-4.887,46.830,-54.553,-7.088,-47.505,-1234.806,429.052,273.899,-146.028,-244.845,-246.298
0f9f4fe7-ab4e-4498-a802-811a2f6e51ac,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245152,mp-1245152,11.818987282939391,11.9582960036797,12.30828107881579,91.24521488911451,91.55779310377082,97.21094726511524,1e-08,positive,95.360,-31.001,-1.942,119.294,56.941,19.772,72.625,94.108,38.736,30.746,13.906,-15.181,54.140,53.168,109.482,2.190,0.398,-1.659,-0.712,-1.501,2.190,30.011,-2.074,1.596,-0.527,1.665,0.398,-2.074,32.289,-1.023,21.836,-10.713,-17.473,32.553,12.684,12.073
fba0e58f-0cb5-4aaa-8aa6-07c96a5bf7a8,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245152,mp-1245152,11.89065368866705,12.097052195459161,12.205530303787215,91.80040373573397,91.57043593614434,95.78892872169484,1e-08,positive,191.323,56.015,11.939,53.136,35.127,50.629,49.149,102.039,50.610,1.166,1.347,1.069,149.574,57.798,59.878,50.498,38.057,45.114,189.294,-35.136,-77.314,83.216,77.285,97.325,1615.950,-491.643,-380.866,199.231,334.767,259.710,435.392,-181.894,-114.068,89.258,152.015,168.361
b1b5b5d9-c032-440b-aa17-e9fcf0f5a404,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245152,mp-1245152,11.818987282939391,11.9582960036797,12.30828107881579,91.24521488911451,91.55779310377082,97.21094726511524,1e-07,negative,90.814,56.745,65.110,-5.480,-3.347,5.180,51.809,94.527,66.421,-8.609,-5.531,-3.583,61.174,65.888,93.440,-6.498,-3.737,-1.364,-0.712,-1.501,2.190,30.011,-2.074,1.596,-0.527,1.665,0.398,-2.074,32.289,-1.023,-0.217,-0.445,0.366,-1.541,-1.766,27.153
488776f7-fbb2-49cb-949a-4034e668c90f,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245152,mp-1245152,11.89065368866705,12.097052195459161,12.205530303787215,91.80040373573397,91.57043593614434,95.78892872169484,1e-07,negative,86.554,49.138,59.105,-4.584,-2.383,-1.777,32.563,93.996,61.957,-4.476,-6.140,-8.760,37.105,57.156,104.286,-7.935,-3.424,-12.312,-80.685,36.612,13.983,3.983,-20.241,-18.897,-19.583,5.001,12.066,-8.145,16.091,-9.581,-8.949,0.322,2.029,-5.523,-2.358,20.895
b1b5b5d9-c032-440b-aa17-e9fcf0f5a404,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245152,mp-1245152,11.818987282939391,11.9582960036797,12.30828107881579,91.24521488911451,91.55779310377082,97.21094726511524,1e-07,positive,109.891,51.446,53.943,-0.573,0.325,5.377,51.524,111.193,53.224,-0.740,1.612,-1.123,63.199,54.597,87.201,8.673,5.083,-1.314,2.634,-3.211,-1.549,26.416,2.468,0.542,-0.527,1.665,0.398,-2.074,32.289,-1.023,1.534,-1.121,-1.649,1.543,-0.204,30.483
488776f7-fbb2-49cb-949a-4034e668c90f,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245152,mp-1245152,11.89065368866705,12.097052195459161,12.205530303787215,91.80040373573397,91.57043593614434,95.78892872169484,1e-07,positive,107.884,47.233,48.899,6.379,8.643,11.657,49.149,102.039,50.610,1.166,1.347,1.069,63.941,52.171,98.424,3.291,7.380,2.256,19.495,-2.474,-9.378,28.215,5.913,9.035,8.891,1.998,-0.317,3.158,30.428,4.889,0.855,1.112,-2.261,0.087,1.133,29.782
de789974-8042-4117-b489-4bac45b1adcb,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245152,mp-1245152,11.818987282939391,11.9582960036797,12.30828107881579,91.24521488911451,91.55779310377082,97.21094726511524,1e-06,negative,101.144,52.867,57.356,-0.537,0.387,5.152,53.132,96.246,57.519,-0.095,-0.304,-1.704,56.894,55.472,100.531,2.361,0.539,-1.042,-0.573,-0.714,2.893,25.118,-1.916,1.841,-0.527,1.665,0.398,-2.074,32.289,-1.023,1.722,-1.538,-0.101,0.800,-0.924,19.792
a98acaa1-53ce-443a-bff0-baebeec6a5d7,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245152,mp-1245152,11.89065368866705,12.097052195459161,12.205530303787215,91.80040373573397,91.57043593614434,95.78892872169484,1e-06,negative,57.414,58.824,62.854,-1.643,-3.092,-3.524,48.915,87.078,56.998,1.211,0.106,-0.158,49.218,58.923,91.296,-1.823,3.681,-3.812,-1.281,1.539,-1.069,21.488,-2.823,-1.769,-8.977,3.950,6.897,-2.883,17.742,-1.086,-11.228,4.737,0.864,0.004,-0.671,9.278
de789974-8042-4117-b489-4bac45b1adcb,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245152,mp-1245152,11.818987282939391,11.9582960036797,12.30828107881579,91.24521488911451,91.55779310377082,97.21094726511524,1e-06,positive,94.544,53.001,59.787,0.564,1.067,4.328,53.965,91.761,58.411,1.293,-0.105,-1.673,54.140,53.168,109.482,2.190,0.398,-1.659,-0.072,-0.896,2.536,25.586,-1.583,1.516,-0.527,1.665,0.398,-2.074,32.289,-1.023,2.142,-1.573,-1.415,2.025,-0.309,24.574
a98acaa1-53ce-443a-bff0-baebeec6a5d7,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245152,mp-1245152,11.89065368866705,12.097052195459161,12.205530303787215,91.80040373573397,91.57043593614434,95.78892872169484,1e-06,positive,87.910,50.685,56.338,0.556,1.361,2.188,57.064,82.708,55.338,2.973,2.742,2.632,57.937,53.198,95.780,-1.234,5.343,-1.499,1.989,0.865,-2.421,25.817,-1.701,-0.091,-0.760,1.016,3.456,-2.046,30.371,0.089,8.568,-1.870,-3.746,2.478,3.366,13.309
6a15ce65-0cf0-4251-a3a4-3d09a9385fe9,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245307,mp-1245307,11.72722943764631,11.936042195101832,12.373538721621893,91.81235789176193,92.18107242433003,92.19374697862573,1e-08,negative,115.836,49.524,50.083,0.039,-0.527,4.194,24.416,34.883,89.710,-3.142,-23.428,33.870,24.461,-16.317,139.831,-3.555,-25.749,37.496,-0.006,-0.390,0.480,32.725,0.615,0.545,-29.077,-68.987,34.780,-3.480,0.119,36.317,-23.919,-73.516,35.766,-3.921,-24.919,61.817
edd76c59-3266-4fd2-8a29-6a1aba093811,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245307,mp-1245307,11.98595285566969,12.132250204730946,12.138166391310806,90.24724749402179,92.58239764201015,94.29673149177506,1e-08,negative,-21664481.322,-21461964.458,-28702497.036,6945164.911,2685920.431,-12258972.611,-21493926.027,-21257744.354,-28985072.129,7000590.622,2676949.963,-11992782.126,-21875855.257,-21424131.198,-29240906.057,7161342.371,2567136.326,-12149512.699,-21730011.019,-21404894.460,-28734829.107,6935011.049,2511398.390,-12282933.943,-21660036.356,-21448522.966,-29098216.842,7169350.512,2584561.426,-12341317.872,-21748416.160,-21627446.265,-29361498.441,7205450.448,2551077.084,-12281160.888
