calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2fea1f23-02ea-4f3e-94b5-ea2f71fd9ef9,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1120774,mp-1120774,2.5447488695455514,2.544748869545551,24.833702405873744,90.0,90.0,120.00000000000001,1e-07,negative,118.144,56.028,38.300,11.408,-0.000,-0.000,48.471,107.141,-2.634,-8.787,0.000,0.000,72.149,72.149,184.975,-0.000,-0.000,-0.000,23.831,4.819,24.603,14.569,0.000,0.000,41.704,41.704,99.859,0.000,16.836,10.996,41.695,41.695,99.839,0.000,10.996,30.787
303de210-1bd6-43d5-8b72-141d5fbb5ff7,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1120774,mp-1120774,2.5447488931322613,2.5447488931322613,24.828416374357854,90.0,90.0,120.00000000000001,1e-07,negative,118.169,56.040,38.308,11.410,-0.000,-0.000,56.040,118.169,38.308,-11.410,-0.000,-0.000,-195.996,-195.996,-544.415,0.000,-0.000,-0.000,11.410,-11.410,0.000,17.466,-0.000,-0.000,-0.000,0.000,0.000,0.000,17.466,11.410,-127.353,-127.353,-347.572,0.000,9.722,29.953
4e04b2cc-bd1f-45d8-905b-0f5b36976924,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1120774,mp-1120774,2.5445373789857904,2.5445373789857904,24.777245134474942,90.0,90.0,120.00000000000001,1e-07,negative,118.515,56.207,38.384,11.432,0.000,-0.000,52.969,114.657,29.169,-10.961,0.000,-0.000,25.300,25.300,72.021,-0.000,0.000,0.000,11.370,-10.306,1.428,16.596,0.000,-0.000,0.532,0.532,1.428,0.000,16.596,10.838,-0.000,0.000,0.000,0.000,11.432,31.154
2fea1f23-02ea-4f3e-94b5-ea2f71fd9ef9,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1120774,mp-1120774,2.5447488695455514,2.544748869545551,24.833702405873744,90.0,90.0,120.00000000000001,1e-07,positive,73.082,11.504,-69.682,10.999,0.000,0.000,56.028,118.144,38.300,-11.408,0.000,0.000,38.300,38.300,106.042,-0.000,-0.000,0.000,-4.819,-23.831,-24.603,14.569,-0.000,-0.000,-41.704,-41.704,-99.859,-0.000,16.836,10.996,-41.695,-41.695,-99.839,-0.000,10.996,30.787
303de210-1bd6-43d5-8b72-141d5fbb5ff7,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1120774,mp-1120774,2.5447488931322613,2.5447488931322613,24.828416374357854,90.0,90.0,120.00000000000001,1e-07,positive,118.169,56.040,38.308,11.410,0.000,0.000,179.128,238.863,372.871,-9.590,0.000,0.000,38.308,38.308,106.065,0.000,0.000,0.000,137.138,117.697,347.750,14.898,0.000,0.000,0.000,-0.000,-0.000,-0.000,17.466,11.410,127.353,127.353,347.572,-0.000,9.722,29.953
4e04b2cc-bd1f-45d8-905b-0f5b36976924,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1120774,mp-1120774,2.5445373789857904,2.5445373789857904,24.777245134474942,90.0,90.0,120.00000000000001,1e-07,positive,112.086,50.626,22.688,10.788,0.000,0.000,56.207,118.515,38.384,-11.432,-0.000,0.000,38.396,38.396,106.310,-0.000,-0.000,0.000,10.306,-11.370,-1.428,16.596,-0.000,0.000,-0.532,-0.532,-1.428,-0.000,16.596,10.838,0.000,-0.000,-0.000,-0.000,11.432,31.154
c7634628-ffd2-43ef-a368-0e2f5e588d2e,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1120774,mp-1120774,2.5447488695455514,2.544748869545551,24.833702405873744,90.0,90.0,120.00000000000001,1e-06,negative,118.712,57.319,39.547,10.858,-0.000,-0.000,56.028,118.144,38.300,-11.408,-0.000,-0.000,22.825,22.825,62.512,-0.000,0.000,-0.000,15.298,-6.665,10.336,16.814,0.000,-0.000,-0.000,0.000,0.000,0.000,17.463,11.408,4.233,4.233,10.135,0.000,10.990,30.783
61c78b6e-e363-478a-8722-30e1b4956d84,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1120774,mp-1120774,2.5447488931322613,2.5447488931322613,24.828416374357854,90.0,90.0,120.00000000000001,1e-06,negative,101.282,40.489,-4.900,10.395,-0.000,-0.000,40.489,101.282,-4.900,-10.395,-0.000,-0.000,12.498,12.498,37.719,-0.000,-0.000,-0.000,-4.227,-23.386,-37.682,14.683,-0.000,-0.000,-0.000,0.000,0.000,0.000,17.466,11.410,-13.205,-13.205,-36.039,0.000,9.659,29.912
a2dccd04-9362-40e9-9610-5aee9fbdc120,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1120774,mp-1120774,2.5445373789857904,2.5445373789857904,24.777245134474942,90.0,90.0,120.00000000000001,1e-06,negative,101.699,43.986,-1.803,7.936,0.000,-0.000,56.207,118.515,38.384,-11.432,0.000,0.000,38.397,38.397,106.310,0.000,-0.000,-0.000,8.301,-7.686,0.826,12.272,0.000,0.000,-1.252,-1.252,-3.028,-0.000,5.948,3.866,-0.000,0.000,0.000,0.000,11.432,31.154
c7634628-ffd2-43ef-a368-0e2f5e588d2e,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1120774,mp-1120774,2.5447488695455514,2.544748869545551,24.833702405873744,90.0,90.0,120.00000000000001,1e-06,positive,110.283,48.706,19.397,10.999,-0.000,-0.000,56.027,118.143,38.300,-11.408,-0.000,-0.000,38.300,38.300,106.042,0.000,0.000,0.000,6.665,-15.298,-10.336,16.814,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.463,11.408,-4.233,-4.233,-10.135,-0.000,10.990,30.783
61c78b6e-e363-478a-8722-30e1b4956d84,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1120774,mp-1120774,2.5447488931322613,2.5447488931322613,24.828416374357854,90.0,90.0,120.00000000000001,1e-06,positive,117.161,55.889,37.407,10.759,-0.000,0.000,55.889,117.161,37.407,-10.759,0.000,0.000,38.308,38.308,106.064,0.000,0.000,0.000,28.918,12.644,57.964,12.487,0.000,0.000,0.000,-0.000,-0.000,-0.000,17.466,11.410,13.205,13.205,36.039,-0.000,9.659,29.912
a2dccd04-9362-40e9-9610-5aee9fbdc120,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1120774,mp-1120774,2.5445373789857904,2.5445373789857904,24.777245134474942,90.0,90.0,120.00000000000001,1e-06,positive,112.546,51.094,23.937,10.782,-0.000,0.000,46.640,106.098,8.384,-9.266,-0.000,0.000,23.264,23.264,66.644,0.000,-0.000,0.000,7.686,-8.301,-0.826,12.272,-0.000,0.000,1.252,1.252,3.028,0.000,5.948,3.866,0.000,-0.000,-0.000,-0.000,11.432,31.154
34be0124-b70c-4071-a01d-0f9a3820f674,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214698,oqmd-1214698,3.4800646142072402,8.598304415329041,3.48090147705022,90.0,90.0,90.0,1e-08,negative,151.330,54.145,167.773,-0.000,-0.000,-0.000,91.637,222.373,91.571,0.000,0.000,-0.000,145.024,58.931,128.662,-0.000,0.000,-0.000,0.000,0.000,0.000,18.665,-0.000,0.000,0.000,0.000,0.000,-0.000,106.188,0.000,43.306,-9.182,43.269,0.000,0.000,2.623
34be0124-b70c-4071-a01d-0f9a3820f674,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214698,oqmd-1214698,3.4800646142072402,8.598304415329041,3.48090147705022,90.0,90.0,90.0,1e-08,positive,128.565,58.971,145.028,0.000,-0.000,0.000,57.491,229.613,57.454,0.000,0.000,-0.000,99.272,68.631,82.950,-0.000,-0.000,0.000,0.000,-0.000,-0.000,18.665,0.000,0.000,-0.000,-0.000,-0.000,0.000,106.188,0.000,-43.306,9.182,-43.269,0.000,-0.000,2.623
85f42b67-a73e-46de-95c3-1f8a2cd2bd9c,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214698,oqmd-1214698,3.4800646142072402,8.598304415329041,3.48090147705022,90.0,90.0,90.0,1e-07,negative,116.923,61.440,133.396,0.000,0.000,-0.000,63.719,228.292,63.677,0.000,-0.000,-0.000,145.024,58.931,128.662,-0.000,-0.000,-0.000,4.961,-1.052,4.956,1.967,0.000,-0.000,0.000,-0.000,0.000,-0.000,106.188,-0.000,3.102,-0.658,3.099,0.000,0.000,-61.328
85f42b67-a73e-46de-95c3-1f8a2cd2bd9c,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214698,oqmd-1214698,3.4800646142072402,8.598304415329041,3.48090147705022,90.0,90.0,90.0,1e-07,positive,128.565,58.971,145.028,0.000,-0.000,0.000,57.524,229.605,57.488,-0.000,-0.000,0.000,127.190,62.712,110.844,-0.000,-0.000,0.000,-4.961,1.052,-4.956,1.967,-0.000,-0.000,-0.000,0.000,-0.000,0.000,106.188,-0.000,-3.102,0.658,-3.099,-0.000,-0.000,-61.328
69a8ee21-bf3a-4464-adb7-5b01a04bd4c8,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214698,oqmd-1214698,3.4800646142072402,8.598304415329041,3.48090147705022,90.0,90.0,90.0,1e-06,negative,114.132,62.032,130.607,0.000,-0.000,-0.000,57.491,229.614,57.455,-0.000,0.000,-0.000,130.446,62.022,114.097,-0.000,0.000,-0.000,-0.000,0.000,0.000,18.665,0.000,0.000,0.000,-0.000,0.000,-0.000,106.188,0.000,0.310,-0.066,0.310,0.000,0.000,-61.328
69a8ee21-bf3a-4464-adb7-5b01a04bd4c8,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214698,oqmd-1214698,3.4800646142072402,8.598304415329041,3.48090147705022,90.0,90.0,90.0,1e-06,positive,128.565,58.971,145.027,0.000,-0.000,-0.000,57.491,229.612,57.454,0.000,-0.000,-0.000,129.831,62.152,113.483,0.000,-0.000,0.000,0.000,-0.000,-0.000,18.665,-0.000,-0.000,-0.000,0.000,-0.000,0.000,106.188,0.000,-0.310,0.066,-0.310,-0.000,-0.000,-61.328
03d1fd45-603b-4caf-9489-2d3ba785f409,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214787,oqmd-1214787,8.868512776694955,8.868512776694955,8.868512776694955,90.0,90.0,90.0,1e-08,negative,240.477,114.985,114.985,-0.000,-0.000,-0.000,114.985,240.477,114.985,-0.000,-0.000,-0.000,114.985,114.985,240.477,-0.000,-0.000,-0.000,6.979,6.979,6.979,22.052,-0.000,-0.000,6.979,6.979,6.979,-0.000,22.052,-0.000,6.979,6.979,6.979,-0.000,-0.000,22.052
15700dd3-9ff7-4220-95bd-61cc8161a568,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214787,oqmd-1214787,8.868211474921907,8.868211474921907,8.868211474921907,90.0,90.0,90.0,1e-08,negative,236.392,117.147,117.147,-0.000,-0.000,-0.000,117.147,236.392,117.147,-0.000,-0.000,-0.000,117.147,117.147,236.392,-0.000,-0.000,-0.000,23.102,23.102,23.102,19.523,-0.000,-0.000,23.102,23.102,23.102,-0.000,19.523,-0.000,23.102,23.102,23.102,0.000,-0.000,19.523
03d1fd45-603b-4caf-9489-2d3ba785f409,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214787,oqmd-1214787,8.868512776694955,8.868512776694955,8.868512776694955,90.0,90.0,90.0,1e-08,positive,207.042,86.580,86.580,0.000,0.000,0.000,86.580,207.042,86.580,0.000,0.000,0.000,86.580,86.580,207.042,0.000,0.000,0.000,-6.979,-6.979,-6.979,22.052,0.000,0.000,-6.979,-6.979,-6.979,0.000,22.052,0.000,-6.979,-6.979,-6.979,0.000,0.000,22.052
15700dd3-9ff7-4220-95bd-61cc8161a568,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214787,oqmd-1214787,8.868211474921907,8.868211474921907,8.868211474921907,90.0,90.0,90.0,1e-08,positive,144.697,20.532,20.532,0.000,0.000,0.000,20.532,144.697,20.532,0.000,0.000,0.000,20.532,20.532,144.697,0.000,0.000,0.000,-23.102,-23.102,-23.102,19.523,0.000,0.000,-23.102,-23.102,-23.102,0.000,19.523,0.000,-23.102,-23.102,-23.102,-0.000,0.000,19.523
0c2c72a4-5f1d-4d0f-8ae1-4eddf54ebc6a,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214787,oqmd-1214787,8.868512776694955,8.868512776694955,8.868512776694955,90.0,90.0,90.0,1e-07,negative,214.773,94.222,94.222,-0.000,-0.000,-0.000,94.222,214.773,94.222,-0.000,-0.000,-0.000,94.222,94.222,214.773,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.006,0.000,0.000,0.000,0.000,0.000,0.000,39.006,-0.000,0.000,0.000,0.000,0.000,-0.000,39.006
55bb2571-49b0-447e-83ad-52bd5d268c35,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214787,oqmd-1214787,8.868211474921907,8.868211474921907,8.868211474921907,90.0,90.0,90.0,1e-07,negative,234.298,83.589,83.589,-0.000,-0.000,-0.000,83.589,234.298,83.589,-0.000,-0.000,0.000,83.589,83.589,234.298,-0.000,-0.000,0.000,7.185,7.185,7.185,24.532,-0.000,-0.000,7.185,7.185,7.185,-0.000,24.532,-0.000,7.185,7.185,7.185,-0.000,-0.000,24.532
0c2c72a4-5f1d-4d0f-8ae1-4eddf54ebc6a,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214787,oqmd-1214787,8.868512776694955,8.868512776694955,8.868512776694955,90.0,90.0,90.0,1e-07,positive,234.200,83.549,83.549,-0.000,-0.000,-0.000,83.549,234.200,83.549,-0.000,-0.000,-0.000,83.549,83.549,234.200,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.006,0.000,0.000,-0.000,-0.000,-0.000,0.000,39.006,0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.006
55bb2571-49b0-447e-83ad-52bd5d268c35,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214787,oqmd-1214787,8.868211474921907,8.868211474921907,8.868211474921907,90.0,90.0,90.0,1e-07,positive,210.973,91.738,91.738,-0.000,0.000,0.000,91.738,210.973,91.738,0.000,0.000,0.000,91.738,91.738,210.973,0.000,0.000,-0.000,-7.185,-7.185,-7.185,24.532,0.000,0.000,-7.185,-7.185,-7.185,0.000,24.532,0.000,-7.185,-7.185,-7.185,0.000,0.000,24.532
2ec38a75-f4c9-4381-94e7-c97bc4e11a62,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214787,oqmd-1214787,8.868512776694955,8.868512776694955,8.868512776694955,90.0,90.0,90.0,1e-06,negative,224.230,88.211,88.211,-0.000,-0.000,-0.000,88.211,224.230,88.211,-0.000,-0.000,-0.000,88.211,88.211,224.230,-0.000,-0.000,-0.000,0.069,0.069,0.069,22.334,-0.000,-0.000,0.069,0.069,0.069,-0.000,22.334,-0.000,0.069,0.069,0.069,-0.000,-0.000,22.334
c5b211ee-25ab-4f00-8dfb-3554f5debd74,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214787,oqmd-1214787,8.868211474921907,8.868211474921907,8.868211474921907,90.0,90.0,90.0,1e-06,negative,217.436,93.036,93.036,-0.000,-0.000,-0.000,93.036,217.436,93.036,-0.000,-0.000,-0.000,93.036,93.036,217.436,-0.000,-0.000,-0.000,0.721,0.722,0.722,24.466,-0.000,-0.000,0.722,0.721,0.722,-0.000,24.466,-0.000,0.722,0.722,0.721,-0.000,-0.000,24.466
2ec38a75-f4c9-4381-94e7-c97bc4e11a62,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214787,oqmd-1214787,8.868512776694955,8.868512776694955,8.868512776694955,90.0,90.0,90.0,1e-06,positive,216.162,92.153,92.153,0.000,0.000,0.000,92.153,216.162,92.153,0.000,0.000,0.000,92.153,92.153,216.162,0.000,0.000,0.000,-0.069,-0.069,-0.069,22.334,0.000,0.000,-0.069,-0.069,-0.069,0.000,22.334,0.000,-0.069,-0.069,-0.069,0.000,0.000,22.334
c5b211ee-25ab-4f00-8dfb-3554f5debd74,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214787,oqmd-1214787,8.868211474921907,8.868211474921907,8.868211474921907,90.0,90.0,90.0,1e-06,positive,213.636,93.537,93.537,0.000,0.000,0.000,93.537,213.636,93.537,0.000,0.000,0.000,93.537,93.537,213.636,0.000,0.000,0.000,-0.721,-0.722,-0.722,24.466,0.000,0.000,-0.722,-0.721,-0.722,0.000,24.466,0.000,-0.722,-0.722,-0.721,0.000,0.000,24.466
d9f8daec-0b16-4464-abb1-5f3e1584e357,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214876,oqmd-1214876,6.231563741868644,6.231563741868644,6.231563741868644,90.0,90.0,90.0,1e-08,negative,186.232,106.771,106.771,0.000,-0.000,0.000,106.771,186.232,106.771,0.000,-0.000,0.000,106.771,106.771,186.232,0.000,-0.000,0.000,0.000,-0.000,0.000,62.837,-0.000,0.000,-0.000,-0.000,0.000,-0.000,62.837,0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.837
7bbae716-8deb-495b-8781-83396fd0f08d,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214876,oqmd-1214876,6.231305966303765,6.231305966303765,6.231305966303765,90.0,90.0,90.0,1e-08,negative,175.843,104.628,104.628,-0.000,0.000,0.000,104.628,175.843,104.628,-0.000,0.000,0.000,104.628,104.628,175.843,-0.000,0.000,0.000,-5.250,-5.250,-5.250,47.606,-0.000,-0.000,-5.250,-5.250,-5.250,-0.000,47.606,-0.000,-5.250,-5.250,-5.250,-0.000,-0.000,47.606
d9f8daec-0b16-4464-abb1-5f3e1584e357,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214876,oqmd-1214876,6.231563741868644,6.231563741868644,6.231563741868644,90.0,90.0,90.0,1e-08,positive,186.232,106.771,106.771,-0.000,-0.000,-0.000,106.771,186.232,106.771,-0.000,0.000,-0.000,106.771,106.771,186.232,-0.000,-0.000,-0.000,0.000,0.000,-0.000,62.837,0.000,-0.000,0.000,0.000,-0.000,0.000,62.837,-0.000,0.000,0.000,-0.000,-0.000,0.000,62.837
7bbae716-8deb-495b-8781-83396fd0f08d,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214876,oqmd-1214876,6.231305966303765,6.231305966303765,6.231305966303765,90.0,90.0,90.0,1e-08,positive,186.327,106.831,106.831,-0.000,0.000,0.000,106.831,186.327,106.831,0.000,0.000,0.000,106.831,106.831,186.327,0.000,0.000,0.000,5.250,5.250,5.250,47.606,0.000,0.000,5.250,5.250,5.250,0.000,47.606,0.000,5.250,5.250,5.250,0.000,0.000,47.606
37d23002-e9bf-44e1-8033-1d86f299c76a,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214876,oqmd-1214876,6.231563741868644,6.231563741868644,6.231563741868644,90.0,90.0,90.0,1e-07,negative,186.232,106.771,106.771,-0.000,-0.000,0.000,106.771,186.232,106.771,-0.000,-0.000,0.000,106.771,106.771,186.232,-0.000,-0.000,0.000,0.000,0.000,0.000,62.837,-0.000,0.000,0.000,0.000,0.000,-0.000,62.837,0.000,0.000,0.000,0.000,-0.000,0.000,62.837
e14af10c-b554-4ad2-a95e-80a118f13eca,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214876,oqmd-1214876,6.231305966303765,6.231305966303765,6.231305966303765,90.0,90.0,90.0,1e-07,negative,186.327,106.831,106.831,0.000,-0.000,-0.000,106.831,186.327,106.831,-0.000,-0.000,-0.000,106.831,106.831,186.327,-0.000,-0.000,-0.000,0.000,0.000,0.000,62.866,-0.000,-0.000,0.000,0.000,0.000,0.000,62.866,-0.000,0.000,0.000,0.000,-0.000,-0.000,62.866
37d23002-e9bf-44e1-8033-1d86f299c76a,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214876,oqmd-1214876,6.231563741868644,6.231563741868644,6.231563741868644,90.0,90.0,90.0,1e-07,positive,178.674,113.520,113.520,0.000,0.000,-0.000,113.520,178.674,113.520,0.000,0.000,-0.000,113.520,113.520,178.674,0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.837,0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.837,-0.000,-0.000,-0.000,-0.000,0.000,0.000,62.837
