calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
deeac471-73a4-4545-beed-5997e681b4ab,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,mp-1120774,mp-1120774,2.5445693314294457,2.5445693314294457,24.82160554959309,90.0,90.0,120.00000000000001,1e-07,positive,131.389,51.586,-7.435,-7.582,-0.000,0.000,50.763,130.611,-10.856,7.592,-0.000,0.000,-2.597,-2.597,-10.474,0.000,-0.000,0.000,-14.570,14.570,-0.000,26.134,-0.000,0.000,6.860,6.860,13.426,0.000,23.892,-13.296,6.481,6.481,12.683,0.000,-13.367,43.176
5d915979-9f15-410a-a0ab-08fae0598a37,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,mp-1120774,mp-1120774,2.5439859921806183,2.5439859921806187,24.75429602903777,90.0,90.0,120.00000000000001,1e-06,negative,158.105,68.887,47.145,-14.754,-0.000,-0.000,61.261,148.547,28.193,13.062,0.000,-0.000,24.909,24.909,67.726,-0.000,-0.000,-0.000,-14.753,14.754,0.000,26.449,-0.000,-0.000,0.001,0.000,0.000,-0.000,26.449,-14.754,0.001,0.001,0.000,-0.000,-14.754,44.608
6851e582-9944-41e9-96ac-7ee39f04a956,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,mp-1120774,mp-1120774,2.5445694832595223,2.5445694832595223,24.813261339580567,90.0,90.0,120.00000000000001,1e-06,negative,155.764,68.005,46.783,-14.576,0.000,-0.000,52.518,137.536,13.876,12.165,0.000,-0.000,18.943,18.943,62.252,0.000,0.000,-0.000,-30.089,-3.389,-30.663,23.987,0.000,-0.000,-16.739,-16.739,-30.663,-0.000,23.987,-13.350,19.753,19.753,62.756,-0.000,-7.538,39.902
e54c1acc-55bb-4ef3-9066-3292a0c1e2e7,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,mp-1120774,mp-1120774,2.5445693314294457,2.5445693314294457,24.82160554959309,90.0,90.0,120.00000000000001,1e-06,negative,133.636,53.834,1.435,-7.554,0.000,-0.000,56.525,138.818,10.874,9.782,0.000,-0.000,46.768,46.768,120.078,-0.000,0.000,0.000,-12.717,8.394,-4.230,19.072,0.000,-0.000,0.001,0.000,0.000,-0.000,26.134,-14.570,-1.575,-1.575,-3.084,-0.000,-11.644,42.192
5d915979-9f15-410a-a0ab-08fae0598a37,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,mp-1120774,mp-1120774,2.5439859921806183,2.5439859921806187,24.75429602903777,90.0,90.0,120.00000000000001,1e-06,positive,158.098,68.885,47.144,-14.753,0.000,0.000,68.885,158.097,47.144,14.753,0.000,-0.000,47.187,47.187,120.190,0.000,0.000,0.000,-14.754,14.753,-0.000,26.449,0.000,-0.000,-0.001,-0.000,-0.000,0.000,26.449,-14.754,-0.001,-0.001,-0.000,0.000,-14.754,44.608
6851e582-9944-41e9-96ac-7ee39f04a956,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,mp-1120774,mp-1120774,2.5445694832595223,2.5445694832595223,24.813261339580567,90.0,90.0,120.00000000000001,1e-06,positive,134.437,52.382,-6.358,-9.554,-0.000,-0.000,33.705,113.507,-62.777,7.538,-0.000,-0.000,-19.738,-19.738,-62.707,-0.000,-0.000,-0.000,-27.410,-12.360,-63.123,13.625,-0.000,-0.000,16.739,16.739,30.663,0.000,23.987,-13.350,-20.328,-20.327,-64.260,0.000,-8.374,40.433
e54c1acc-55bb-4ef3-9066-3292a0c1e2e7,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,mp-1120774,mp-1120774,2.5445693314294457,2.5445693314294457,24.82160554959309,90.0,90.0,120.00000000000001,1e-06,positive,155.705,67.981,46.767,-14.570,-0.000,0.000,59.896,145.315,25.951,12.551,-0.000,0.000,23.478,23.478,64.284,0.000,-0.000,0.000,-14.571,14.570,-0.000,26.133,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,26.134,-14.570,1.575,1.575,3.084,0.000,-11.644,42.192
eff0a903-6280-4409-be68-89a08e0564d2,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1214787,oqmd-1214787,8.88342436859959,8.88342436859959,8.88342436859959,90.0,90.0,90.0,1e-08,negative,205.553,82.080,82.080,-0.000,0.000,0.000,82.080,205.553,82.080,0.000,0.000,0.000,82.080,82.080,205.553,-0.000,0.000,-0.000,0.000,-0.000,-0.000,25.987,0.000,0.000,-0.000,0.000,-0.000,0.000,25.987,0.000,-0.000,-0.000,0.000,0.000,0.000,25.987
86cd0e55-0d96-4de6-8095-e5a28a93cc24,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1214787,oqmd-1214787,8.887699848288534,8.887699848288534,8.887699848288534,90.0,90.0,90.0,1e-08,negative,-383.298,-505.529,-505.529,-0.000,-0.000,-0.000,-505.529,-383.298,-505.529,-0.000,-0.000,-0.000,-505.529,-505.529,-383.298,-0.000,-0.000,-0.000,-579.063,-579.063,-579.063,14.342,-0.000,-0.000,-579.063,-579.063,-579.063,-0.000,14.342,-0.000,-579.063,-579.063,-579.063,-0.000,-0.000,14.342
eff0a903-6280-4409-be68-89a08e0564d2,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1214787,oqmd-1214787,8.88342436859959,8.88342436859959,8.88342436859959,90.0,90.0,90.0,1e-08,positive,193.319,66.414,66.414,0.000,-0.000,-0.000,66.414,193.319,66.414,0.000,0.000,-0.000,66.414,66.414,193.319,-0.000,0.000,-0.000,-0.000,0.000,0.000,25.987,0.000,0.000,0.000,-0.000,0.000,0.000,25.987,0.000,0.000,0.000,-0.000,0.000,0.000,25.987
86cd0e55-0d96-4de6-8095-e5a28a93cc24,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1214787,oqmd-1214787,8.887699848288534,8.887699848288534,8.887699848288534,90.0,90.0,90.0,1e-08,positive,774.822,652.597,652.597,0.000,0.000,0.000,652.597,774.822,652.597,0.000,0.000,0.000,545.905,545.905,672.928,0.000,0.000,0.000,579.042,579.042,579.042,14.343,0.000,0.000,579.042,579.042,579.042,0.000,14.343,0.000,579.042,579.042,579.042,0.000,0.000,14.343
d05e3455-f3da-43ef-a5a7-3e74ce2aa218,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1214787,oqmd-1214787,8.88342436859959,8.88342436859959,8.88342436859959,90.0,90.0,90.0,1e-07,negative,198.924,73.928,73.928,-0.000,-0.000,-0.000,73.928,198.924,73.928,-0.000,0.000,-0.000,71.874,71.874,206.288,0.000,-0.000,0.000,0.877,0.877,0.877,16.827,0.000,-0.000,0.877,0.877,0.877,-0.000,16.827,-0.000,0.877,0.877,0.877,-0.000,-0.000,16.827
c4b3cbce-0cc1-4d4b-b600-2e488409487a,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1214787,oqmd-1214787,8.887699848288534,8.887699848288534,8.887699848288534,90.0,90.0,90.0,1e-07,negative,207.430,71.808,71.808,0.000,0.000,-0.000,71.808,207.430,71.808,0.000,0.000,-0.000,71.808,71.808,207.430,-0.000,0.000,-0.000,-47.383,-47.383,-47.383,16.207,-0.000,-0.000,-47.383,-47.383,-47.383,-0.000,16.207,-0.000,-47.383,-47.383,-47.383,0.000,-0.000,16.207
d05e3455-f3da-43ef-a5a7-3e74ce2aa218,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1214787,oqmd-1214787,8.88342436859959,8.88342436859959,8.88342436859959,90.0,90.0,90.0,1e-07,positive,197.509,72.300,72.300,-0.000,-0.000,0.000,72.300,197.509,72.300,0.000,-0.000,0.000,72.300,72.300,197.509,0.000,-0.000,-0.000,-0.877,-0.877,-0.877,16.827,-0.000,0.000,-0.877,-0.877,-0.877,0.000,16.827,0.000,-0.877,-0.877,-0.877,-0.000,0.000,16.827
c4b3cbce-0cc1-4d4b-b600-2e488409487a,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1214787,oqmd-1214787,8.887699848288534,8.887699848288534,8.887699848288534,90.0,90.0,90.0,1e-07,positive,253.633,131.426,131.426,0.000,0.000,0.000,131.426,253.633,131.426,0.000,0.000,0.000,131.426,131.426,253.633,0.000,0.000,0.000,47.383,47.383,47.383,16.207,0.000,0.000,47.383,47.383,47.383,0.000,16.207,0.000,47.383,47.383,47.383,0.000,0.000,16.207
4de768b6-1d9f-4543-9f58-843646ca72db,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1214787,oqmd-1214787,8.88342436859959,8.88342436859959,8.88342436859959,90.0,90.0,90.0,1e-06,negative,197.761,73.271,73.271,-0.000,0.000,-0.000,73.271,197.761,73.271,-0.000,0.000,-0.000,73.271,73.271,197.761,-0.000,-0.000,-0.000,0.096,0.096,0.096,15.958,-0.000,-0.000,0.096,0.096,0.096,-0.000,15.958,-0.000,0.096,0.096,0.096,-0.000,-0.000,15.958
58e6d098-57ff-48a1-810a-08204db45291,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1214787,oqmd-1214787,8.887699848288534,8.887699848288534,8.887699848288534,90.0,90.0,90.0,1e-06,negative,190.572,67.806,67.806,-0.000,-0.000,-0.000,67.806,190.572,67.806,-0.000,-0.000,-0.000,67.806,67.806,190.572,-0.000,-0.000,-0.000,-4.978,-4.979,-4.979,15.741,-0.000,-0.000,-4.979,-4.978,-4.979,-0.000,15.741,-0.000,-4.979,-4.979,-4.978,-0.000,-0.000,15.741
4de768b6-1d9f-4543-9f58-843646ca72db,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1214787,oqmd-1214787,8.88342436859959,8.88342436859959,8.88342436859959,90.0,90.0,90.0,1e-06,positive,195.727,72.993,72.993,0.000,0.000,0.000,72.993,195.727,72.993,0.000,0.000,0.000,72.993,72.993,195.727,0.000,0.000,0.000,-0.096,-0.096,-0.096,15.958,0.000,0.000,-0.096,-0.096,-0.096,0.000,15.958,0.000,-0.096,-0.096,-0.096,0.000,0.000,15.958
58e6d098-57ff-48a1-810a-08204db45291,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1214787,oqmd-1214787,8.887699848288534,8.887699848288534,8.887699848288534,90.0,90.0,90.0,1e-06,positive,203.363,77.808,77.808,0.000,-0.000,0.000,77.808,203.363,77.808,0.000,0.000,0.000,77.808,77.808,203.363,0.000,0.000,0.000,4.978,4.979,4.979,15.741,0.000,0.000,4.979,4.978,4.979,0.000,15.741,0.000,4.979,4.979,4.978,0.000,0.000,15.741
d8fe7ba3-1f7d-45f1-834d-ad5fdab6d3a4,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1214876,oqmd-1214876,6.235300461835693,6.235300461835693,6.235300461835693,90.0,90.0,90.0,1e-08,negative,432.403,383.130,383.130,0.000,0.000,-0.000,456.199,506.228,456.199,0.000,0.000,-0.000,456.199,456.199,506.228,0.000,0.000,-0.000,-0.000,-0.000,-0.000,76.065,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.065,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.065
dbd8733f-5658-457f-b5df-f72914c432ac,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1214876,oqmd-1214876,6.237075312748774,6.237075312748774,6.237075312748774,90.0,90.0,90.0,1e-08,negative,170.198,122.799,122.799,0.000,0.000,-0.000,122.799,170.198,122.799,-0.000,0.000,0.000,122.799,122.799,170.198,0.000,0.000,-0.000,-0.196,-0.196,-0.196,71.939,-0.000,-0.000,-0.196,-0.196,-0.196,-0.000,71.939,-0.000,-0.196,-0.196,-0.196,-0.000,-0.000,71.939
d8fe7ba3-1f7d-45f1-834d-ad5fdab6d3a4,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1214876,oqmd-1214876,6.235300461835693,6.235300461835693,6.235300461835693,90.0,90.0,90.0,1e-08,positive,177.100,120.861,120.861,0.000,-0.000,-0.000,120.861,177.100,120.861,0.000,-0.000,-0.000,120.861,120.861,177.100,0.000,-0.000,-0.000,0.000,0.000,0.000,76.065,-0.000,-0.000,0.000,0.000,0.000,0.000,76.065,0.000,0.000,0.000,0.000,0.000,-0.000,76.065
dbd8733f-5658-457f-b5df-f72914c432ac,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1214876,oqmd-1214876,6.237075312748774,6.237075312748774,6.237075312748774,90.0,90.0,90.0,1e-08,positive,176.745,120.858,120.858,0.000,-0.000,-0.000,120.858,176.745,120.858,0.000,0.000,0.000,120.858,120.858,176.745,0.000,-0.000,0.000,0.196,0.196,0.196,71.939,0.000,0.000,0.196,0.196,0.196,-0.000,71.939,0.000,0.196,0.196,0.196,-0.000,0.000,71.939
2cf847ed-ac76-4029-b570-80736381d1ea,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1214876,oqmd-1214876,6.235300461835693,6.235300461835693,6.235300461835693,90.0,90.0,90.0,1e-07,negative,204.642,154.725,154.725,0.000,0.000,-0.000,154.725,204.642,154.725,0.000,0.000,-0.000,154.725,154.725,204.642,0.000,0.000,-0.000,-0.000,-0.000,-0.000,76.065,0.000,-0.000,33.296,33.296,33.296,0.000,64.999,-0.000,33.296,33.296,33.296,0.000,0.000,64.999
f77f7d06-b2d9-4b8e-904b-8c0b2c26c848,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1214876,oqmd-1214876,6.237075312748774,6.237075312748774,6.237075312748774,90.0,90.0,90.0,1e-07,negative,176.745,120.858,120.858,-0.000,0.000,0.000,120.858,176.745,120.858,0.000,0.000,-0.000,120.858,120.858,176.745,-0.000,-0.000,0.000,-0.020,-0.020,-0.020,71.921,-0.000,-0.000,-0.020,-0.020,-0.020,0.000,71.921,-0.000,-0.020,-0.020,-0.020,0.000,-0.000,71.921
2cf847ed-ac76-4029-b570-80736381d1ea,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1214876,oqmd-1214876,6.235300461835693,6.235300461835693,6.235300461835693,90.0,90.0,90.0,1e-07,positive,177.100,120.861,120.861,0.000,-0.000,-0.000,120.861,177.100,120.861,0.000,-0.000,-0.000,120.861,120.861,177.100,0.000,-0.000,0.000,-33.296,-33.296,-33.296,64.999,-0.000,0.000,-33.296,-33.296,-33.296,-0.000,64.999,0.000,-33.296,-33.296,-33.296,-0.000,-0.000,64.999
f77f7d06-b2d9-4b8e-904b-8c0b2c26c848,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1214876,oqmd-1214876,6.237075312748774,6.237075312748774,6.237075312748774,90.0,90.0,90.0,1e-07,positive,176.745,120.858,120.858,0.000,-0.000,-0.000,120.858,176.745,120.858,0.000,-0.000,0.000,120.858,120.858,176.745,0.000,-0.000,0.000,0.020,0.020,0.020,71.921,0.000,0.000,0.020,0.020,0.020,0.000,71.921,0.000,0.020,0.020,0.020,-0.000,0.000,71.921
d546b231-1de3-4448-aea2-f15b1fa5623c,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1214876,oqmd-1214876,6.235300461835693,6.235300461835693,6.235300461835693,90.0,90.0,90.0,1e-06,negative,177.101,120.861,120.861,-0.000,0.000,0.000,120.861,177.101,120.861,-0.000,0.000,0.000,120.861,120.861,177.101,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.065,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.065,0.000,-0.000,-0.000,-0.000,-0.000,0.000,76.065
46d09209-889b-4ed2-9f45-e65c46b6fa56,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1214876,oqmd-1214876,6.237075312748774,6.237075312748774,6.237075312748774,90.0,90.0,90.0,1e-06,negative,170.322,122.898,122.898,0.000,-0.000,-0.000,122.898,170.322,122.898,-0.000,0.000,0.000,122.898,122.898,170.322,0.000,0.000,-0.000,-0.002,-0.002,-0.002,71.920,-0.000,-0.000,-0.002,-0.002,-0.002,0.000,71.920,-0.000,-0.002,-0.002,-0.002,-0.000,-0.000,71.920
d546b231-1de3-4448-aea2-f15b1fa5623c,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1214876,oqmd-1214876,6.235300461835693,6.235300461835693,6.235300461835693,90.0,90.0,90.0,1e-06,positive,177.099,120.861,120.861,0.000,-0.000,-0.000,120.861,177.099,120.861,0.000,0.000,-0.000,120.861,120.861,177.099,0.000,-0.000,-0.000,0.000,0.000,0.000,76.065,-0.000,0.000,0.000,0.000,0.000,0.000,76.065,-0.000,0.000,0.000,0.000,0.000,-0.000,76.065
46d09209-889b-4ed2-9f45-e65c46b6fa56,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1214876,oqmd-1214876,6.237075312748774,6.237075312748774,6.237075312748774,90.0,90.0,90.0,1e-06,positive,176.744,120.858,120.858,0.000,-0.000,-0.000,120.858,176.744,120.858,0.000,0.000,0.000,120.858,120.858,176.744,0.000,-0.000,0.000,0.002,0.002,0.002,71.920,0.000,0.000,0.002,0.002,0.002,-0.000,71.920,0.000,0.002,0.002,0.002,-0.000,0.000,71.920
0bff4985-99ea-4045-938f-622098f42b85,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1215054,oqmd-1215054,4.24517209322367,8.822703525374811,2.5858304640503103,90.0,90.0,90.0,1e-08,negative,198.292,12.343,89.718,-0.000,0.000,0.000,17.791,192.077,67.274,-0.000,0.000,-0.000,89.532,47.146,222.225,-0.000,0.000,-0.000,-0.023,-0.054,-0.081,-96.430,-0.000,0.000,0.000,-0.000,0.000,-0.000,52.442,-0.000,0.000,-0.000,0.000,-0.000,0.000,-26.783
0bff4985-99ea-4045-938f-622098f42b85,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1215054,oqmd-1215054,4.24517209322367,8.822703525374811,2.5858304640503103,90.0,90.0,90.0,1e-08,positive,200.623,17.903,98.134,0.000,0.000,0.000,17.791,192.077,67.274,0.000,-0.000,-0.000,89.541,47.168,222.257,0.000,-0.000,0.000,0.023,0.054,0.081,-96.430,0.000,0.000,-0.000,0.000,-0.000,0.000,52.442,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-26.783
de80fae7-6008-44c0-b546-798502781bb9,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1215054,oqmd-1215054,4.24517209322367,8.822703525374811,2.5858304640503103,90.0,90.0,90.0,1e-07,negative,198.296,12.353,89.733,-0.000,0.000,0.000,17.791,192.077,67.274,-0.000,-0.000,-0.000,97.936,67.189,252.563,-0.000,-0.000,-0.000,-0.002,-0.005,-0.008,-96.431,-0.000,0.000,-0.001,-0.003,-0.004,-0.000,52.442,-0.000,-0.004,-0.011,-0.016,0.000,0.000,-34.981
de80fae7-6008-44c0-b546-798502781bb9,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1215054,oqmd-1215054,4.24517209322367,8.822703525374811,2.5858304640503103,90.0,90.0,90.0,1e-07,positive,200.624,17.903,98.134,0.000,-0.000,0.000,17.791,192.077,67.274,0.000,-0.000,0.000,89.537,47.158,222.242,0.000,-0.000,0.000,0.002,0.005,0.008,-96.431,-0.000,0.000,0.001,0.003,0.004,0.000,52.442,0.000,0.004,0.011,0.016,-0.000,0.000,-34.981
393d8653-26e9-4134-891e-f0abd5d581b8,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1215054,oqmd-1215054,4.24517209322367,8.822703525374811,2.5858304640503103,90.0,90.0,90.0,1e-06,negative,200.621,17.903,98.134,-0.000,0.000,-0.000,12.242,178.843,47.243,-0.000,-0.000,0.000,89.538,47.157,222.246,-0.000,0.000,-0.000,-0.001,-0.001,-0.001,-96.431,0.000,0.000,0.000,-0.000,0.001,-0.000,52.442,0.000,8000012.140,-7800341.581,-5281643.787,0.000,0.000,-7978737.229
393d8653-26e9-4134-891e-f0abd5d581b8,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1215054,oqmd-1215054,4.24517209322367,8.822703525374811,2.5858304640503103,90.0,90.0,90.0,1e-06,positive,198.300,12.355,89.734,0.000,0.000,0.000,17.790,192.077,67.274,0.000,-0.000,0.000,89.535,47.157,222.235,0.000,-0.000,0.000,0.001,0.001,0.001,-96.431,0.000,0.000,-0.000,0.000,-0.001,0.000,52.442,0.000,-8000012.140,7800341.581,5281643.787,0.000,-0.000,-7978737.229
d2dbdf3b-00ed-4976-a729-3bed85022bdb,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1215232,oqmd-1215232,2.53799220356986,4.42416171387739,4.247533575390721,90.0,90.0,90.0,1e-08,negative,270.751,132.996,84.334,0.000,0.000,0.000,133.718,218.962,83.064,0.000,-0.000,-0.000,84.685,82.691,235.023,0.000,-0.000,0.000,-0.000,0.000,-0.000,36.553,0.000,0.000,0.000,0.000,0.000,0.000,39.084,0.000,0.000,0.000,-0.000,0.000,0.000,62.253
d2dbdf3b-00ed-4976-a729-3bed85022bdb,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1215232,oqmd-1215232,2.53799220356986,4.42416171387739,4.247533575390721,90.0,90.0,90.0,1e-08,positive,270.751,132.996,84.334,-0.000,-0.000,0.000,121.139,230.295,82.476,0.000,-0.000,-0.000,85.336,82.104,235.053,0.000,-0.000,-0.000,0.000,-0.000,-0.000,36.553,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.084,-0.000,-0.000,-0.000,0.000,-0.000,0.000,62.253
