calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6d45f993-877d-46fe-8ae2-7bcae94360c2,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-669382,mp-669382,7.945508677690158,7.945508677690158,9.70315470638716,90.0,90.0,120.00000000000001,1e-07,positive,297.893,165.036,109.335,-0.007,0.002,-0.000,165.018,297.911,109.335,-0.007,0.002,-0.000,93.256,93.256,375.572,-0.000,-0.000,-0.000,-5.978,-5.959,12.152,47.471,0.002,-0.000,-0.000,-0.000,-0.000,-0.000,54.386,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,101.617
0e72e0f8-a675-4994-8c50-efbe74248d36,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-669382,mp-669382,7.945508677690158,7.945508677690158,9.70315470638716,90.0,90.0,120.00000000000001,1e-06,negative,340.008,136.774,94.405,0.000,-0.000,0.000,165.922,310.074,95.904,0.001,-0.000,0.000,96.254,96.254,363.910,0.000,-0.000,0.000,0.620,0.618,-1.259,47.229,-0.000,0.000,-21.559,-21.559,58.051,0.000,7.053,0.000,0.469,0.467,-0.952,0.001,-0.000,73.581
0e72e0f8-a675-4994-8c50-efbe74248d36,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-669382,mp-669382,7.945508677690158,7.945508677690158,9.70315470638716,90.0,90.0,120.00000000000001,1e-06,positive,313.100,166.327,90.967,-0.000,0.000,-0.000,162.474,311.785,97.604,-0.001,0.000,-0.000,93.255,93.255,375.570,-0.000,0.000,-0.000,-0.619,-0.618,1.259,47.228,0.000,-0.000,21.559,21.559,-58.051,-0.000,7.053,-0.000,-0.469,-0.467,0.952,-0.001,0.000,73.581
a887a730-8bf0-47f0-9893-c35c430c67d6,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214695,oqmd-1214695,2.4381357020535113,2.4381357020535113,8.39667674377338,90.0,90.0,90.0,1e-08,negative,459.679,107.254,135.479,0.000,-0.000,-0.000,107.254,459.679,135.479,0.000,-0.000,-0.000,133.132,133.132,459.784,-0.000,-0.000,-0.000,-0.028,-0.028,0.037,-63.065,-0.000,-0.000,-0.028,-0.028,0.037,0.000,-63.065,-0.000,-0.004,-0.004,0.005,0.000,-0.000,-2.567
a887a730-8bf0-47f0-9893-c35c430c67d6,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214695,oqmd-1214695,2.4381357020535113,2.4381357020535113,8.39667674377338,90.0,90.0,90.0,1e-08,positive,446.194,93.768,153.351,-0.000,0.000,0.000,93.768,446.194,153.351,-0.000,0.000,0.000,133.132,133.132,459.784,-0.000,0.000,0.000,0.028,0.028,-0.037,-63.065,0.000,0.000,0.028,0.028,-0.037,-0.000,-63.065,0.000,0.004,0.004,-0.005,-0.000,0.000,-2.567
2e66635f-d3a3-486a-a87d-466c36a79ed2,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214695,oqmd-1214695,2.4381357020535113,2.4381357020535113,8.39667674377338,90.0,90.0,90.0,1e-07,negative,459.680,107.254,135.479,0.000,-0.000,-0.000,107.254,459.680,135.479,-0.000,-0.000,-0.000,133.132,133.132,459.784,0.000,-0.000,-0.000,-0.003,-0.003,0.004,-63.065,-0.000,-0.000,-0.003,-0.003,0.004,0.000,-63.065,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-2.567
2e66635f-d3a3-486a-a87d-466c36a79ed2,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214695,oqmd-1214695,2.4381357020535113,2.4381357020535113,8.39667674377338,90.0,90.0,90.0,1e-07,positive,446.190,93.764,153.355,-0.000,0.000,0.000,93.764,446.190,153.355,-0.000,0.000,0.000,133.132,133.132,459.784,-0.000,0.000,0.000,0.003,0.003,-0.004,-63.065,0.000,0.000,0.003,0.003,-0.004,-0.000,-63.065,0.000,0.000,0.000,-0.001,-0.000,0.000,-2.567
042a57e0-218c-41b0-a175-7933c459e82d,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214695,oqmd-1214695,2.4381357020535113,2.4381357020535113,8.39667674377338,90.0,90.0,90.0,1e-06,negative,446.193,93.764,153.356,0.000,-0.000,-0.000,93.764,446.193,153.356,0.000,-0.000,-0.000,151.010,151.010,436.095,0.000,-0.000,-0.000,-0.001,0.001,0.002,-63.068,-0.000,-0.000,0.001,-0.001,0.002,0.000,-63.068,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-2.567
042a57e0-218c-41b0-a175-7933c459e82d,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214695,oqmd-1214695,2.4381357020535113,2.4381357020535113,8.39667674377338,90.0,90.0,90.0,1e-06,positive,446.186,93.764,153.356,-0.000,0.000,0.000,93.764,446.186,153.356,-0.000,0.000,0.000,151.008,151.008,436.092,-0.000,0.000,0.000,0.001,-0.001,-0.002,-63.068,0.000,0.000,-0.001,0.001,-0.002,-0.000,-63.068,0.000,0.000,0.000,-0.000,-0.000,0.000,-2.567
171e408a-4f72-4165-a6ae-7f987fae2b74,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214784,oqmd-1214784,8.768131344298226,8.768131344298226,8.768131344298226,90.0,90.0,90.0,1e-08,negative,-1553.021,-1705.786,-1705.786,-0.000,0.000,0.000,-1705.786,-1553.021,-1705.786,-0.000,0.000,0.000,-1705.786,-1705.786,-1553.021,-0.000,0.000,0.000,-0.000,0.000,-0.000,62.163,-0.000,-0.000,-0.000,0.000,0.000,-0.000,62.163,-0.000,-0.000,0.000,-0.000,-0.000,0.000,62.163
8bbca846-9194-47f9-9d90-0fade41026a0,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214784,oqmd-1214784,8.780000362246357,8.780000362246357,8.780000362246357,90.0,90.0,90.0,1e-08,negative,-332.511,-383.361,-383.361,0.000,-0.000,0.000,-383.361,-332.511,-383.361,0.000,-0.000,0.000,-383.361,-383.361,-332.511,0.000,-0.000,0.000,0.000,0.000,0.000,60.728,-0.000,-0.000,0.000,-0.000,0.000,0.000,60.728,-0.000,0.000,-0.000,-0.000,0.000,0.000,60.728
171e408a-4f72-4165-a6ae-7f987fae2b74,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214784,oqmd-1214784,8.768131344298226,8.768131344298226,8.768131344298226,90.0,90.0,90.0,1e-08,positive,1325.808,1183.914,1183.914,0.000,-0.000,0.000,1183.914,1325.808,1183.914,0.000,-0.000,-0.000,1183.914,1183.914,1325.808,0.000,-0.000,-0.000,0.000,-0.000,0.000,62.163,-0.000,-0.000,0.000,-0.000,0.000,0.000,62.163,-0.000,0.000,-0.000,0.000,0.000,-0.000,62.163
8bbca846-9194-47f9-9d90-0fade41026a0,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214784,oqmd-1214784,8.780000362246357,8.780000362246357,8.780000362246357,90.0,90.0,90.0,1e-08,positive,332.009,154.123,154.123,-0.000,0.000,-0.000,154.123,332.009,154.123,-0.000,0.000,-0.000,154.123,154.123,332.009,-0.000,0.000,-0.000,0.000,-0.000,-0.000,60.728,0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.728,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.728
ed97aa8f-322a-4626-98a3-bbfbfd9303e8,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214784,oqmd-1214784,8.768131344298226,8.768131344298226,8.768131344298226,90.0,90.0,90.0,1e-07,negative,180.643,38.776,38.776,-0.000,0.000,0.000,38.776,180.643,38.776,-0.000,0.000,0.000,38.776,38.776,180.643,-0.000,0.000,0.000,-38.928,-38.928,-38.928,24.040,0.000,0.000,-38.928,-38.928,-38.928,-0.000,24.040,0.000,-38.928,-38.928,-38.928,-0.000,0.000,24.040
9b038310-bfc5-456e-a570-ddcbae47f9c4,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214784,oqmd-1214784,8.780000362246357,8.780000362246357,8.780000362246357,90.0,90.0,90.0,1e-07,negative,331.453,116.263,116.263,0.000,0.000,-0.000,116.263,331.453,116.263,0.000,-0.000,-0.000,116.263,116.263,331.453,0.000,-0.000,-0.000,-54.487,-54.487,-54.487,-17.873,-0.000,0.000,-54.487,-54.487,-54.487,0.000,-17.873,0.000,-54.487,-54.487,-54.487,0.000,-0.000,-17.873
ed97aa8f-322a-4626-98a3-bbfbfd9303e8,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214784,oqmd-1214784,8.768131344298226,8.768131344298226,8.768131344298226,90.0,90.0,90.0,1e-07,positive,337.893,117.355,117.355,0.000,-0.000,-0.000,117.355,337.893,117.355,0.000,-0.000,0.000,117.355,117.355,337.893,0.000,0.000,-0.000,38.928,38.928,38.928,24.040,-0.000,0.000,38.928,38.928,38.928,0.000,24.040,-0.000,38.928,38.928,38.928,0.000,-0.000,24.040
9b038310-bfc5-456e-a570-ddcbae47f9c4,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214784,oqmd-1214784,8.780000362246357,8.780000362246357,8.780000362246357,90.0,90.0,90.0,1e-07,positive,331.453,116.263,116.263,-0.000,-0.000,0.000,116.263,331.453,116.263,-0.000,0.000,0.000,116.263,116.263,331.453,-0.000,-0.000,0.000,54.487,54.487,54.487,-17.873,0.000,-0.000,54.487,54.487,54.487,-0.000,-17.873,-0.000,54.487,54.487,54.487,-0.000,0.000,-17.873
e72d779c-6cbb-4523-8e39-2c6dd5af1b55,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214784,oqmd-1214784,8.768131344298226,8.768131344298226,8.768131344298226,90.0,90.0,90.0,1e-06,negative,291.242,134.524,134.524,-0.000,0.000,0.000,134.524,291.242,134.524,-0.000,0.000,0.000,134.524,134.524,291.242,-0.000,0.000,0.000,-10.288,-10.287,-10.287,25.308,0.000,0.000,-10.287,-10.288,-10.287,-0.000,25.308,0.000,-10.287,-10.287,-10.288,-0.000,0.000,25.308
3f8f90d6-39cf-4503-9067-6881422f76ed,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214784,oqmd-1214784,8.780000362246357,8.780000362246357,8.780000362246357,90.0,90.0,90.0,1e-06,negative,301.321,130.643,130.643,0.000,-0.000,0.000,130.643,301.321,130.643,0.000,-0.000,0.000,130.643,130.643,301.321,0.000,-0.000,0.000,-0.273,-0.273,-0.273,36.964,0.000,0.000,-0.273,-0.273,-0.273,0.000,36.964,0.000,-0.273,-0.273,-0.273,0.000,-0.000,36.964
e72d779c-6cbb-4523-8e39-2c6dd5af1b55,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214784,oqmd-1214784,8.768131344298226,8.768131344298226,8.768131344298226,90.0,90.0,90.0,1e-06,positive,296.600,152.455,152.455,0.000,-0.000,-0.000,152.455,296.600,152.455,0.000,-0.000,-0.000,152.455,152.455,296.600,0.000,-0.000,-0.000,10.288,10.287,10.287,25.308,-0.000,-0.000,10.287,10.288,10.287,0.000,25.308,-0.000,10.287,10.287,10.288,0.000,-0.000,25.308
3f8f90d6-39cf-4503-9067-6881422f76ed,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214784,oqmd-1214784,8.780000362246357,8.780000362246357,8.780000362246357,90.0,90.0,90.0,1e-06,positive,331.451,116.263,116.263,-0.000,-0.000,0.000,116.263,331.451,116.263,-0.000,0.000,0.000,116.263,116.263,331.451,-0.000,0.000,0.000,0.273,0.273,0.273,36.964,0.000,-0.000,0.273,0.273,0.273,-0.000,36.964,-0.000,0.273,0.273,0.273,-0.000,0.000,36.964
91c59226-9a35-401d-a02e-577658dbc551,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214873,oqmd-1214873,6.127628905978444,6.127628905978444,6.127628905978444,90.0,90.0,90.0,1e-08,negative,286.386,144.205,144.205,0.000,0.000,0.000,144.205,286.386,144.205,0.000,-0.000,-0.000,144.205,144.205,286.386,0.000,-0.000,0.000,-0.000,0.000,0.000,103.810,0.000,0.000,0.000,0.000,-0.000,0.000,103.810,-0.000,0.000,0.000,-0.000,0.000,-0.000,103.810
c1243797-ee9b-4764-9fd2-cdde827f64e1,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214873,oqmd-1214873,6.125771920941259,6.125771920941259,6.125771920941259,90.0,90.0,90.0,1e-08,negative,-765.948,-698.195,-698.223,0.002,0.003,-0.006,-698.202,-765.942,-698.223,0.002,0.003,-0.006,-698.201,-698.194,-765.969,0.002,0.003,-0.006,-0.000,0.000,0.000,104.402,0.000,-0.000,0.000,0.000,-0.000,-0.000,104.402,-0.000,0.000,0.000,0.000,-0.000,0.000,104.402
91c59226-9a35-401d-a02e-577658dbc551,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214873,oqmd-1214873,6.127628905978444,6.127628905978444,6.127628905978444,90.0,90.0,90.0,1e-08,positive,286.386,144.205,144.205,-0.000,0.000,0.000,144.205,286.386,144.205,-0.000,0.000,-0.000,144.205,144.205,286.386,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,103.810,-0.000,0.000,-0.000,0.000,-0.000,-0.000,103.810,0.000,0.000,-0.000,-0.000,-0.000,-0.000,103.810
c1243797-ee9b-4764-9fd2-cdde827f64e1,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214873,oqmd-1214873,6.125771920941259,6.125771920941259,6.125771920941259,90.0,90.0,90.0,1e-08,positive,287.774,144.799,144.799,0.000,-0.000,0.000,144.799,287.774,144.799,0.000,0.000,0.000,144.799,144.799,287.774,0.000,0.000,0.000,-0.000,-0.000,-0.000,104.402,0.000,0.000,-0.000,-0.000,-0.000,0.000,104.402,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.402
330f2f27-baf6-4f96-b23c-7b72894e31a1,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214873,oqmd-1214873,6.127628905978444,6.127628905978444,6.127628905978444,90.0,90.0,90.0,1e-07,negative,286.386,144.205,144.205,-0.000,-0.000,-0.000,144.205,286.386,144.205,0.000,0.000,-0.000,144.205,144.205,286.386,0.000,0.000,-0.000,0.000,0.000,0.000,103.810,-0.000,-0.000,0.000,0.000,0.000,-0.000,103.810,0.000,0.000,0.000,0.000,0.000,-0.000,103.810
c8d41ce2-1f33-48cd-b54e-827c5bb29faf,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214873,oqmd-1214873,6.125771920941259,6.125771920941259,6.125771920941259,90.0,90.0,90.0,1e-07,negative,162.662,65.103,65.103,0.000,0.000,-0.000,65.103,162.662,65.103,0.000,0.000,-0.000,65.103,65.103,162.662,0.000,0.000,-0.000,0.000,0.000,0.000,104.402,-0.000,-0.000,0.000,0.000,0.000,-0.000,104.402,-0.000,0.000,0.000,0.000,-0.000,0.000,104.402
330f2f27-baf6-4f96-b23c-7b72894e31a1,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214873,oqmd-1214873,6.127628905978444,6.127628905978444,6.127628905978444,90.0,90.0,90.0,1e-07,positive,271.476,151.166,151.166,0.000,-0.000,0.000,151.166,271.476,151.166,0.000,-0.000,0.000,151.166,151.166,271.476,0.000,-0.000,0.000,-0.000,-0.000,-0.000,103.810,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.810,0.000,-0.000,-0.000,-0.000,-0.000,0.000,103.810
c8d41ce2-1f33-48cd-b54e-827c5bb29faf,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214873,oqmd-1214873,6.125771920941259,6.125771920941259,6.125771920941259,90.0,90.0,90.0,1e-07,positive,246.812,267.050,267.052,-0.000,-0.000,0.000,267.050,246.812,267.052,-0.000,-0.000,0.000,267.052,267.051,246.813,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,104.402,-0.000,0.000,-0.000,-0.000,-0.000,0.000,104.402,0.000,-0.000,-0.000,-0.000,0.000,-0.000,104.402
97117744-2ca8-49b9-8ef4-e32110dd5f3a,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214873,oqmd-1214873,6.127628905978444,6.127628905978444,6.127628905978444,90.0,90.0,90.0,1e-06,negative,286.388,144.205,144.205,0.000,0.000,-0.000,144.205,286.388,144.205,0.000,-0.000,-0.000,144.205,144.205,286.388,0.000,-0.000,-0.000,0.000,0.000,0.000,103.810,0.000,0.000,0.000,0.000,0.000,0.000,103.810,0.000,0.000,0.000,0.000,0.000,-0.000,103.810
5aec2389-0b67-4564-ae32-472e12c4f876,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214873,oqmd-1214873,6.125771920941259,6.125771920941259,6.125771920941259,90.0,90.0,90.0,1e-06,negative,287.775,144.799,144.799,-0.000,0.000,-0.000,144.799,287.775,144.799,-0.000,0.000,-0.000,144.799,144.799,287.775,-0.000,0.000,-0.000,0.000,0.000,0.000,104.402,-0.000,-0.000,0.000,0.000,0.000,-0.000,104.402,-0.000,0.000,0.000,0.000,-0.000,0.000,104.402
97117744-2ca8-49b9-8ef4-e32110dd5f3a,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214873,oqmd-1214873,6.127628905978444,6.127628905978444,6.127628905978444,90.0,90.0,90.0,1e-06,positive,286.384,144.204,144.204,-0.000,0.000,-0.000,144.204,286.384,144.204,-0.000,0.000,-0.000,144.204,144.204,286.384,-0.000,0.000,0.000,-0.000,-0.000,-0.000,103.810,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.810,0.000,-0.000,-0.000,-0.000,-0.000,0.000,103.810
5aec2389-0b67-4564-ae32-472e12c4f876,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214873,oqmd-1214873,6.125771920941259,6.125771920941259,6.125771920941259,90.0,90.0,90.0,1e-06,positive,263.568,164.419,164.419,-0.000,-0.000,0.000,164.419,263.568,164.419,-0.000,-0.000,0.000,164.419,164.419,263.568,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,104.402,-0.000,0.000,-0.000,-0.000,-0.000,0.000,104.402,0.000,-0.000,-0.000,-0.000,0.000,-0.000,104.402
df9e4218-90b7-492e-b67f-8801e2ec5fa8,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1215051,oqmd-1215051,4.198184192086579,9.05406406922129,2.54338920656163,90.0,90.0,90.0,1e-08,negative,368.341,46.560,194.518,0.000,-0.000,-0.000,46.512,444.441,134.929,-0.000,-0.000,-0.000,195.451,135.910,307.629,0.000,-0.000,-0.000,0.000,0.000,0.000,52.044,-0.000,0.000,0.000,0.000,-0.000,0.000,122.701,-0.000,0.000,0.000,-0.000,0.000,-0.000,-37.100
df9e4218-90b7-492e-b67f-8801e2ec5fa8,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1215051,oqmd-1215051,4.198184192086579,9.05406406922129,2.54338920656163,90.0,90.0,90.0,1e-08,positive,368.341,46.560,194.518,0.000,0.000,-0.000,46.512,444.441,134.929,-0.000,0.000,0.000,195.451,135.910,307.629,0.000,0.000,0.000,-0.000,-0.000,-0.000,52.044,0.000,0.000,-0.000,-0.000,0.000,0.000,122.701,0.000,-0.000,-0.000,0.000,-0.000,0.000,-37.100
4bd752a8-ae9b-45b2-936b-96b930cb7fd1,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1215051,oqmd-1215051,4.198184192086579,9.05406406922129,2.54338920656163,90.0,90.0,90.0,1e-07,negative,368.341,46.560,194.518,-0.000,-0.000,-0.000,46.495,442.240,140.560,0.000,-0.000,-0.000,195.451,135.910,307.629,0.000,-0.000,-0.000,0.000,0.000,-0.000,-79.673,-0.000,0.000,0.000,-0.000,0.000,0.000,122.701,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-37.100
4bd752a8-ae9b-45b2-936b-96b930cb7fd1,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1215051,oqmd-1215051,4.198184192086579,9.05406406922129,2.54338920656163,90.0,90.0,90.0,1e-07,positive,368.341,46.560,194.518,0.000,0.000,-0.000,46.512,444.441,134.929,-0.000,0.000,0.000,195.496,141.541,293.224,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-79.673,0.000,0.000,-0.000,0.000,-0.000,-0.000,122.701,-0.000,-0.000,0.000,0.000,-0.000,0.000,-37.100
ed168dbc-6229-4196-a256-5e1b7e3a0282,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1215051,oqmd-1215051,4.198184192086579,9.05406406922129,2.54338920656163,90.0,90.0,90.0,1e-06,negative,368.343,46.560,194.519,0.000,-0.000,-0.000,46.495,442.242,140.561,-0.000,-0.000,-0.000,195.496,141.542,293.225,0.000,-0.000,-0.000,0.000,-0.000,-0.001,-79.673,-0.000,-0.000,0.001,-0.000,0.000,0.000,122.701,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-35.487
