calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cc115b55-6b20-4d36-8508-8d9a79cf6aaf,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1244953,mp-1244953,12.119344269166985,12.165095148043982,12.342694281950479,86.39229272474329,80.37510578357062,87.67379526373365,1e-08,negative,106.157,34.951,32.926,1.189,-5.768,0.499,-130.104,181.608,309.728,-110.281,1.863,-348.484,32.356,34.313,110.351,0.463,0.451,1.666,-164.395,-13.408,358.258,-57.831,92.384,-549.592,0.387,0.374,0.451,0.888,34.477,0.653,-181.865,49.805,318.764,-104.904,52.525,-403.773
341323f9-8749-48f3-8e99-bd59e2d97a74,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1244953,mp-1244953,12.033780142459486,12.166931460191563,12.423823081200384,83.63383759740464,80.2522303615838,87.97678004696772,1e-08,positive,113.385,36.384,34.199,-0.247,-6.003,1.156,36.511,110.625,35.143,-3.163,0.806,-1.022,34.377,35.156,110.849,0.123,0.957,0.476,-0.310,0.828,0.123,37.245,-0.499,0.598,5.704,12.809,18.857,21.147,69.597,-61.373,3.601,4.856,-16.229,17.319,3.025,-14.080
cc115b55-6b20-4d36-8508-8d9a79cf6aaf,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1244953,mp-1244953,12.119344269166985,12.165095148043982,12.342694281950479,86.39229272474329,80.37510578357062,87.67379526373365,1e-08,positive,203.678,-75.231,-150.087,37.264,28.264,199.562,33.627,116.588,33.691,-2.006,0.147,-0.221,214.274,-45.508,-186.357,108.522,-5.266,349.118,3.229,12.523,-47.847,64.408,16.389,51.536,0.387,0.374,0.451,0.888,34.477,0.653,159.867,6.961,-313.387,116.715,-70.244,523.280
f02b591d-fea3-44ad-8de1-3408dbd9203e,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1244953,mp-1244953,12.033780142459486,12.166931460191563,12.423823081200384,83.63383759740464,80.2522303615838,87.97678004696772,1e-07,negative,104.571,40.296,33.317,0.630,-16.863,4.488,38.083,104.266,39.034,-4.095,0.167,3.841,34.378,35.156,110.849,0.123,0.957,0.476,-0.541,0.523,1.938,31.817,-1.349,5.956,-0.375,0.052,2.584,-2.432,31.581,5.788,2.709,-1.039,0.373,0.652,-2.845,39.372
b19dcd41-59d4-44a7-81bc-b28969ba48aa,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1244953,mp-1244953,12.119344269166985,12.165095148043982,12.342694281950479,86.39229272474329,80.37510578357062,87.67379526373365,1e-07,negative,66.577,45.655,73.240,-7.852,2.859,-40.682,33.627,116.588,33.691,-2.006,0.147,-0.221,32.356,34.313,110.351,0.463,0.451,1.666,1.069,-1.313,5.208,32.047,-0.218,-4.239,0.387,0.374,0.451,0.888,34.477,0.653,1.910,-0.205,1.546,0.426,-1.315,37.235
f02b591d-fea3-44ad-8de1-3408dbd9203e,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1244953,mp-1244953,12.033780142459486,12.166931460191563,12.423823081200384,83.63383759740464,80.2522303615838,87.97678004696772,1e-07,positive,108.763,38.653,34.499,1.281,-5.169,-3.700,41.568,98.042,41.583,0.816,4.519,-7.564,34.377,35.156,110.849,0.123,0.957,0.476,-0.371,1.734,-1.407,35.063,-0.193,-4.074,-0.196,1.262,-0.758,0.846,32.818,-4.232,2.834,-0.556,-1.248,2.655,-2.162,30.874
b19dcd41-59d4-44a7-81bc-b28969ba48aa,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1244953,mp-1244953,12.119344269166985,12.165095148043982,12.342694281950479,86.39229272474329,80.37510578357062,87.67379526373365,1e-07,positive,106.157,34.950,32.926,1.189,-5.768,0.499,55.059,98.898,9.377,10.860,-6.768,50.005,32.356,34.313,110.351,0.463,0.451,1.666,21.085,-4.375,-32.389,33.578,-4.167,42.844,0.387,0.374,0.451,0.888,34.477,0.653,1.943,1.216,-3.142,3.504,-0.083,38.464
9d23e018-74c8-43b6-b347-fb945557c55f,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1244953,mp-1244953,12.033780142459486,12.166931460191563,12.423823081200384,83.63383759740464,80.2522303615838,87.97678004696772,1e-06,negative,107.244,38.471,36.994,-0.609,-5.750,2.041,38.502,103.606,38.019,-2.506,0.665,-0.613,36.873,37.922,104.550,0.104,0.801,1.148,-0.493,1.108,0.495,32.569,-0.890,1.614,-0.624,0.060,0.742,-0.973,27.244,1.313,2.709,-1.039,0.373,0.652,-2.845,39.372
beaecad5-25b3-4d89-8737-3064812bb6a9,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1244953,mp-1244953,12.119344269166985,12.165095148043982,12.342694281950479,86.39229272474329,80.37510578357062,87.67379526373365,1e-06,negative,88.096,40.096,42.190,1.049,-2.719,-0.903,36.206,104.299,40.939,-1.996,0.068,-1.378,38.244,41.097,92.933,-0.557,-1.662,-0.657,1.293,0.068,0.463,38.571,0.888,0.653,-0.089,0.661,-0.129,0.750,19.559,-2.086,1.711,-0.158,2.200,0.266,-1.776,32.506
9d23e018-74c8-43b6-b347-fb945557c55f,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1244953,mp-1244953,12.033780142459486,12.166931460191563,12.423823081200384,83.63383759740464,80.2522303615838,87.97678004696772,1e-06,positive,100.509,41.198,39.582,-0.484,-4.728,0.595,38.520,103.762,37.610,-2.111,0.805,-1.826,36.502,37.621,105.170,0.460,0.950,-0.038,-0.310,0.828,0.123,37.245,-0.499,0.598,-0.311,0.722,0.699,-0.622,31.894,0.131,2.709,-1.039,0.373,0.652,-2.845,39.372
beaecad5-25b3-4d89-8737-3064812bb6a9,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1244953,mp-1244953,12.119344269166985,12.165095148043982,12.342694281950479,86.39229272474329,80.37510578357062,87.67379526373365,1e-06,positive,89.729,40.006,37.951,3.125,-3.374,5.797,39.697,99.554,38.501,-0.080,-0.315,3.622,32.356,34.313,110.351,0.463,0.451,1.666,3.716,0.025,-2.849,26.094,0.962,3.687,2.162,-0.359,-3.874,2.355,18.281,2.619,2.512,-0.614,0.316,0.733,-1.083,29.394
78f4958a-cd35-448c-bc25-c53afeb2dcdc,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1245067,mp-1245067,12.02612895298301,12.37286947710684,12.38548369799161,92.60020685645046,94.33083664198436,97.67945226079509,1e-08,negative,109.516,32.973,36.549,-1.861,3.805,7.770,367.170,636.657,-886.082,366.880,251.989,-506.024,380.583,598.846,-862.664,369.630,246.403,-508.214,327.209,553.833,-928.149,386.276,250.936,-506.404,-7.999,48.164,-39.262,-15.899,39.562,-24.772,332.191,555.437,-931.665,367.284,250.604,-480.956
724080c2-a597-4099-a611-c526db448564,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1245067,mp-1245067,11.912847980802583,12.318739450940393,12.43307680197435,82.54172670470147,84.45934163181909,89.74736101942784,1e-08,negative,-64.518,254.644,-137.588,129.934,100.635,-101.749,34.526,106.711,35.444,-2.096,-1.181,2.567,-108.393,252.529,-85.495,132.090,104.295,-103.046,-39.780,59.584,-28.709,5.889,-17.008,0.423,-37.181,55.715,-27.548,-25.920,18.323,-1.295,-1.044,2.828,-0.344,0.812,-6.495,37.956
78f4958a-cd35-448c-bc25-c53afeb2dcdc,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1245067,mp-1245067,12.02612895298301,12.37286947710684,12.38548369799161,92.60020685645046,94.33083664198436,97.67945226079509,1e-08,positive,154.109,-42.664,80.937,-63.571,-16.685,133.497,43.092,52.887,74.382,21.713,-2.514,27.400,-279.150,-509.653,1000.600,-362.338,-249.570,507.121,59.116,-78.574,36.580,-35.970,-18.473,127.001,61.468,-78.638,36.834,-60.345,9.583,127.157,-266.871,-412.117,795.115,-182.925,-197.420,384.477
724080c2-a597-4099-a611-c526db448564,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1245067,mp-1245067,11.912847980802583,12.318739450940393,12.43307680197435,82.54172670470147,84.45934163181909,89.74736101942784,1e-08,positive,137.827,-19.728,65.917,25.201,15.525,0.237,141.407,-39.820,130.407,-32.736,-2.107,66.067,35.313,35.394,111.375,-0.380,0.784,-0.241,-0.819,2.572,-0.380,35.600,1.041,0.949,39.972,-58.116,28.961,27.219,53.660,0.090,-1.044,2.828,-0.344,0.813,-6.495,37.956
f7bd062c-82aa-4181-9a4c-990ec0603f8f,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1245067,mp-1245067,12.02612895298301,12.37286947710684,12.38548369799161,92.60020685645046,94.33083664198436,97.67945226079509,1e-07,negative,102.997,39.473,35.153,-3.745,3.947,5.054,29.979,106.010,27.185,6.067,7.846,-10.510,36.843,30.676,104.445,0.376,1.398,-0.394,-8.474,9.401,-2.782,31.695,3.101,-12.075,7.069,23.676,-36.212,19.572,39.198,-23.565,29.825,30.221,-66.137,24.057,17.631,-6.272
b773b2b1-8fff-4b3b-9283-0973aa5f659c,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1245067,mp-1245067,11.912847980802583,12.318739450940393,12.43307680197435,82.54172670470147,84.45934163181909,89.74736101942784,1e-07,negative,80.603,53.815,31.252,1.228,-1.565,-7.039,27.412,107.527,22.656,11.939,7.450,-6.419,35.313,35.394,111.375,-0.380,0.784,-0.241,-0.819,2.572,-0.380,35.600,1.041,0.949,1.529,-1.044,0.784,1.041,40.033,-1.247,-1.044,2.828,-0.344,0.812,-6.495,37.956
f7bd062c-82aa-4181-9a4c-990ec0603f8f,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1245067,mp-1245067,12.02612895298301,12.37286947710684,12.38548369799161,92.60020685645046,94.33083664198436,97.67945226079509,1e-07,positive,109.516,32.973,36.549,-1.861,3.805,7.770,35.832,95.080,37.563,6.281,1.161,4.641,36.843,30.676,104.445,0.376,1.398,-0.394,3.797,-6.580,4.366,19.343,-0.815,13.161,-0.001,1.443,1.398,1.348,39.415,0.578,-30.615,-54.149,92.988,-35.282,-22.159,77.425
b773b2b1-8fff-4b3b-9283-0973aa5f659c,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1245067,mp-1245067,11.912847980802583,12.318739450940393,12.43307680197435,82.54172670470147,84.45934163181909,89.74736101942784,1e-07,positive,100.672,27.794,49.360,-5.119,-1.624,5.556,34.526,106.711,35.444,-2.096,-1.181,2.567,35.313,35.394,111.375,-0.380,0.784,-0.241,-0.819,2.572,-0.380,35.600,1.041,0.949,11.545,-14.988,10.739,-2.480,30.151,6.594,-1.044,2.828,-0.344,0.813,-6.495,37.956
3831e7c3-4aeb-4b55-b91d-6059d51f347a,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1245067,mp-1245067,12.02612895298301,12.37286947710684,12.38548369799161,92.60020685645046,94.33083664198436,97.67945226079509,1e-06,negative,90.220,38.297,45.159,-1.751,3.888,5.233,35.088,99.831,33.219,4.337,1.600,1.822,36.844,30.676,104.446,0.376,1.398,-0.394,0.952,6.723,-8.720,26.563,5.613,-4.445,-0.001,1.443,1.398,1.348,39.415,0.578,0.836,3.987,0.142,0.757,3.466,26.284
6d5251ae-0cb0-4833-b5f0-c193ffc4f796,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1245067,mp-1245067,11.912847980802583,12.318739450940393,12.43307680197435,82.54172670470147,84.45934163181909,89.74736101942784,1e-06,negative,105.410,34.508,35.238,-0.925,-2.359,-0.889,38.842,94.901,37.834,-0.754,-1.697,2.218,35.313,35.394,111.375,-0.380,0.784,-0.241,-2.603,3.859,-1.114,28.725,0.797,0.743,1.530,-1.044,0.784,1.041,40.033,-1.247,-1.789,4.400,-3.378,1.585,-3.984,28.360
3831e7c3-4aeb-4b55-b91d-6059d51f347a,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1245067,mp-1245067,12.02612895298301,12.37286947710684,12.38548369799161,92.60020685645046,94.33083664198436,97.67945226079509,1e-06,positive,103.427,34.399,39.931,-1.850,3.471,7.855,33.212,105.167,31.171,5.087,1.739,2.310,46.818,36.620,81.720,-0.058,-0.960,3.377,-1.772,0.794,1.070,26.027,0.994,1.652,-2.418,0.025,5.776,0.685,21.531,4.792,2.803,1.201,1.013,0.304,2.155,31.723
6d5251ae-0cb0-4833-b5f0-c193ffc4f796,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1245067,mp-1245067,11.912847980802583,12.318739450940393,12.43307680197435,82.54172670470147,84.45934163181909,89.74736101942784,1e-06,positive,91.064,38.866,41.269,-2.852,-2.492,-0.293,42.093,88.404,40.747,-2.032,-2.950,3.946,38.361,36.342,104.988,-0.239,0.864,-1.376,-0.931,2.097,-0.180,31.610,0.717,1.182,1.781,-1.827,0.992,0.867,35.527,-0.492,-0.165,2.237,-1.096,1.293,-5.155,33.797
869cbc3a-a800-41d0-ae9a-a869719ee5a2,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1245129,mp-1245129,11.8059507627546,12.285713017212117,12.435414616763763,94.03346849602164,92.66129023496997,96.49987129129597,1e-08,negative,82.744,23.004,163.863,53.797,-63.636,-6.271,29.641,134.564,47.583,11.791,-55.520,28.573,23.826,51.736,162.373,24.151,-63.593,17.687,-2.659,0.850,-1.476,36.824,-0.273,2.191,1.909,2.607,1.548,-0.273,35.768,-2.132,-0.161,1.550,0.204,2.693,0.600,37.438
869cbc3a-a800-41d0-ae9a-a869719ee5a2,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1245129,mp-1245129,11.8059507627546,12.285713017212117,12.435414616763763,94.03346849602164,92.66129023496997,96.49987129129597,1e-08,positive,107.417,27.867,-23.161,-28.345,70.004,-14.139,43.979,103.194,-80.634,-55.533,73.657,9.451,48.365,-4.175,93.467,-10.449,60.968,-27.145,-35.960,124.397,-190.961,-30.208,99.166,77.536,1.909,2.607,1.548,-0.273,35.768,-2.132,10.568,-38.670,-11.043,-6.692,59.346,6.008
ae3089f3-f61f-4aab-a881-50f6daff1b2f,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1245129,mp-1245129,11.8059507627546,12.285713017212117,12.435414616763763,94.03346849602164,92.66129023496997,96.49987129129597,1e-07,negative,103.634,37.728,35.422,-2.646,4.692,4.148,48.485,65.471,61.999,5.357,-3.322,-5.784,35.473,34.626,109.674,-1.476,1.548,0.230,-2.659,0.850,-1.476,36.824,-0.273,2.191,1.137,7.174,2.852,0.886,25.833,0.527,-1.064,-8.062,19.282,9.050,-7.947,14.541
ae3089f3-f61f-4aab-a881-50f6daff1b2f,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1245129,mp-1245129,11.8059507627546,12.285713017212117,12.435414616763763,94.03346849602164,92.66129023496997,96.49987129129597,1e-07,positive,98.138,35.756,36.935,-3.987,10.636,1.404,40.889,90.253,35.550,1.583,9.528,-1.119,35.473,34.626,109.674,-1.476,1.548,0.230,-2.040,-3.516,-2.248,31.997,5.908,-0.648,3.196,-0.905,0.666,-0.971,37.615,-4.885,1.347,-2.381,-1.220,1.662,6.151,30.305
91d8b09b-72df-42a2-a04a-db2bf8b32275,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1245129,mp-1245129,11.8059507627546,12.285713017212117,12.435414616763763,94.03346849602164,92.66129023496997,96.49987129129597,1e-06,negative,83.754,42.384,43.608,-2.664,4.296,1.640,40.297,93.300,37.210,2.451,3.098,1.898,35.473,34.626,109.674,-1.476,1.548,0.230,-3.222,0.952,-0.999,32.656,-0.661,2.349,1.910,2.607,1.548,-0.273,35.768,-2.132,-0.161,1.550,0.204,2.693,0.600,37.438
91d8b09b-72df-42a2-a04a-db2bf8b32275,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1245129,mp-1245129,11.8059507627546,12.285713017212117,12.435414616763763,94.03346849602164,92.66129023496997,96.49987129129597,1e-06,positive,91.011,41.283,39.372,-3.368,5.446,3.372,37.900,99.445,35.040,3.101,3.109,1.518,38.690,36.014,103.340,-1.205,2.504,-0.507,-2.659,0.850,-1.476,36.824,-0.273,2.191,1.909,2.607,1.548,-0.273,35.768,-2.132,0.402,1.343,-0.634,2.520,1.059,29.024
b59e0c71-b3c3-4d72-99e9-5da84ecba64b,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1245152,mp-1245152,11.748177194936842,12.153401220302804,12.596730275027241,94.04992000256387,92.3152859411185,96.31162353454026,1e-08,negative,8.867,92.348,-2.244,144.011,16.011,-46.378,35.798,107.579,36.904,3.232,-0.147,1.547,35.681,36.909,104.591,-0.079,0.567,-1.318,3.187,0.288,-0.079,38.834,-0.091,-0.583,-70.451,-42.108,-257.878,250.947,-30.825,-26.291,-24.570,28.555,-23.659,32.171,-20.878,6.026
e70da8d1-c9f7-4175-8be0-53d06b6757d2,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1245152,mp-1245152,11.998713140381641,12.174450581009495,12.355468950878153,92.23297288063236,92.24697675028156,96.0795952121006,1e-08,negative,78.183,32.809,40.582,-1.272,-5.028,7.610,25.630,70.227,71.358,-11.155,-17.158,29.424,54.853,-16.938,129.097,-11.231,-10.180,54.358,-21.085,0.258,6.265,34.847,-8.608,2.993,-20.848,-0.645,7.149,-2.997,21.440,4.050,1.220,3.428,-0.729,0.249,2.297,34.924
b59e0c71-b3c3-4d72-99e9-5da84ecba64b,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1245152,mp-1245152,11.748177194936842,12.153401220302804,12.596730275027241,94.04992000256387,92.3152859411185,96.31162353454026,1e-08,positive,128.096,9.773,61.038,-30.247,30.314,33.102,35.798,107.579,36.904,3.232,-0.147,1.547,35.681,36.909,104.591,-0.079,0.567,-1.318,88.773,-53.941,45.593,-111.702,-12.931,49.895,88.494,-54.088,44.553,-142.781,17.531,54.188,1.540,1.580,-1.275,-0.590,5.280,37.370
e70da8d1-c9f7-4175-8be0-53d06b6757d2,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1245152,mp-1245152,11.998713140381641,12.174450581009495,12.355468950878153,92.23297288063236,92.24697675028156,96.0795952121006,1e-08,positive,105.298,32.061,33.179,1.703,3.150,5.271,54.151,103.655,35.097,4.951,7.827,0.320,-7.861,171.834,-38.522,6.863,-6.739,-85.867,1.515,0.813,0.707,40.415,-0.585,0.082,1.209,-0.446,1.978,-0.585,33.432,0.845,1.220,3.428,-0.729,0.249,2.297,34.924
e7f624b9-6a87-4e5d-8a83-27791ae293b6,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1245152,mp-1245152,11.748177194936842,12.153401220302804,12.596730275027241,94.04992000256387,92.3152859411185,96.31162353454026,1e-07,negative,86.599,44.159,37.356,16.384,5.341,-0.514,35.798,107.579,36.904,3.232,-0.147,1.547,35.681,36.909,104.591,-0.079,0.567,-1.318,-5.942,4.872,-2.913,44.263,0.108,-6.115,1.898,-0.140,0.567,-0.091,39.401,2.293,-1.251,4.173,-3.140,2.580,2.587,31.291
7e2ba050-9649-4b82-8c71-ee6752f6d820,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1245152,mp-1245152,11.998713140381641,12.174450581009495,12.355468950878153,92.23297288063236,92.24697675028156,96.0795952121006,1e-07,negative,105.298,32.061,33.179,1.703,3.150,5.271,31.115,107.904,38.182,2.939,-0.280,3.451,34.461,42.771,95.587,0.078,0.565,0.629,-0.528,-2.487,3.317,29.385,-1.716,2.370,1.209,-0.446,1.978,-0.585,33.432,0.845,1.220,3.428,-0.729,0.249,2.297,34.924
e7f624b9-6a87-4e5d-8a83-27791ae293b6,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1245152,mp-1245152,11.748177194936842,12.153401220302804,12.596730275027241,94.04992000256387,92.3152859411185,96.31162353454026,1e-07,positive,104.797,34.151,40.510,-0.654,6.849,7.841,35.798,107.579,36.904,3.232,-0.147,1.547,50.190,36.957,93.330,-12.442,-0.657,4.526,5.335,-2.738,3.027,31.798,2.303,2.169,5.330,2.936,19.125,-25.207,27.342,13.731,3.939,-1.254,1.429,-4.007,7.810,36.902
7e2ba050-9649-4b82-8c71-ee6752f6d820,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1245152,mp-1245152,11.998713140381641,12.174450581009495,12.355468950878153,92.23297288063236,92.24697675028156,96.0795952121006,1e-07,positive,76.371,43.143,38.605,1.058,2.864,-3.132,35.534,90.059,45.592,1.340,0.724,-0.742,39.000,42.807,92.973,2.138,3.625,-1.777,3.314,0.415,0.517,37.658,0.377,-0.383,-3.922,11.123,-9.212,1.206,13.302,-9.237,1.220,3.428,-0.729,0.249,2.297,34.924
55e094b2-168a-4339-af6a-d3a87561fcd8,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1245152,mp-1245152,11.748177194936842,12.153401220302804,12.596730275027241,94.04992000256387,92.3152859411185,96.31162353454026,1e-06,negative,107.928,35.724,35.563,3.118,4.079,5.622,39.050,92.517,42.514,3.270,-1.262,0.921,40.655,42.496,89.236,2.745,0.605,-1.009,1.914,0.098,0.933,32.375,-0.821,-1.424,1.609,-1.053,0.446,0.390,27.539,2.671,1.044,1.748,-1.074,-0.362,4.906,33.530
