calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ea5be38b-4974-4893-8ff0-da2254b3a2e4,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1120774,mp-1120774,2.549132315249368,2.549132315249368,24.879791957843594,90.0,90.0,120.00000000000001,1e-07,positive,119.193,47.582,32.220,12.373,0.000,0.000,74.554,145.303,93.503,-11.684,-0.000,0.000,32.233,32.233,102.443,-0.000,0.000,0.000,40.281,16.892,67.549,21.171,-0.000,0.000,0.000,0.000,0.000,-0.000,22.296,12.373,0.000,0.000,0.000,-0.000,12.373,35.805
f5d5b82f-cafd-49a7-83d3-94b4af9727c0,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5493481279757013,2.549348127975701,24.954232146094977,90.0,90.0,119.99999999999999,1e-06,negative,111.550,40.279,7.657,11.265,0.000,-0.000,40.275,111.552,7.657,-11.265,0.000,0.000,10.005,10.005,36.463,0.000,0.000,-0.000,12.326,-12.327,-0.001,22.306,0.000,-0.000,-17.351,-17.351,-55.475,0.000,14.177,7.489,0.004,-0.002,-0.000,0.000,12.327,36.298
c7bbd2e7-5336-4a65-979c-1a84a2a6b09a,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1120774,mp-1120774,2.549348332754432,2.549348332754432,24.92747739230704,90.0,90.0,119.99999999999999,1e-06,negative,117.130,45.519,23.104,-11.489,0.000,-0.000,45.513,117.132,23.104,11.489,0.000,-0.000,32.223,32.223,102.389,-0.000,0.000,-0.000,-11.414,11.470,-0.060,20.838,0.000,-0.000,0.028,0.028,-0.060,-0.000,20.838,-11.442,0.002,-0.002,-0.000,-0.000,-12.339,36.337
d95a5712-1bbb-40bb-bda2-628f8b4d4129,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1120774,mp-1120774,2.549132315249368,2.549132315249368,24.879791957843594,90.0,90.0,120.00000000000001,1e-06,negative,119.182,47.582,32.220,12.373,-0.000,-0.000,42.818,113.600,18.626,-11.714,-0.000,-0.000,32.233,32.233,102.451,0.000,-0.000,-0.000,8.593,-14.704,-7.220,21.093,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,22.296,12.373,-2.929,-2.931,-6.920,0.000,11.678,35.371
f5d5b82f-cafd-49a7-83d3-94b4af9727c0,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5493481279757013,2.549348127975701,24.954232146094977,90.0,90.0,119.99999999999999,1e-06,positive,120.605,48.718,33.228,11.753,-0.000,0.000,47.996,120.594,32.189,-12.326,-0.000,0.000,32.189,32.189,102.281,0.000,-0.000,-0.000,12.327,-12.326,0.001,22.307,-0.000,0.000,17.351,17.351,55.475,-0.000,14.177,7.489,-0.004,0.002,0.000,-0.000,12.327,36.298
c7bbd2e7-5336-4a65-979c-1a84a2a6b09a,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1120774,mp-1120774,2.549348332754432,2.549348332754432,24.92747739230704,90.0,90.0,119.99999999999999,1e-06,positive,104.429,38.351,-9.125,-6.358,-0.000,0.000,45.122,116.600,22.026,11.376,-0.000,0.000,1.638,1.638,6.091,0.000,-0.000,0.000,-12.339,12.340,0.001,22.331,-0.000,0.000,-0.028,-0.028,0.060,0.000,20.838,-11.442,-0.002,0.002,0.000,0.000,-12.339,36.337
d95a5712-1bbb-40bb-bda2-628f8b4d4129,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1120774,mp-1120774,2.549132315249368,2.549132315249368,24.879791957843594,90.0,90.0,120.00000000000001,1e-06,positive,119.202,47.583,32.221,12.373,0.000,0.000,36.979,102.850,-12.949,-7.618,0.000,0.000,-0.946,-0.946,-5.768,-0.000,-0.000,0.000,14.703,-8.592,7.220,21.094,0.000,0.000,0.001,0.000,0.001,-0.000,22.296,12.373,2.929,2.931,6.920,-0.000,11.678,35.371
062b8c14-f6f2-4176-9aa8-926507e66f5d,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214698,oqmd-1214698,3.5378638296129203,8.46052437660343,3.537777500772577,90.0,90.0,90.0,1e-08,negative,422.606,226.710,363.494,-0.000,-0.000,0.000,111.357,193.879,111.198,-0.000,0.000,-0.000,163.800,111.717,221.988,-0.000,-0.000,-0.000,192.773,110.606,192.341,-19.623,-0.000,0.000,0.000,0.000,0.000,-0.000,94.969,0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.437
062b8c14-f6f2-4176-9aa8-926507e66f5d,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214698,oqmd-1214698,3.5378638296129203,8.46052437660343,3.537777500772577,90.0,90.0,90.0,1e-08,positive,222.464,111.877,163.802,0.000,0.000,0.000,111.357,193.879,111.198,0.000,0.000,0.000,163.800,111.717,221.988,0.000,0.000,-0.000,-192.773,-110.606,-192.341,-19.623,0.000,0.000,-0.000,-0.000,-0.000,0.000,94.969,-0.000,0.000,0.000,-0.000,0.000,0.000,42.437
0cb5ca5f-866a-4853-96dc-f87b4041d7c5,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214698,oqmd-1214698,3.5378638296129203,8.46052437660343,3.537777500772577,90.0,90.0,90.0,1e-07,negative,222.465,111.876,163.802,-0.000,-0.000,0.000,111.356,193.879,111.198,-0.000,-0.000,-0.000,151.746,104.800,209.960,-0.000,0.000,0.000,30.947,17.756,30.878,9.488,0.000,0.000,19.279,11.061,19.235,-0.000,94.969,0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.437
0cb5ca5f-866a-4853-96dc-f87b4041d7c5,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214698,oqmd-1214698,3.5378638296129203,8.46052437660343,3.537777500772577,90.0,90.0,90.0,1e-07,positive,172.544,83.234,113.993,0.000,-0.000,-0.000,111.357,193.880,111.198,0.000,-0.000,-0.000,113.941,83.109,172.241,0.000,0.000,0.000,-30.947,-17.756,-30.878,9.488,-0.000,-0.000,-19.279,-11.061,-19.235,0.000,94.969,-0.000,0.000,0.000,-0.000,0.000,0.000,42.437
abf46bf7-0504-4e23-afee-87fa0b3fa798,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214698,oqmd-1214698,3.5378638296129203,8.46052437660343,3.537777500772577,90.0,90.0,90.0,1e-06,negative,195.960,96.667,137.355,-0.000,-0.000,0.000,96.996,185.645,96.870,-0.000,-0.000,0.000,137.403,96.569,195.649,-0.000,-0.000,0.000,5.691,3.264,5.677,-18.407,-0.000,0.000,2.284,1.310,2.279,-0.000,94.969,-0.000,5.669,3.253,5.658,-0.000,-0.000,-18.871
abf46bf7-0504-4e23-afee-87fa0b3fa798,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214698,oqmd-1214698,3.5378638296129203,8.46052437660343,3.537777500772577,90.0,90.0,90.0,1e-06,positive,192.115,94.465,133.522,0.000,0.000,-0.000,93.057,183.373,92.940,-0.000,-0.000,-0.000,133.477,94.319,191.734,0.000,0.000,0.000,-5.691,-3.264,-5.677,-18.407,0.000,-0.000,-2.284,-1.310,-2.279,0.000,94.969,-0.000,-5.669,-3.253,-5.658,0.000,0.000,-18.871
003c4b6a-9b5a-4ea5-be23-b844793213cb,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.945889181879188,8.945889181879188,8.945889181879188,90.0,90.0,90.0,1e-08,negative,215.939,96.969,96.969,-0.000,0.000,0.000,96.969,215.939,96.969,0.000,0.000,0.000,96.969,96.969,215.939,-0.000,0.000,0.000,-0.000,-0.000,-0.000,41.354,-0.000,0.000,-0.000,-0.000,-0.000,0.000,41.354,0.000,-0.000,-0.000,-0.000,0.000,0.000,41.354
4d1f43ff-6566-4d67-acaa-a88d1531654d,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.963985912009548,8.963985912009548,8.963985912009548,90.0,90.0,90.0,1e-08,negative,213.924,96.902,96.902,0.000,-0.000,-0.000,96.902,213.924,96.902,-0.000,0.000,-0.000,96.902,96.902,213.924,0.000,0.000,-0.000,0.658,0.658,0.658,30.257,0.000,-0.000,0.658,0.658,0.658,-0.000,30.257,0.000,0.658,0.658,0.658,-0.000,0.000,30.257
003c4b6a-9b5a-4ea5-be23-b844793213cb,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.945889181879188,8.945889181879188,8.945889181879188,90.0,90.0,90.0,1e-08,positive,215.939,96.969,96.969,0.000,-0.000,-0.000,96.969,215.939,96.969,-0.000,-0.000,-0.000,96.969,96.969,215.939,0.000,0.000,-0.000,0.000,0.000,0.000,41.354,-0.000,-0.000,0.000,0.000,0.000,0.000,41.354,-0.000,0.000,0.000,0.000,0.000,0.000,41.354
4d1f43ff-6566-4d67-acaa-a88d1531654d,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.963985912009548,8.963985912009548,8.963985912009548,90.0,90.0,90.0,1e-08,positive,213.924,96.902,96.902,-0.000,0.000,-0.000,96.902,213.924,96.902,0.000,0.000,-0.000,96.902,96.902,213.924,-0.000,0.000,-0.000,-0.658,-0.658,-0.658,30.257,-0.000,0.000,-0.658,-0.658,-0.658,0.000,30.257,0.000,-0.658,-0.658,-0.658,-0.000,0.000,30.257
8924eb6e-7fb6-484c-9202-b7babc4d2596,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.945889181879188,8.945889181879188,8.945889181879188,90.0,90.0,90.0,1e-07,negative,215.087,104.024,104.024,0.000,0.000,0.000,104.024,215.087,104.024,-0.000,-0.000,0.000,104.024,104.024,215.087,0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.354,0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.354,0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.354
4a56a0f2-4834-42f2-a8c3-2c2b217731b7,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.963985912009548,8.963985912009548,8.963985912009548,90.0,90.0,90.0,1e-07,negative,204.133,99.795,99.795,-0.000,-0.000,-0.000,99.795,204.133,99.795,-0.000,-0.000,0.000,99.795,99.795,204.133,-0.000,0.000,0.000,0.000,0.000,0.000,41.099,-0.000,-0.000,0.000,0.000,0.000,-0.000,41.099,-0.000,0.000,0.000,0.000,0.000,0.000,41.099
8924eb6e-7fb6-484c-9202-b7babc4d2596,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.945889181879188,8.945889181879188,8.945889181879188,90.0,90.0,90.0,1e-07,positive,204.897,93.848,93.848,-0.000,0.000,-0.000,93.848,204.897,93.848,0.000,-0.000,-0.000,93.848,93.848,204.897,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.354,0.000,-0.000,0.000,0.000,0.000,-0.000,41.354,-0.000,0.000,0.000,0.000,0.000,-0.000,41.354
4a56a0f2-4834-42f2-a8c3-2c2b217731b7,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.963985912009548,8.963985912009548,8.963985912009548,90.0,90.0,90.0,1e-07,positive,213.924,96.902,96.902,0.000,0.000,0.000,96.902,213.924,96.902,0.000,-0.000,0.000,96.902,96.902,213.924,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.099,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.099,0.000,-0.000,-0.000,-0.000,0.000,0.000,41.099
517a54fe-a932-45e6-b870-5d6d5893b5d5,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.945889181879188,8.945889181879188,8.945889181879188,90.0,90.0,90.0,1e-06,negative,208.958,100.150,100.150,0.000,0.000,0.000,100.150,208.958,100.150,0.000,0.000,0.000,100.150,100.150,208.958,-0.000,-0.000,0.000,-0.001,-0.002,-0.002,41.354,0.000,0.000,-0.002,-0.001,-0.002,0.000,41.354,0.000,-0.002,-0.002,-0.001,0.000,0.000,41.354
f9f5ce12-4663-4db0-abf7-47b7de445492,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.963985912009548,8.963985912009548,8.963985912009548,90.0,90.0,90.0,1e-06,negative,204.403,99.642,99.642,0.000,0.000,-0.000,99.642,204.403,99.642,-0.000,-0.000,-0.000,99.642,99.642,204.403,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.099,-0.000,-0.000,0.000,0.000,0.000,-0.000,41.099,-0.000,0.000,0.000,0.000,0.000,-0.000,41.099
517a54fe-a932-45e6-b870-5d6d5893b5d5,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.945889181879188,8.945889181879188,8.945889181879188,90.0,90.0,90.0,1e-06,positive,208.001,98.773,98.773,-0.000,-0.000,-0.000,98.773,208.001,98.773,-0.000,-0.000,-0.000,98.773,98.773,208.001,0.000,0.000,-0.000,0.001,0.002,0.002,41.354,-0.000,-0.000,0.002,0.001,0.002,-0.000,41.354,-0.000,0.002,0.002,0.001,-0.000,0.000,41.354
f9f5ce12-4663-4db0-abf7-47b7de445492,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.963985912009548,8.963985912009548,8.963985912009548,90.0,90.0,90.0,1e-06,positive,213.923,96.902,96.902,0.000,0.000,0.000,96.902,213.923,96.902,0.000,0.000,-0.000,96.902,96.902,213.923,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.099,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.099,0.000,-0.000,-0.000,-0.000,0.000,0.000,41.099
b3e47007-d99e-4ff9-b7d9-d1db03b07040,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.269843966054734,6.269843966054734,6.269843966054734,90.0,90.0,90.0,1e-08,negative,220.518,148.408,148.408,0.000,-0.000,0.000,148.408,220.518,148.408,0.000,-0.000,0.000,148.408,148.408,220.518,0.000,-0.000,0.000,-0.000,0.000,0.000,64.824,-0.000,0.000,0.000,-0.000,0.000,0.000,64.824,0.000,0.000,0.000,-0.000,0.000,-0.000,64.824
c8060905-217d-43e1-b1d9-c5f1354b7721,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.2668003533792636,6.2668003533792636,6.2668003533792636,90.0,90.0,90.0,1e-08,negative,427.239,359.574,359.574,-0.000,-0.000,-0.000,359.574,427.239,359.574,-0.000,-0.000,0.000,359.574,359.574,427.239,-0.000,-0.000,-0.000,0.000,0.000,0.000,66.852,-0.000,0.000,0.000,0.000,0.000,-0.000,66.852,0.000,0.000,-0.000,0.000,-0.000,-0.000,66.852
b3e47007-d99e-4ff9-b7d9-d1db03b07040,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.269843966054734,6.269843966054734,6.269843966054734,90.0,90.0,90.0,1e-08,positive,194.816,111.322,111.322,0.000,0.000,-0.000,111.322,194.816,111.322,-0.000,0.000,-0.000,111.322,111.322,194.816,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.824,0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.824,-0.000,-0.000,-0.000,0.000,-0.000,0.000,64.824
c8060905-217d-43e1-b1d9-c5f1354b7721,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.2668003533792636,6.2668003533792636,6.2668003533792636,90.0,90.0,90.0,1e-08,positive,-170.330,-238.413,-238.413,0.000,0.000,0.000,-238.413,-170.330,-238.413,-0.000,0.000,-0.000,-238.413,-238.413,-170.330,0.000,0.000,-0.000,-0.000,0.000,-0.000,66.852,-0.000,0.000,0.000,0.000,-0.000,0.000,66.852,0.000,-0.000,-0.000,0.000,0.000,-0.000,66.852
55b65297-12da-4be4-8c35-d27e13d69a22,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.269843966054734,6.269843966054734,6.269843966054734,90.0,90.0,90.0,1e-07,negative,194.817,111.322,111.322,0.000,-0.000,0.000,111.322,194.817,111.322,0.000,-0.000,0.000,111.322,111.322,194.817,0.000,0.000,0.000,3.690,3.691,3.691,60.605,-0.000,0.000,3.691,3.690,3.691,0.000,60.605,0.000,3.691,3.691,3.690,0.000,-0.000,60.605
cd0127f9-57eb-4450-a0fe-0b271a5985f7,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.2668003533792636,6.2668003533792636,6.2668003533792636,90.0,90.0,90.0,1e-07,negative,205.950,139.762,139.762,-0.000,-0.000,0.000,139.762,205.950,139.762,-0.000,-0.000,0.000,139.762,139.762,205.950,0.000,-0.000,0.000,0.000,0.000,0.000,66.852,-0.000,-0.000,0.000,0.000,0.000,-0.000,66.852,0.000,0.000,0.000,0.000,-0.000,-0.000,66.852
55b65297-12da-4be4-8c35-d27e13d69a22,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.269843966054734,6.269843966054734,6.269843966054734,90.0,90.0,90.0,1e-07,positive,194.815,111.322,111.322,-0.000,0.000,-0.000,111.322,194.815,111.322,0.000,-0.000,-0.000,111.322,111.322,194.815,0.000,0.000,-0.000,-3.690,-3.691,-3.691,60.605,-0.000,-0.000,-3.691,-3.690,-3.691,-0.000,60.605,-0.000,-3.691,-3.691,-3.690,-0.000,0.000,60.605
cd0127f9-57eb-4450-a0fe-0b271a5985f7,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.2668003533792636,6.2668003533792636,6.2668003533792636,90.0,90.0,90.0,1e-07,positive,199.446,112.719,112.719,0.000,0.000,-0.000,112.719,199.446,112.719,0.000,0.000,0.000,112.719,112.719,199.446,0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.852,0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.852,0.000,-0.000,-0.000,-0.000,0.000,0.000,66.852
7c553a2e-8c98-4dc9-a724-5bad3fe3b23f,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.269843966054734,6.269843966054734,6.269843966054734,90.0,90.0,90.0,1e-06,negative,179.837,113.009,113.009,0.000,-0.000,0.000,113.009,179.837,113.009,0.000,-0.000,0.000,113.009,113.009,179.837,0.000,0.000,0.000,0.148,0.149,0.149,59.408,-0.000,0.000,0.149,0.148,0.149,-0.000,59.408,0.000,0.149,0.149,0.148,0.000,-0.000,59.408
7ea289df-6509-4103-8687-8c0cae148b47,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.2668003533792636,6.2668003533792636,6.2668003533792636,90.0,90.0,90.0,1e-06,negative,188.602,110.017,110.017,-0.000,-0.000,0.000,110.017,188.602,110.017,-0.000,-0.000,0.000,110.017,110.017,188.602,-0.000,-0.000,0.000,1.985,1.985,1.985,60.805,-0.000,0.000,1.985,1.985,1.985,-0.000,60.805,0.000,1.985,1.985,1.985,-0.000,-0.000,60.805
7c553a2e-8c98-4dc9-a724-5bad3fe3b23f,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.269843966054734,6.269843966054734,6.269843966054734,90.0,90.0,90.0,1e-06,positive,184.251,107.694,107.694,-0.000,-0.000,-0.000,107.694,184.251,107.694,-0.000,0.000,-0.000,107.694,107.694,184.251,-0.000,0.000,-0.000,-0.148,-0.149,-0.149,59.408,0.000,-0.000,-0.149,-0.148,-0.149,-0.000,59.408,-0.000,-0.149,-0.149,-0.148,-0.000,0.000,59.408
