calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ef2ed59b-e479-4e03-acc0-9ad01b57aa3d,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-109113,oqmd-109113,3.41454158434396,4.2873599009775605,5.282677830172153,90.0,108.39133352833673,90.0,1e-06,positive,344.821,168.764,146.430,-0.000,9.651,-0.000,169.871,369.230,98.658,-0.000,-2.549,-0.000,150.742,100.609,75.874,-0.000,-6.048,0.000,0.075,0.026,-0.027,28.370,-0.009,-2.394,-0.883,-2.357,-6.235,-0.000,33.337,-0.000,-0.000,-0.001,-0.000,-2.674,0.000,105.351
a2ec8085-86de-4f4a-8a23-bb77b32595ea,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-109114,oqmd-109114,6.740511549330613,8.56922489837541,5.3797477574792385,90.0,107.92051353727936,90.0,1e-08,negative,262.136,160.518,108.401,0.000,-9.414,-0.000,159.470,357.431,96.280,-0.000,-1.557,-0.000,149.818,111.840,41.768,0.000,-21.430,-0.000,0.000,0.000,0.000,23.895,-0.000,-1.378,-0.794,-1.444,-5.044,-0.000,46.860,-0.000,-0.000,0.000,0.000,-1.491,-0.000,89.999
a2ec8085-86de-4f4a-8a23-bb77b32595ea,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-109114,oqmd-109114,6.740511549330613,8.56922489837541,5.3797477574792385,90.0,107.92051353727936,90.0,1e-08,positive,267.807,158.026,112.766,0.000,14.134,0.000,159.470,357.431,96.280,0.000,-1.557,-0.000,116.083,96.988,116.539,0.000,-5.044,-0.000,-0.000,-0.000,-0.000,23.895,0.000,-1.378,13.926,0.577,0.237,-0.000,32.119,0.000,-0.000,-0.000,-0.000,-1.491,0.000,89.999
bba01fe2-a61c-45c3-8aac-abcd0fda2378,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-109114,oqmd-109114,6.740511549330613,8.56922489837541,5.3797477574792385,90.0,107.92051353727936,90.0,1e-07,negative,267.806,158.026,112.766,-0.000,14.134,-0.000,157.982,356.950,89.449,-0.000,-4.391,0.000,129.433,94.776,-22.391,-0.000,-6.411,-0.000,0.000,0.000,0.000,23.895,-0.000,-1.378,-0.794,-1.444,-5.044,-0.000,46.860,-0.000,-0.000,0.000,0.000,-1.491,-0.000,89.999
bba01fe2-a61c-45c3-8aac-abcd0fda2378,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-109114,oqmd-109114,6.740511549330613,8.56922489837541,5.3797477574792385,90.0,107.92051353727936,90.0,1e-07,positive,251.016,151.297,123.101,0.000,11.454,-0.000,156.772,355.448,92.902,-0.000,2.421,-0.000,116.083,96.988,116.539,0.000,-5.043,0.000,-0.000,-0.000,-0.000,23.895,0.000,-1.378,-2.718,-1.939,-2.719,-0.000,17.687,0.000,0.000,-0.000,-0.000,-1.491,0.000,89.999
b048652a-52ce-4f63-9dc1-b5528a511cf5,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-109114,oqmd-109114,6.740511549330613,8.56922489837541,5.3797477574792385,90.0,107.92051353727936,90.0,1e-06,negative,267.800,158.026,112.765,0.000,14.136,-0.000,159.471,357.435,96.281,0.000,-1.559,-0.000,142.313,102.352,15.754,-0.000,-4.130,-0.000,0.000,0.001,0.000,23.895,-0.000,-1.378,-0.649,-0.790,-4.310,-0.000,19.347,0.000,-0.000,0.001,0.000,-1.491,-0.000,89.999
b048652a-52ce-4f63-9dc1-b5528a511cf5,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-109114,oqmd-109114,6.740511549330613,8.56922489837541,5.3797477574792385,90.0,107.92051353727936,90.0,1e-06,positive,253.621,152.555,121.147,0.000,10.840,0.000,154.023,355.167,97.967,0.000,-1.286,0.000,142.371,102.063,13.489,0.000,-3.467,0.000,-0.000,-0.001,-0.000,23.895,0.000,-1.378,-0.793,-1.445,-5.043,0.000,46.860,0.000,0.000,-0.001,-0.000,-1.491,0.000,89.999
6b418861-cda4-4cde-81dc-0153d5dee32d,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-21273,oqmd-21273,6.626172296984798,8.65640547020825,5.313432233943057,90.0,104.83138017549658,90.0,1e-08,negative,666.271,230.212,-289.148,0.000,217.317,0.000,838.868,355.926,-656.873,0.000,652.118,0.000,619.521,193.981,-261.017,0.000,203.831,0.000,699.263,52.239,-761.172,18.120,673.269,-18.926,671.698,31.449,-786.256,0.000,682.801,0.000,0.000,0.000,0.000,-17.587,-0.000,79.676
6b418861-cda4-4cde-81dc-0153d5dee32d,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-21273,oqmd-21273,6.626172296984798,8.65640547020825,5.313432233943057,90.0,104.83138017549658,90.0,1e-08,positive,181.642,142.399,89.552,-0.000,-15.236,-0.000,-559.704,251.451,865.544,-0.000,-694.499,-0.000,99.421,94.132,152.099,0.000,-39.222,-0.000,-699.263,-52.239,761.172,18.120,-673.269,-18.926,-542.634,-114.006,352.677,-0.000,-216.328,-0.000,-0.000,-0.000,-0.000,-17.587,0.000,79.676
1083bda0-68ce-478e-892d-56a21e0edb41,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-21273,oqmd-21273,6.626172296984798,8.65640547020825,5.313432233943057,90.0,104.83138017549658,90.0,1e-07,negative,203.807,144.814,56.117,0.000,4.442,0.000,146.860,311.310,94.589,0.000,-17.334,0.000,157.468,108.866,82.014,0.000,-8.425,0.000,79.527,4.415,-95.905,18.029,81.608,-19.361,23.797,-9.295,-70.146,0.000,44.914,0.000,51.502,9.514,-38.414,-18.386,23.686,78.028
1083bda0-68ce-478e-892d-56a21e0edb41,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-21273,oqmd-21273,6.626172296984798,8.65640547020825,5.313432233943057,90.0,104.83138017549658,90.0,1e-07,positive,181.641,142.399,89.552,-0.000,-15.236,0.000,89.564,297.368,136.591,-0.000,-41.764,-0.000,99.421,94.132,152.099,0.000,-39.222,-0.000,-79.527,-4.415,95.905,18.029,-81.608,-19.361,-80.106,-28.641,8.045,-0.000,-4.359,-0.000,-51.502,-9.514,38.414,-18.386,-23.686,78.028
70b73297-e285-44e0-bbe3-7544731ad01e,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-21273,oqmd-21273,6.626172296984798,8.65640547020825,5.313432233943057,90.0,104.83138017549658,90.0,1e-06,negative,154.773,136.032,92.910,0.000,-16.558,0.000,146.861,311.314,94.590,0.000,-17.335,0.000,114.069,103.712,95.250,0.000,-25.456,0.000,0.000,0.001,0.000,21.484,-0.000,-17.327,-19.065,-17.266,-37.932,0.000,24.676,0.000,5.694,1.052,-4.245,-18.470,2.618,77.855
70b73297-e285-44e0-bbe3-7544731ad01e,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-21273,oqmd-21273,6.626172296984798,8.65640547020825,5.313432233943057,90.0,104.83138017549658,90.0,1e-06,positive,136.014,134.100,117.497,-0.000,-33.178,-0.000,129.668,300.898,118.600,-0.000,-32.674,-0.000,95.418,99.927,111.440,-0.000,-34.380,-0.000,-0.000,-0.001,-0.000,21.484,0.000,-17.327,-34.401,-22.384,-14.993,-0.000,-1.416,-0.000,-5.694,-1.052,4.245,-18.470,-2.618,77.855
4f0c10e2-1714-447e-974a-78c7bdd21045,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756620,oqmd-756620,7.330390602077205,13.138716201460731,4.5023132048774475,90.0,90.0,90.0,1e-08,negative,290.453,-3432.340,-28.218,-0.000,0.000,0.000,336.330,-3633.654,26.952,0.000,-0.000,-0.000,82.270,133.669,174.725,0.000,-0.000,0.000,468.169,-2032.555,111.813,37.393,0.000,0.000,468.205,-2032.712,111.822,-0.000,11.219,0.000,468.199,-2032.686,111.821,-0.000,-0.000,42.879
4f0c10e2-1714-447e-974a-78c7bdd21045,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756620,oqmd-756620,7.330390602077205,13.138716201460731,4.5023132048774475,90.0,90.0,90.0,1e-08,positive,15.720,3836.001,180.177,-0.000,0.000,0.000,-115.693,3804.501,235.936,-0.000,0.000,0.000,-151.353,3850.368,254.157,-0.000,-0.000,0.000,-468.169,2032.555,-111.813,37.393,-0.000,-0.000,-468.205,2032.712,-111.822,0.000,11.219,-0.000,-468.199,2032.686,-111.821,0.000,-0.000,42.879
18ff81f9-28b8-4cf0-a5cb-e1363e6b373b,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756620,oqmd-756620,7.330390602077205,13.138716201460731,4.5023132048774475,90.0,90.0,90.0,1e-07,negative,259.800,-189.631,66.585,0.000,0.000,0.000,119.114,-230.719,120.215,-0.000,-0.000,0.000,97.321,-240.561,139.785,0.000,0.000,-0.000,46.479,-201.788,11.102,37.589,0.000,0.000,46.832,-203.320,11.185,-0.000,11.217,0.000,46.773,-203.066,11.171,-0.000,0.000,42.889
18ff81f9-28b8-4cf0-a5cb-e1363e6b373b,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756620,oqmd-756620,7.330390602077205,13.138716201460731,4.5023132048774475,90.0,90.0,90.0,1e-07,positive,229.774,464.086,84.189,0.000,-0.000,-0.000,65.192,262.033,122.512,0.000,0.000,-0.000,25.999,326.483,133.300,0.000,-0.000,-0.000,-46.479,201.788,-11.102,37.589,-0.000,-0.000,-46.832,203.320,-11.185,0.000,11.217,-0.000,-46.773,203.066,-11.171,0.000,-0.000,42.889
3747c81d-e694-44a0-b1da-fb1682d86b76,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756620,oqmd-756620,7.330390602077205,13.138716201460731,4.5023132048774475,90.0,90.0,90.0,1e-06,negative,239.693,78.833,75.099,-0.000,0.000,0.000,113.337,93.638,133.673,-0.000,0.000,0.000,77.632,120.163,155.338,-0.000,0.000,0.000,0.499,-37.230,-1.288,39.539,0.000,0.000,0.207,-37.898,-1.133,-0.000,4.247,0.000,1.826,-36.691,-1.228,0.000,0.000,39.012
3747c81d-e694-44a0-b1da-fb1682d86b76,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756620,oqmd-756620,7.330390602077205,13.138716201460731,4.5023132048774475,90.0,90.0,90.0,1e-06,positive,236.947,146.661,74.988,-0.000,-0.000,0.000,117.716,183.741,133.801,-0.000,-0.000,0.000,73.250,143.871,156.821,0.000,0.000,-0.000,-3.371,14.628,-0.812,44.994,-0.000,-0.000,-0.207,37.898,1.133,0.000,4.247,-0.000,-1.826,36.691,1.228,-0.000,0.000,39.012
99317e80-d7eb-4172-90da-cc5fc6468488,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756624,oqmd-756624,3.42472891882599,9.36945906508868,10.301530399544495,90.0,90.0,90.0,1e-08,negative,226.359,155.773,403.325,-0.001,-0.000,0.000,-65.946,-106.884,-18.659,-0.000,-0.000,0.000,47.018,47.991,65.294,0.000,-0.000,-0.000,-15.147,-116.675,133.474,0.593,0.000,-0.000,0.000,0.000,0.000,0.000,30.832,-0.000,237.314,264.649,596.764,-0.002,-0.000,-0.525
99317e80-d7eb-4172-90da-cc5fc6468488,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756624,oqmd-756624,3.42472891882599,9.36945906508868,10.301530399544495,90.0,90.0,90.0,1e-08,positive,-171.831,-260.319,-634.398,0.002,-0.000,0.000,-214.039,-170.918,-510.602,0.002,0.000,-0.000,78.512,176.553,46.877,0.000,0.000,0.000,15.147,116.675,-133.474,0.594,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.832,0.000,-237.314,-264.649,-596.764,0.002,0.000,-0.525
005f0095-118a-4c95-add1-53ebc4ae483b,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756624,oqmd-756624,3.42472891882599,9.36945906508868,10.301530399544495,90.0,90.0,90.0,1e-07,negative,117.184,42.688,46.394,0.000,-0.000,-0.000,43.588,80.678,48.268,0.000,-0.000,-0.000,-7.175,14.950,-11.739,-0.000,0.000,-0.000,-8.530,-17.361,-4.299,26.337,-0.000,-0.000,-8.468,-17.234,-4.268,-0.000,15.412,-0.000,-0.000,-0.000,0.000,0.000,-0.000,27.732
005f0095-118a-4c95-add1-53ebc4ae483b,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756624,oqmd-756624,3.42472891882599,9.36945906508868,10.301530399544495,90.0,90.0,90.0,1e-07,positive,117.184,42.688,46.394,-0.000,-0.000,0.000,2.790,39.338,13.891,0.000,-0.000,0.000,-40.943,2.310,-76.173,0.000,-0.000,0.000,8.530,17.361,4.299,26.338,-0.000,0.000,8.468,17.234,4.268,0.000,15.412,-0.000,0.000,0.000,-0.000,-0.000,0.000,27.732
f00e9082-6351-4e65-abc8-5abe93874116,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756624,oqmd-756624,3.42472891882599,9.36945906508868,10.301530399544495,90.0,90.0,90.0,1e-06,negative,62.067,-2.465,-22.320,-0.000,0.000,-0.000,-2.947,18.586,-12.589,-0.000,0.000,-0.000,-26.791,-16.379,-65.314,-0.000,-0.000,-0.000,-48078.116,2671779.360,2092316.977,-1945598.879,-2404.553,4557.658,0.674,0.352,1.990,-0.000,5.022,-0.000,7.381,10.090,15.458,-0.000,0.000,-10.514
f00e9082-6351-4e65-abc8-5abe93874116,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756624,oqmd-756624,3.42472891882599,9.36945906508868,10.301530399544495,90.0,90.0,90.0,1e-06,positive,76.116,8.762,10.979,0.000,0.000,0.000,-10.828,11.006,-31.571,0.000,-0.000,0.000,-32.799,-24.984,-81.380,0.000,0.000,0.000,14266.984,-2780589.032,-2347362.770,-1966796.292,-642.297,10251.920,-1.659,-1.870,-4.455,0.000,4.703,0.000,1.234,2.511,0.622,0.000,0.000,13.366
0f9333e4-aba8-4607-9a0f-db147d7f454d,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756625,oqmd-756625,4.75962084362827,5.978581012848661,10.01323260181238,90.0,90.0,90.0,1e-08,negative,300.588,452.671,264.836,-0.000,-0.000,-0.000,142.548,257.698,109.390,-0.000,0.000,-0.000,233.613,436.543,362.491,-0.000,-0.000,-0.000,0.000,0.000,0.000,59.363,0.000,-0.000,0.000,0.000,0.000,-0.000,47.540,-0.000,0.000,-0.000,0.000,-0.000,0.000,89.804
0f9333e4-aba8-4607-9a0f-db147d7f454d,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756625,oqmd-756625,4.75962084362827,5.978581012848661,10.01323260181238,90.0,90.0,90.0,1e-08,positive,26.880,-189.612,-67.404,0.000,0.000,0.000,59.730,276.828,-616.606,0.000,0.000,0.000,96.726,112.490,210.889,0.000,-0.000,0.000,0.000,-0.000,-0.000,59.363,-0.000,0.000,-0.000,-0.000,-0.000,0.000,47.540,0.000,-0.000,0.000,-0.000,0.000,0.000,89.804
166e17fc-38f4-422e-bc7b-862ec55d70bc,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756625,oqmd-756625,4.75962084362827,5.978581012848661,10.01323260181238,90.0,90.0,90.0,1e-07,negative,160.039,111.600,211.703,-0.000,-0.000,0.000,142.548,257.698,109.390,-0.000,0.000,-0.000,110.318,147.208,213.627,-0.000,-0.000,-0.000,0.000,0.000,0.000,59.363,0.000,-0.000,0.000,0.000,-0.000,-0.000,47.540,-0.000,5.880,-6.680,73.781,-0.000,-0.000,31.132
166e17fc-38f4-422e-bc7b-862ec55d70bc,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756625,oqmd-756625,4.75962084362827,5.978581012848661,10.01323260181238,90.0,90.0,90.0,1e-07,positive,146.663,127.144,32.146,0.000,0.000,0.000,103.485,222.994,-4.563,0.000,0.000,0.000,83.060,83.586,179.037,0.000,0.000,0.000,-0.000,-0.000,-0.000,59.363,-0.000,0.000,-0.000,-0.000,0.000,0.000,47.540,0.000,-5.880,6.680,-73.781,0.000,0.000,31.132
75d00459-378e-4f31-a17f-e6bf8d55d331,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756625,oqmd-756625,4.75962084362827,5.978581012848661,10.01323260181238,90.0,90.0,90.0,1e-06,negative,157.752,124.387,109.958,-0.000,-0.000,0.000,142.548,257.697,109.391,-0.000,0.000,-0.000,98.072,117.620,202.971,-0.000,0.000,-0.000,1.084,-0.957,12.294,51.970,-0.000,-0.000,-868901.767,-98432.350,-224915.799,-0.000,-756463.968,-0.000,1.151,-0.276,10.694,-0.000,-0.000,22.632
75d00459-378e-4f31-a17f-e6bf8d55d331,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756625,oqmd-756625,4.75962084362827,5.978581012848661,10.01323260181238,90.0,90.0,90.0,1e-06,positive,170.386,131.277,96.949,0.000,0.000,0.000,142.549,257.700,109.388,0.000,-0.000,0.000,95.989,113.984,194.317,0.000,0.000,0.000,-1.084,0.957,-12.294,51.970,0.000,-0.000,868901.767,98432.350,224915.799,0.000,-756463.967,0.000,-1.151,0.276,-10.694,0.000,0.000,22.632
728f3788-be64-4de1-8089-bce4ebeaeaa7,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756627,oqmd-756627,4.43521666303332,17.309676141154487,4.570117994482752,90.0,90.0,90.0,1e-08,negative,258.578,139.362,96.303,-0.000,0.000,-0.000,139.854,198.935,133.861,0.000,0.000,-0.000,-602.185,-361.391,-345.790,-0.000,0.000,-0.000,0.000,0.000,0.000,82.605,0.000,-0.000,0.000,0.000,0.000,0.000,46.509,-0.000,-390.038,-260.452,-868.431,0.000,0.000,61.980
728f3788-be64-4de1-8089-bce4ebeaeaa7,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756627,oqmd-756627,4.43521666303332,17.309676141154487,4.570117994482752,90.0,90.0,90.0,1e-08,positive,918.340,552.232,655.168,-0.000,0.000,0.000,784.186,566.455,667.582,-0.000,-0.000,0.000,433.248,52.767,677.900,0.000,-0.000,0.000,-0.000,-0.000,-0.000,82.605,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.509,0.000,390.038,260.452,868.431,-0.000,-0.000,61.980
06ae8575-ba29-4780-85b8-de9a158996a3,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756627,oqmd-756627,4.43521666303332,17.309676141154487,4.570117994482752,90.0,90.0,90.0,1e-07,negative,258.579,139.362,96.303,0.000,0.000,-0.000,36.381,74.030,33.789,0.000,0.000,-0.000,97.603,134.668,260.966,-0.000,0.000,-0.000,-36.499,1.090,-46.635,54.653,0.000,-0.000,-36.443,1.262,-46.670,0.000,43.031,-0.000,0.000,-0.000,0.000,0.000,0.000,85.464
06ae8575-ba29-4780-85b8-de9a158996a3,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756627,oqmd-756627,4.43521666303332,17.309676141154487,4.570117994482752,90.0,90.0,90.0,1e-07,positive,258.578,139.362,96.302,-0.000,-0.000,0.000,169.912,155.523,145.558,-0.000,-0.000,0.000,145.918,132.826,288.365,-0.000,-0.000,0.000,36.499,-1.090,46.635,54.653,-0.000,0.000,36.443,-1.262,46.670,-0.000,43.031,0.000,-0.000,0.000,-0.000,-0.000,-0.000,85.464
a6a6590f-5d34-4d5c-acfb-f396c9876329,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756627,oqmd-756627,4.43521666303332,17.309676141154487,4.570117994482752,90.0,90.0,90.0,1e-06,negative,231.115,99.950,72.240,0.000,0.000,-0.000,91.192,105.584,79.253,0.000,-0.000,-0.000,97.604,134.670,260.970,0.000,0.000,-0.000,-8.654,-5.731,-7.342,64.939,0.000,-0.000,-7.223,-4.785,-6.128,0.000,44.832,-0.000,-4.098,-2.769,-8.037,0.000,0.000,64.629
