calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fe5d2d4f-ccac-4ec1-badd-91837cd1e4a5,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.914115846022943,2.914115846022943,2.914115846022943,90.0,90.0,90.0,1e-07,positive,265.052,55.912,55.912,0.000,-0.000,0.000,55.912,265.052,55.912,0.000,0.000,0.000,55.912,55.912,265.052,-0.000,0.000,-0.000,0.000,0.000,0.000,-27.350,-0.000,0.000,0.000,0.000,0.000,-0.000,-27.350,0.000,0.000,0.000,0.000,0.000,-0.000,-27.350
efd12045-3a43-40a8-a275-0ba81bc8c5b8,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.725161149511894,5.725161149511894,5.725161149511894,90.0,90.0,90.0,1e-07,positive,1.618,0.000,0.000,-0.000,0.000,-0.000,0.000,1.618,0.000,0.000,0.000,0.000,0.000,0.000,1.618,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000
c22d3803-9fbc-4564-91fe-9e12e39aa058,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.914115846022943,2.914115846022943,2.914115846022943,90.0,90.0,90.0,1e-06,negative,265.045,55.911,55.911,0.000,0.000,0.000,55.911,265.045,55.911,-0.000,0.000,-0.000,55.911,55.911,265.045,-0.000,-0.000,-0.000,-0.001,-0.001,-0.002,-27.350,0.000,-0.000,-0.001,-0.001,-0.002,0.000,-27.350,-0.000,-0.001,-0.002,-0.001,0.000,-0.000,-27.350
c6829074-3c58-4033-96e1-ea7091565e22,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.725161149511894,5.725161149511894,5.725161149511894,90.0,90.0,90.0,1e-06,negative,1.618,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.618,0.000,0.000,0.000,-0.000,0.000,0.000,1.618,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000
c22d3803-9fbc-4564-91fe-9e12e39aa058,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.914115846022943,2.914115846022943,2.914115846022943,90.0,90.0,90.0,1e-06,positive,265.057,55.914,55.914,0.000,-0.000,0.000,55.914,265.057,55.914,0.000,0.000,0.000,55.914,55.914,265.057,-0.000,-0.000,0.000,0.001,0.001,0.002,-27.350,-0.000,-0.000,0.001,0.001,0.002,-0.000,-27.350,0.000,0.001,0.002,0.001,0.000,0.000,-27.350
c6829074-3c58-4033-96e1-ea7091565e22,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.725161149511894,5.725161149511894,5.725161149511894,90.0,90.0,90.0,1e-06,positive,1.618,0.000,0.000,-0.000,0.000,-0.000,0.000,1.618,0.000,-0.000,0.000,-0.000,0.000,0.000,1.618,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
f3188436-ca5b-48af-a152-ed8e1624aa2b,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,mp-1056376,mp-1056376,3.076072650321915,3.076072650321915,2.9254791186211717,90.0,90.0,119.99999999999999,1e-08,negative,178.509,95.666,78.755,-0.000,0.000,-0.000,95.666,178.509,78.755,0.000,0.000,-0.000,78.755,78.755,306.717,-0.000,0.000,-0.000,0.000,0.000,0.000,22.662,0.000,-0.000,0.000,0.000,0.000,-0.000,22.662,-0.000,-0.000,-0.000,-0.000,0.000,0.000,41.421
f3188436-ca5b-48af-a152-ed8e1624aa2b,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,mp-1056376,mp-1056376,3.076072650321915,3.076072650321915,2.9254791186211717,90.0,90.0,119.99999999999999,1e-08,positive,178.509,95.666,78.755,-0.000,-0.000,0.000,95.666,178.509,78.755,-0.000,-0.000,0.000,78.755,78.755,306.717,0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.662,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.662,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.421
21b7e054-fb21-482d-a0ba-89dfaea2abe5,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,mp-1056376,mp-1056376,3.076072650321915,3.076072650321915,2.9254791186211717,90.0,90.0,119.99999999999999,1e-07,negative,178.509,95.666,78.755,-0.000,0.000,-0.000,95.666,178.509,78.755,0.000,-0.000,-0.000,78.755,78.755,306.718,-0.000,-0.000,-0.000,0.000,0.000,0.000,22.662,0.000,-0.000,0.000,0.000,0.000,0.000,22.662,-0.000,-0.000,-0.000,0.000,0.000,-0.000,41.421
21b7e054-fb21-482d-a0ba-89dfaea2abe5,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,mp-1056376,mp-1056376,3.076072650321915,3.076072650321915,2.9254791186211717,90.0,90.0,119.99999999999999,1e-07,positive,178.510,95.666,78.755,0.000,0.000,0.000,95.666,178.510,78.755,0.000,0.000,0.000,78.755,78.755,306.717,-0.000,0.000,0.000,-0.000,-0.000,-0.000,22.662,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.662,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.421
651dfa06-417b-45a1-b147-7f5ba2bd6308,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,mp-1056376,mp-1056376,3.076072650321915,3.076072650321915,2.9254791186211717,90.0,90.0,119.99999999999999,1e-06,negative,178.505,95.666,78.754,0.000,0.000,-0.000,95.664,178.506,78.754,-0.000,0.000,-0.000,78.754,78.754,306.723,0.000,-0.000,-0.000,0.000,0.000,0.000,22.662,-0.000,-0.000,0.000,0.000,0.000,0.000,22.662,-0.000,-0.000,-0.001,0.000,0.000,-0.000,41.421
651dfa06-417b-45a1-b147-7f5ba2bd6308,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,mp-1056376,mp-1056376,3.076072650321915,3.076072650321915,2.9254791186211717,90.0,90.0,119.99999999999999,1e-06,positive,178.514,95.667,78.755,-0.000,0.000,0.000,95.668,178.513,78.755,-0.000,-0.000,0.000,78.755,78.755,306.712,0.000,0.000,0.000,-0.000,-0.000,-0.000,22.662,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.662,0.000,0.000,0.001,-0.000,-0.000,-0.000,41.421
5d07c1f2-b557-4ca9-a222-598ab3d9a361,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,mp-1178608,mp-1178608,3.004514815137738,3.004514815137738,7.600479335,90.0,90.0,119.99999999999999,1e-08,negative,60.298,30.229,0.000,0.000,0.000,-0.000,30.229,60.298,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,15.035
5d07c1f2-b557-4ca9-a222-598ab3d9a361,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,mp-1178608,mp-1178608,3.004514815137738,3.004514815137738,7.600479335,90.0,90.0,119.99999999999999,1e-08,positive,60.298,30.229,-0.000,-0.000,-0.000,-0.000,30.229,60.298,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,15.035
3fa7ed35-faab-4e3c-9ed8-335e76c4c74b,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,mp-1178608,mp-1178608,3.004514815137738,3.004514815137738,7.600479335,90.0,90.0,119.99999999999999,1e-07,negative,60.298,30.229,0.000,0.000,0.000,-0.000,30.229,60.298,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,15.035
3fa7ed35-faab-4e3c-9ed8-335e76c4c74b,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,mp-1178608,mp-1178608,3.004514815137738,3.004514815137738,7.600479335,90.0,90.0,119.99999999999999,1e-07,positive,60.298,30.229,-0.000,-0.000,-0.000,-0.000,30.229,60.298,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,15.035
c25b6c21-6532-4224-9429-7230085f24f9,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,mp-1178608,mp-1178608,3.004514815137738,3.004514815137738,7.600479335,90.0,90.0,119.99999999999999,1e-06,negative,60.296,30.228,0.000,0.000,0.000,0.000,30.228,60.296,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,15.035
c25b6c21-6532-4224-9429-7230085f24f9,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,mp-1178608,mp-1178608,3.004514815137738,3.004514815137738,7.600479335,90.0,90.0,119.99999999999999,1e-06,positive,60.300,30.229,-0.000,-0.000,-0.000,-0.000,30.229,60.299,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,15.035
31a2c9ca-862c-4f85-a277-b16097b4585e,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214767,oqmd-1214767,3.21337119232291,5.245587051899292,11.187225530968242,90.0,90.0,90.0,1e-08,negative,131.252,74.623,44.988,0.000,-0.000,0.000,73.360,142.461,31.629,0.000,-0.000,0.000,44.885,23.160,176.018,0.000,-0.000,0.000,0.000,-0.000,0.000,-3.989,-0.000,0.000,0.000,-0.001,-0.004,0.000,9.730,0.000,-0.000,-0.000,0.000,0.000,-0.000,41.042
31a2c9ca-862c-4f85-a277-b16097b4585e,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214767,oqmd-1214767,3.21337119232291,5.245587051899292,11.187225530968242,90.0,90.0,90.0,1e-08,positive,131.115,75.232,46.760,-0.000,0.000,-0.000,73.360,142.461,31.629,-0.000,0.000,-0.000,43.113,31.018,198.892,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-3.989,0.000,-0.000,-0.000,0.001,0.004,-0.000,9.730,-0.000,0.000,0.000,-0.000,-0.000,0.000,41.042
4b1a2eec-06dc-4026-9f3a-a600dc2e6b4c,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214767,oqmd-1214767,3.21337119232291,5.245587051899292,11.187225530968242,90.0,90.0,90.0,1e-07,negative,131.116,75.232,46.759,0.000,-0.000,0.000,73.968,139.761,23.771,0.000,-0.000,0.000,44.885,23.160,176.020,-0.000,-0.000,0.000,0.000,0.000,0.000,-3.989,-0.000,-0.000,0.000,0.000,0.000,0.000,9.730,0.000,-0.000,-0.000,0.000,0.000,-0.000,41.042
4b1a2eec-06dc-4026-9f3a-a600dc2e6b4c,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214767,oqmd-1214767,3.21337119232291,5.245587051899292,11.187225530968242,90.0,90.0,90.0,1e-07,positive,131.252,74.623,44.987,-0.000,0.000,0.000,73.360,142.462,31.629,0.000,0.000,-0.000,43.113,31.018,198.891,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.989,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.730,-0.000,0.000,0.000,-0.000,-0.000,0.000,41.042
1c9ba467-dca0-4d28-8cd9-94b006aa36ab,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214767,oqmd-1214767,3.21337119232291,5.245587051899292,11.187225530968242,90.0,90.0,90.0,1e-06,negative,131.259,74.623,44.989,0.000,-0.000,0.000,73.967,139.755,23.771,0.000,-0.000,0.000,44.888,23.162,176.035,0.000,-0.000,0.000,0.000,0.000,0.001,-3.989,-0.000,0.000,0.001,0.000,0.002,0.000,9.880,0.000,-0.001,-0.001,0.000,0.000,-0.000,41.042
1c9ba467-dca0-4d28-8cd9-94b006aa36ab,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214767,oqmd-1214767,3.21337119232291,5.245587051899292,11.187225530968242,90.0,90.0,90.0,1e-06,positive,131.245,74.624,44.986,-0.000,0.000,-0.000,73.970,139.768,23.771,0.000,0.000,-0.000,43.111,31.017,198.881,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,-3.989,0.000,-0.000,-0.001,-0.000,-0.002,-0.000,9.880,-0.000,0.001,0.001,-0.000,-0.000,0.000,41.042
ab6e7e47-cbbc-41be-afcb-e0de810d6e23,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214856,oqmd-1214856,10.898109071005607,10.898109071005607,10.898109071005607,90.0,90.0,90.0,1e-08,negative,173.355,75.427,75.427,0.000,0.000,-0.000,75.427,173.355,75.427,-0.000,0.000,-0.000,75.427,75.427,173.355,-0.000,0.000,-0.000,1.901,1.901,1.901,14.909,0.000,-0.000,1.901,1.901,1.901,0.000,14.909,-0.000,1.901,1.901,1.901,-0.000,0.000,14.909
fd44f42b-fd19-4faf-8a15-68bc39e5cb15,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214856,oqmd-1214856,10.928225193512057,10.928225193512057,10.928225193512057,90.0,90.0,90.0,1e-08,negative,79.159,-8.582,-8.582,0.000,-0.000,-0.000,-8.582,79.159,-8.582,-0.000,0.000,0.000,-8.582,-8.582,79.159,0.000,0.000,-0.000,-0.000,0.000,0.000,18.820,0.000,-0.000,0.000,-0.000,0.000,-0.000,18.820,-0.000,0.000,0.000,0.000,-0.000,0.000,18.820
ab6e7e47-cbbc-41be-afcb-e0de810d6e23,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214856,oqmd-1214856,10.898109071005607,10.898109071005607,10.898109071005607,90.0,90.0,90.0,1e-08,positive,165.988,73.409,73.409,-0.000,0.000,0.000,73.409,165.988,73.409,0.000,-0.000,0.000,73.409,73.409,165.988,0.000,-0.000,0.000,-1.901,-1.901,-1.901,14.909,-0.000,0.000,-1.901,-1.901,-1.901,0.000,14.909,0.000,-1.901,-1.901,-1.901,0.000,-0.000,14.909
fd44f42b-fd19-4faf-8a15-68bc39e5cb15,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214856,oqmd-1214856,10.928225193512057,10.928225193512057,10.928225193512057,90.0,90.0,90.0,1e-08,positive,241.606,155.039,155.039,0.000,-0.000,0.000,155.039,241.606,155.039,-0.000,-0.000,0.000,155.039,155.039,241.606,-0.000,-0.000,0.000,0.000,-0.000,-0.000,18.820,-0.000,0.000,-0.000,0.000,-0.000,-0.000,18.820,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.820
5001bdf5-c74f-44e2-95ab-f5ff46e04876,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214856,oqmd-1214856,10.898109071005607,10.898109071005607,10.898109071005607,90.0,90.0,90.0,1e-07,negative,166.328,75.502,75.502,-0.000,0.000,-0.000,75.502,166.328,75.502,-0.000,0.000,-0.000,75.502,75.502,166.328,0.000,0.000,-0.000,0.000,0.000,0.000,19.894,0.000,-0.000,0.000,0.000,0.000,-0.000,19.894,-0.000,0.000,0.000,0.000,-0.000,0.000,19.894
bff02cf9-9871-4d3e-bd31-24d8854c3084,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214856,oqmd-1214856,10.928225193512057,10.928225193512057,10.928225193512057,90.0,90.0,90.0,1e-07,negative,163.912,69.285,69.285,0.000,0.000,-0.000,69.285,163.912,69.285,-0.000,0.000,-0.000,69.285,69.285,163.912,0.000,0.000,-0.000,-8.659,-8.659,-8.659,11.350,0.000,-0.000,-8.659,-8.659,-8.659,-0.000,11.350,-0.000,-8.659,-8.659,-8.659,-0.000,0.000,11.350
5001bdf5-c74f-44e2-95ab-f5ff46e04876,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214856,oqmd-1214856,10.898109071005607,10.898109071005607,10.898109071005607,90.0,90.0,90.0,1e-07,positive,163.336,74.291,74.291,-0.000,-0.000,0.000,74.291,163.336,74.291,0.000,-0.000,0.000,74.291,74.291,163.336,0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.894,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.894,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.894
bff02cf9-9871-4d3e-bd31-24d8854c3084,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214856,oqmd-1214856,10.928225193512057,10.928225193512057,10.928225193512057,90.0,90.0,90.0,1e-07,positive,164.155,77.694,77.694,-0.000,-0.000,0.000,77.694,164.155,77.694,-0.000,-0.000,0.000,77.694,77.694,164.155,0.000,-0.000,0.000,8.659,8.659,8.659,11.350,-0.000,0.000,8.659,8.659,8.659,-0.000,11.350,0.000,8.659,8.659,8.659,-0.000,-0.000,11.350
88945b67-b952-47e8-baed-74311abec446,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214856,oqmd-1214856,10.898109071005607,10.898109071005607,10.898109071005607,90.0,90.0,90.0,1e-06,negative,163.217,72.934,72.934,0.000,0.000,-0.000,72.934,163.217,72.934,0.000,0.000,-0.000,72.934,72.934,163.217,-0.000,0.000,-0.000,-0.093,-0.093,-0.093,6.978,0.000,-0.000,-0.093,-0.093,-0.093,0.000,6.978,-0.000,-0.093,-0.093,-0.093,0.000,0.000,6.978
d79cc7eb-e16f-478a-9084-9a5ee6b94249,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214856,oqmd-1214856,10.928225193512057,10.928225193512057,10.928225193512057,90.0,90.0,90.0,1e-06,negative,154.679,68.118,68.118,-0.000,-0.000,-0.000,68.118,154.679,68.118,-0.000,0.000,-0.000,68.118,68.118,154.679,-0.000,0.000,-0.000,-1.081,-1.081,-1.081,7.210,0.000,0.000,-1.081,-1.081,-1.081,0.000,7.210,-0.000,-1.081,-1.081,-1.081,-0.000,-0.000,7.210
88945b67-b952-47e8-baed-74311abec446,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214856,oqmd-1214856,10.898109071005607,10.898109071005607,10.898109071005607,90.0,90.0,90.0,1e-06,positive,173.354,75.426,75.426,0.000,-0.000,0.000,75.426,173.354,75.426,-0.000,-0.000,0.000,75.426,75.426,173.354,0.000,-0.000,0.000,0.093,0.093,0.093,6.978,-0.000,0.000,0.093,0.093,0.093,0.000,6.978,0.000,0.093,0.093,0.093,0.000,-0.000,6.978
d79cc7eb-e16f-478a-9084-9a5ee6b94249,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214856,oqmd-1214856,10.928225193512057,10.928225193512057,10.928225193512057,90.0,90.0,90.0,1e-06,positive,154.415,67.607,67.607,0.000,0.000,0.000,67.607,154.415,67.607,0.000,-0.000,0.000,67.607,67.607,154.415,0.000,0.000,0.000,1.081,1.081,1.081,7.210,-0.000,0.000,1.081,1.081,1.081,0.000,7.210,0.000,1.081,1.081,1.081,-0.000,-0.000,7.210
ca7d56c9-79c2-4636-9ddd-27e408886c9e,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214945,oqmd-1214945,7.7367822510799735,7.7367822510799735,7.7367822510799735,90.0,90.0,90.0,1e-08,negative,136.423,85.107,85.107,-0.000,0.000,-0.000,85.107,136.423,85.107,0.000,0.000,-0.000,85.107,85.107,136.423,0.000,0.000,-0.000,-0.587,-0.587,-0.587,40.637,0.000,0.000,-0.587,-0.587,-0.587,-0.000,40.637,0.000,-0.587,-0.587,-0.587,0.000,-0.000,40.637
