calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a0960c0a-5835-425f-897c-a839d7951120,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1214817,oqmd-1214817,8.656613103329418,8.656613103329418,8.656613103329418,90.0,90.0,90.0,1e-07,positive,209.811,12.663,12.663,-0.000,-0.000,0.000,12.663,209.811,12.663,-0.000,-0.000,0.000,12.663,12.663,209.811,-0.000,0.000,0.000,-39.299,-39.299,-39.299,13.045,-0.000,0.000,-39.299,-39.299,-39.299,0.000,13.045,0.000,-39.299,-39.299,-39.299,-0.000,-0.000,13.045
b3f4a8d8-9909-49d1-9085-0a65bfd5e981,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1214817,oqmd-1214817,8.65746696588829,8.65746696588829,8.65746696588829,90.0,90.0,90.0,1e-07,positive,338.966,93.009,93.009,0.000,-0.000,-0.000,93.009,338.966,93.009,0.000,-0.000,-0.000,93.009,93.009,338.966,0.000,-0.000,-0.000,0.339,0.339,0.339,32.222,-0.000,-0.000,0.339,0.339,0.339,0.000,32.222,-0.000,0.339,0.339,0.339,-0.000,0.000,32.222
fff2908f-189f-43e5-992a-ddd97c1b5d58,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1214817,oqmd-1214817,8.656613103329418,8.656613103329418,8.656613103329418,90.0,90.0,90.0,1e-06,negative,297.402,118.371,118.371,0.000,0.000,-0.000,118.371,297.402,118.371,0.000,0.000,-0.000,118.371,118.371,297.402,0.000,0.000,-0.000,0.000,0.000,0.000,62.824,0.000,-0.000,0.000,0.000,0.000,0.000,62.824,-0.000,0.000,0.000,0.000,-0.000,0.000,62.824
390cd894-28f7-49f7-a245-3f6b5ed3a2ff,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1214817,oqmd-1214817,8.65746696588829,8.65746696588829,8.65746696588829,90.0,90.0,90.0,1e-06,negative,310.068,107.300,107.300,0.000,0.000,0.000,107.300,310.068,107.300,-0.000,0.000,0.000,107.300,107.300,310.068,0.000,0.000,0.000,-0.025,-0.025,-0.025,33.774,0.000,-0.000,-0.025,-0.025,-0.025,-0.000,33.774,-0.000,-0.025,-0.025,-0.025,-0.000,-0.000,33.774
fff2908f-189f-43e5-992a-ddd97c1b5d58,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1214817,oqmd-1214817,8.656613103329418,8.656613103329418,8.656613103329418,90.0,90.0,90.0,1e-06,positive,338.906,93.107,93.107,-0.000,0.000,0.000,93.107,338.906,93.107,-0.000,-0.000,0.000,93.107,93.107,338.906,0.000,0.000,0.000,-0.000,-0.000,-0.000,62.824,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.824,0.000,-0.000,-0.000,-0.000,0.000,-0.000,62.824
390cd894-28f7-49f7-a245-3f6b5ed3a2ff,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1214817,oqmd-1214817,8.65746696588829,8.65746696588829,8.65746696588829,90.0,90.0,90.0,1e-06,positive,304.055,110.220,110.220,-0.000,-0.000,0.000,110.220,304.055,110.220,0.000,0.000,0.000,110.220,110.220,304.055,0.000,-0.000,-0.000,0.025,0.025,0.025,33.774,0.000,0.000,0.025,0.025,0.025,0.000,33.774,0.000,0.025,0.025,0.025,0.000,-0.000,33.774
4c0fa9a1-0959-46e0-911f-66a51577a3dd,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1214906,oqmd-1214906,6.07707557360219,6.07707557360219,6.07707557360219,90.0,90.0,90.0,1e-08,negative,245.887,132.934,132.934,0.000,-0.000,0.000,132.934,245.887,132.934,0.000,-0.000,0.000,132.934,132.934,245.887,0.000,-0.000,0.000,0.000,-0.000,0.000,101.875,-0.000,0.000,0.000,0.000,0.000,0.000,101.875,0.000,-1.931,-1.931,-1.931,0.000,-0.000,78.028
d0ced0dc-314f-4224-974b-b59feca5438a,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1214906,oqmd-1214906,6.079574504456661,6.079574504456661,6.079574504456661,90.0,90.0,90.0,1e-08,negative,249.475,134.994,134.994,0.000,0.000,0.000,134.994,249.475,134.994,0.000,0.000,0.000,134.994,134.994,249.475,0.000,0.000,0.000,0.000,0.000,0.000,101.356,0.000,-0.000,0.000,0.000,0.000,0.000,101.356,-0.000,0.000,0.000,0.000,0.000,0.000,101.356
4c0fa9a1-0959-46e0-911f-66a51577a3dd,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1214906,oqmd-1214906,6.07707557360219,6.07707557360219,6.07707557360219,90.0,90.0,90.0,1e-08,positive,260.581,131.696,131.696,-0.000,0.000,0.000,131.696,260.581,131.696,-0.000,0.000,-0.000,131.696,131.696,260.581,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,101.875,-0.000,0.000,-0.000,0.000,-0.000,-0.000,101.875,0.000,-0.000,-0.000,-0.000,0.000,0.000,101.875
d0ced0dc-314f-4224-974b-b59feca5438a,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1214906,oqmd-1214906,6.079574504456661,6.079574504456661,6.079574504456661,90.0,90.0,90.0,1e-08,positive,243.830,136.639,136.639,-0.000,-0.000,-0.000,136.639,243.830,136.639,-0.000,-0.000,-0.000,136.639,136.639,243.830,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,101.356,-0.000,0.000,-0.000,-0.000,0.000,-0.000,101.356,0.000,-0.000,-0.000,0.000,-0.000,-0.000,101.356
35e7f8db-4cd7-4a35-b69e-8ba3119096c4,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1214906,oqmd-1214906,6.07707557360219,6.07707557360219,6.07707557360219,90.0,90.0,90.0,1e-07,negative,260.581,131.696,131.696,0.000,-0.000,0.000,131.696,260.581,131.696,0.000,0.000,0.000,131.696,131.696,260.581,0.000,-0.000,0.000,0.000,0.000,0.000,101.875,-0.000,-0.000,0.000,0.000,0.000,0.000,101.875,-0.000,0.000,0.000,0.000,0.000,-0.000,101.875
696a54d0-7838-4245-86fd-8d07a2b30bd5,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1214906,oqmd-1214906,6.079574504456661,6.079574504456661,6.079574504456661,90.0,90.0,90.0,1e-07,negative,249.533,135.023,135.023,0.000,0.000,0.000,135.023,249.533,135.023,0.000,0.000,0.000,135.023,135.023,249.533,0.000,0.000,0.000,0.000,0.000,0.000,101.356,-0.000,0.000,0.000,0.000,0.000,-0.000,101.356,-0.000,0.000,0.000,0.000,0.000,0.000,101.356
35e7f8db-4cd7-4a35-b69e-8ba3119096c4,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1214906,oqmd-1214906,6.07707557360219,6.07707557360219,6.07707557360219,90.0,90.0,90.0,1e-07,positive,260.581,131.696,131.696,0.000,0.000,-0.000,131.696,260.581,131.696,-0.000,0.000,0.000,131.696,131.696,260.581,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,101.875,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.875,0.000,-0.000,-0.000,-0.000,-0.000,0.000,101.875
696a54d0-7838-4245-86fd-8d07a2b30bd5,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1214906,oqmd-1214906,6.079574504456661,6.079574504456661,6.079574504456661,90.0,90.0,90.0,1e-07,positive,259.248,130.997,130.997,0.000,-0.000,0.000,130.997,259.248,130.997,0.000,-0.000,-0.000,130.997,130.997,259.248,-0.000,0.000,0.000,-0.000,-0.000,-0.000,101.356,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,101.356,0.000,-0.000,-0.000,-0.000,-0.000,0.000,101.356
7a92f811-ac1c-4938-a8e7-b9cbdb33a1bb,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1214906,oqmd-1214906,6.07707557360219,6.07707557360219,6.07707557360219,90.0,90.0,90.0,1e-06,negative,250.817,135.736,135.736,0.000,-0.000,0.000,131.696,260.582,131.696,0.000,-0.000,0.000,131.696,131.696,260.582,0.000,-0.000,0.000,-0.019,-0.019,-0.019,78.349,-0.000,0.000,-0.019,-0.019,-0.019,0.000,78.349,0.000,-0.025,-0.024,-0.025,0.000,-0.000,75.101
400ba366-aece-4785-b63e-908736362821,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1214906,oqmd-1214906,6.079574504456661,6.079574504456661,6.079574504456661,90.0,90.0,90.0,1e-06,negative,243.833,136.493,136.493,0.000,0.000,0.000,136.493,243.833,136.493,0.000,0.000,0.000,136.493,136.493,243.833,0.000,0.000,0.000,0.000,0.000,0.000,101.356,0.000,-0.000,0.000,0.000,0.000,0.000,101.356,-0.000,0.000,0.000,0.000,0.000,0.000,101.356
7a92f811-ac1c-4938-a8e7-b9cbdb33a1bb,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1214906,oqmd-1214906,6.07707557360219,6.07707557360219,6.07707557360219,90.0,90.0,90.0,1e-06,positive,250.863,135.761,135.761,-0.000,0.000,-0.000,135.761,250.863,135.761,-0.000,0.000,-0.000,135.761,135.761,250.863,-0.000,0.000,-0.000,0.019,0.019,0.019,78.349,0.000,-0.000,0.019,0.019,0.019,-0.000,78.349,-0.000,0.019,0.019,0.019,-0.000,0.000,78.349
400ba366-aece-4785-b63e-908736362821,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1214906,oqmd-1214906,6.079574504456661,6.079574504456661,6.079574504456661,90.0,90.0,90.0,1e-06,positive,259.247,130.997,130.997,-0.000,-0.000,0.000,130.997,259.247,130.997,0.000,-0.000,-0.000,130.997,130.997,259.247,-0.000,0.000,0.000,-0.000,-0.000,-0.000,101.356,0.000,0.000,-0.000,-0.000,-0.000,0.000,101.356,0.000,-0.000,-0.000,-0.000,0.000,-0.000,101.356
e4cbaf61-a9cc-477c-bd00-a4760a8a8160,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1215084,oqmd-1215084,2.5014437962399896,4.1887345760818295,8.914134350951835,90.0,90.0,90.0,1e-08,negative,299.344,146.676,70.691,0.000,-0.000,-0.000,147.386,348.471,1.012,-0.000,0.000,-0.000,71.574,1.186,382.606,0.000,0.000,-0.000,-83.620,-9.581,-8.377,-31.755,0.000,-0.000,-83.608,-9.579,-8.376,0.000,-94.082,-0.000,-83.608,-9.579,-8.376,-0.000,0.000,111.152
e4cbaf61-a9cc-477c-bd00-a4760a8a8160,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1215084,oqmd-1215084,2.5014437962399896,4.1887345760818295,8.914134350951835,90.0,90.0,90.0,1e-08,positive,299.344,146.676,70.691,0.000,0.000,0.000,147.386,348.470,1.012,0.000,-0.000,-0.000,153.208,10.539,390.784,0.000,-0.000,0.000,83.620,9.581,8.377,-31.755,-0.000,0.000,83.608,9.579,8.376,-0.000,-94.082,0.000,83.608,9.579,8.376,-0.000,-0.000,111.152
9a1aa34f-46f0-4544-81b1-5240cd8f7373,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1215084,oqmd-1215084,2.5014437962399896,4.1887345760818295,8.914134350951835,90.0,90.0,90.0,1e-07,negative,299.344,146.676,70.691,-0.000,-0.000,-0.000,147.387,348.471,1.012,0.000,0.000,-0.000,61.239,0.002,381.570,0.000,-0.000,-0.000,-8.686,-0.995,-0.870,-32.782,0.000,-0.000,-29.893,-3.425,-2.995,-0.000,-23.897,-0.000,-8.361,-0.958,-0.838,-0.000,0.000,111.152
9a1aa34f-46f0-4544-81b1-5240cd8f7373,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1215084,oqmd-1215084,2.5014437962399896,4.1887345760818295,8.914134350951835,90.0,90.0,90.0,1e-07,positive,287.992,145.376,69.553,0.000,-0.000,0.000,153.489,349.170,1.623,-0.000,0.000,-0.000,77.960,1.918,383.245,-0.000,-0.000,0.000,8.686,0.995,0.870,-32.782,-0.000,0.000,29.893,3.425,2.995,0.000,-23.897,0.000,8.361,0.958,0.838,-0.000,-0.000,111.152
3331f841-0bd0-48d9-947b-46cf6be7084c,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1215084,oqmd-1215084,2.5014437962399896,4.1887345760818295,8.914134350951835,90.0,90.0,90.0,1e-06,negative,299.346,146.677,70.691,-0.000,0.000,-0.000,147.387,348.472,1.012,0.000,0.000,-0.000,71.575,1.186,382.608,-0.000,0.000,-0.000,-2.088,-0.239,-0.209,-31.820,0.000,-0.000,-0.000,-0.000,0.000,0.000,37.158,-0.000,-0.836,-0.095,-0.084,-0.000,0.000,111.152
3331f841-0bd0-48d9-947b-46cf6be7084c,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1215084,oqmd-1215084,2.5014437962399896,4.1887345760818295,8.914134350951835,90.0,90.0,90.0,1e-06,positive,299.342,146.676,70.690,-0.000,0.000,0.000,145.963,348.306,0.870,0.000,-0.000,0.000,70.435,1.055,382.489,0.000,-0.000,0.000,2.088,0.239,0.209,-31.820,-0.000,0.000,0.000,0.000,-0.000,0.000,37.158,0.000,0.836,0.095,0.084,0.000,-0.000,111.152
df6e1abc-b8f5-436e-af96-d3f6aea82678,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1215262,oqmd-1215262,2.48021102662278,4.327185073138754,4.058400117187093,90.0,90.0,90.0,1e-08,negative,331.164,121.044,94.235,0.000,0.000,-0.000,146.770,293.073,97.281,-0.000,-0.000,-0.000,94.827,96.764,349.261,-0.000,0.000,-0.000,-0.000,0.000,0.000,70.845,0.000,-0.000,-0.000,0.000,0.000,-0.000,67.740,-0.000,-0.000,0.000,-0.000,-0.000,0.000,69.597
df6e1abc-b8f5-436e-af96-d3f6aea82678,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1215262,oqmd-1215262,2.48021102662278,4.327185073138754,4.058400117187093,90.0,90.0,90.0,1e-08,positive,306.186,145.683,94.185,0.000,-0.000,0.000,146.770,293.073,97.281,0.000,0.000,0.000,94.827,96.763,349.261,0.000,-0.000,0.000,0.000,-0.000,-0.000,70.845,-0.000,0.000,0.000,-0.000,-0.000,0.000,67.740,-0.000,0.000,-0.000,0.000,0.000,-0.000,69.597
69a74588-6bf5-4f64-9d26-c9eb2b636b11,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1215262,oqmd-1215262,2.48021102662278,4.327185073138754,4.058400117187093,90.0,90.0,90.0,1e-07,negative,331.164,121.044,94.235,-0.000,0.000,-0.000,122.131,317.378,97.231,0.000,0.000,-0.000,94.795,96.796,349.261,-0.000,0.000,-0.000,0.000,-0.000,0.000,70.845,-0.000,-0.000,-0.000,0.000,0.000,-0.000,67.740,0.000,-0.000,0.000,-0.000,-0.000,0.000,69.596
69a74588-6bf5-4f64-9d26-c9eb2b636b11,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1215262,oqmd-1215262,2.48021102662278,4.327185073138754,4.058400117187093,90.0,90.0,90.0,1e-07,positive,306.185,145.684,94.185,0.000,-0.000,0.000,122.131,317.378,97.231,-0.000,-0.000,0.000,94.794,96.796,349.261,0.000,-0.000,0.000,-0.000,0.000,-0.000,70.845,0.000,0.000,0.000,-0.000,-0.000,0.000,67.740,0.000,0.000,-0.000,-0.000,-0.000,-0.000,95.706
296e85d0-2e48-4181-84cc-bd7c1cf8d69d,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1215262,oqmd-1215262,2.48021102662278,4.327185073138754,4.058400117187093,90.0,90.0,90.0,1e-06,negative,306.187,145.684,94.185,-0.000,-0.000,-0.000,146.772,293.073,97.281,-0.000,-0.000,-0.000,94.791,96.800,349.263,-0.000,0.000,-0.000,0.000,-0.000,0.000,70.845,0.000,-0.000,-0.000,0.000,0.000,-0.000,67.740,0.000,-0.000,0.000,-0.000,-0.000,0.000,69.596
296e85d0-2e48-4181-84cc-bd7c1cf8d69d,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1215262,oqmd-1215262,2.48021102662278,4.327185073138754,4.058400117187093,90.0,90.0,90.0,1e-06,positive,306.183,145.684,94.185,0.000,0.000,0.000,146.770,293.071,97.281,0.000,0.000,0.000,94.840,96.750,349.260,-0.000,-0.000,0.000,-0.000,0.000,-0.000,70.845,-0.000,0.000,0.000,-0.000,-0.000,0.000,67.740,0.000,0.000,-0.000,0.000,0.000,-0.000,69.596
4dea63bd-daaf-4e2a-8f8d-131687939421,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1215975,oqmd-1215975,4.016568342630473,4.016568342630472,4.46939108374363,90.0,90.0,120.00000000000001,1e-08,negative,209.688,99.208,2.648,0.000,0.000,-0.000,-432393997.431,-465671911.288,-543624275.368,-4401528.095,1237290.961,1125817.031,2.648,2.648,257.140,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-30.330,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-30.330,-0.000,0.000,0.000,0.000,-0.000,0.000,55.240
4dea63bd-daaf-4e2a-8f8d-131687939421,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1215975,oqmd-1215975,4.016568342630473,4.016568342630472,4.46939108374363,90.0,90.0,120.00000000000001,1e-08,positive,209.688,99.208,2.648,0.000,-0.000,0.000,99.208,209.688,2.648,-0.000,-0.000,0.000,2.648,2.648,257.140,0.000,0.000,0.000,0.000,0.000,0.000,-30.329,0.000,0.000,0.000,-0.000,0.000,0.000,-30.329,0.000,0.000,-0.000,-0.000,0.000,-0.000,55.240
3baa7445-9381-4c19-974b-ed06714d304f,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1215975,oqmd-1215975,4.016568342630473,4.016568342630472,4.46939108374363,90.0,90.0,120.00000000000001,1e-07,negative,96.528,212.369,2.648,-0.000,-0.000,-0.000,212.365,96.531,2.648,-0.000,-0.000,-0.000,2.648,2.648,257.140,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-30.330,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-30.330,-0.000,0.000,0.000,0.000,-0.000,0.000,55.240
3baa7445-9381-4c19-974b-ed06714d304f,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1215975,oqmd-1215975,4.016568342630473,4.016568342630472,4.46939108374363,90.0,90.0,120.00000000000001,1e-07,positive,209.688,99.208,2.648,-0.000,-0.000,0.000,212.368,96.527,2.648,0.000,-0.000,0.000,2.648,2.648,257.140,0.000,-0.000,0.000,-0.000,-0.000,0.000,-30.330,0.000,0.000,-0.000,-0.000,0.000,0.000,-30.330,0.000,-0.000,-0.000,-0.000,0.000,-0.000,55.240
8d09c2b7-1f3b-4a88-8026-62f0238aa7fc,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1215975,oqmd-1215975,4.016568342630473,4.016568342630472,4.46939108374363,90.0,90.0,120.00000000000001,1e-06,negative,209.689,99.209,2.648,-0.000,0.000,-0.000,99.209,209.689,2.648,0.000,0.000,-0.000,2.648,2.648,257.142,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-30.330,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-30.330,-0.000,0.000,0.000,0.000,-0.000,0.000,55.240
8d09c2b7-1f3b-4a88-8026-62f0238aa7fc,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1215975,oqmd-1215975,4.016568342630473,4.016568342630472,4.46939108374363,90.0,90.0,120.00000000000001,1e-06,positive,113.493,195.401,2.648,0.000,0.000,0.000,4802421.651,5184013.649,4702161.750,-141123.341,-28708.997,43118.689,2.648,2.648,257.139,0.000,-0.000,0.000,-0.000,-0.000,0.000,-30.330,0.000,0.000,-0.000,-0.000,0.000,0.000,-30.330,0.000,-0.000,-0.000,-0.000,0.000,-0.000,55.240
