calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
84a8467d-51d1-4b9a-ac90-3e0cd1cce2c5,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,mp-1178608,mp-1178608,3.11499236211663,3.11499236211663,7.600479335,90.0,90.0,120.00000000000001,1e-07,negative,64.511,31.474,0.000,0.000,0.000,0.000,31.474,64.511,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,16.519
84a8467d-51d1-4b9a-ac90-3e0cd1cce2c5,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,mp-1178608,mp-1178608,3.11499236211663,3.11499236211663,7.600479335,90.0,90.0,120.00000000000001,1e-07,positive,64.511,31.474,-0.000,-0.000,-0.000,-0.000,31.474,64.511,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.519
5fb1402c-a296-4292-9edb-26d8d1cb342f,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,mp-1178608,mp-1178608,3.11499236211663,3.11499236211663,7.600479335,90.0,90.0,120.00000000000001,1e-06,negative,64.512,31.474,0.000,0.000,0.000,0.000,31.474,64.512,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,16.519
5fb1402c-a296-4292-9edb-26d8d1cb342f,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,mp-1178608,mp-1178608,3.11499236211663,3.11499236211663,7.600479335,90.0,90.0,120.00000000000001,1e-06,positive,64.511,31.474,-0.000,-0.000,-0.000,0.000,31.474,64.511,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.519
17352347-bfc7-46d7-a9af-8918659bfa7e,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214856,oqmd-1214856,11.021074450964798,11.021074450964798,11.021074450964798,90.0,90.0,90.0,1e-08,negative,156.340,51.569,51.569,0.000,0.000,0.000,51.569,156.340,51.569,0.000,0.000,-0.000,51.569,51.569,156.340,-0.000,0.000,0.000,268.225,268.225,268.225,5.505,0.000,0.000,268.225,268.225,268.225,0.000,5.505,0.000,268.225,268.225,268.225,0.000,0.000,5.505
d2dc1209-3d5a-4959-b407-6c62e8f57b03,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214856,oqmd-1214856,11.018627352914246,11.018627352914246,11.018627352914246,90.0,90.0,90.0,1e-08,negative,157.599,52.667,52.667,-0.000,0.000,0.000,52.667,157.599,52.667,0.000,-0.000,0.000,52.667,52.667,157.599,0.000,0.000,-0.000,-2.807,-2.807,-2.807,11.593,0.000,0.000,-2.807,-2.807,-2.807,-0.000,11.593,0.000,-2.807,-2.807,-2.807,0.000,0.000,11.593
17352347-bfc7-46d7-a9af-8918659bfa7e,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214856,oqmd-1214856,11.021074450964798,11.021074450964798,11.021074450964798,90.0,90.0,90.0,1e-08,positive,156.340,51.569,51.569,-0.000,-0.000,-0.000,51.569,156.340,51.569,-0.000,-0.000,-0.000,51.569,51.569,156.340,-0.000,-0.000,-0.000,-268.225,-268.225,-268.225,5.505,-0.000,-0.000,-268.225,-268.225,-268.225,-0.000,5.505,-0.000,-268.225,-268.225,-268.225,-0.000,-0.000,5.505
d2dc1209-3d5a-4959-b407-6c62e8f57b03,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214856,oqmd-1214856,11.018627352914246,11.018627352914246,11.018627352914246,90.0,90.0,90.0,1e-08,positive,157.599,52.667,52.667,-0.000,-0.000,-0.000,52.667,157.599,52.667,-0.000,-0.000,-0.000,52.667,52.667,157.599,-0.000,-0.000,-0.000,2.807,2.807,2.807,11.593,-0.000,-0.000,2.807,2.807,2.807,-0.000,11.593,-0.000,2.807,2.807,2.807,-0.000,0.000,11.593
9f7fb171-69d3-45b7-a11b-7790a6510c02,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214856,oqmd-1214856,11.021074450964798,11.021074450964798,11.021074450964798,90.0,90.0,90.0,1e-07,negative,156.340,51.569,51.569,-0.000,0.000,0.000,51.569,156.340,51.569,0.000,0.000,0.000,51.569,51.569,156.340,0.000,0.000,0.000,26.725,26.725,26.725,5.545,0.000,0.000,26.725,26.725,26.725,0.000,5.545,0.000,26.725,26.725,26.725,0.000,0.000,5.545
cdbab983-1e31-40b2-9266-5186931ab624,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214856,oqmd-1214856,11.018627352914246,11.018627352914246,11.018627352914246,90.0,90.0,90.0,1e-07,negative,151.039,52.266,52.266,-0.000,0.000,0.000,52.266,151.039,52.266,0.000,0.000,-0.000,52.266,52.266,151.039,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,16.548,0.000,0.000,0.000,-0.000,-0.000,0.000,16.548,0.000,0.000,-0.000,-0.000,0.000,0.000,16.548
9f7fb171-69d3-45b7-a11b-7790a6510c02,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214856,oqmd-1214856,11.021074450964798,11.021074450964798,11.021074450964798,90.0,90.0,90.0,1e-07,positive,156.340,51.569,51.569,-0.000,-0.000,-0.000,51.569,156.340,51.569,-0.000,-0.000,-0.000,51.569,51.569,156.340,-0.000,-0.000,-0.000,-26.725,-26.725,-26.725,5.545,-0.000,-0.000,-26.725,-26.725,-26.725,-0.000,5.545,-0.000,-26.725,-26.725,-26.725,-0.000,-0.000,5.545
cdbab983-1e31-40b2-9266-5186931ab624,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214856,oqmd-1214856,11.018627352914246,11.018627352914246,11.018627352914246,90.0,90.0,90.0,1e-07,positive,150.988,53.185,53.185,0.000,0.000,-0.000,53.185,150.988,53.185,0.000,0.000,-0.000,53.185,53.185,150.988,0.000,-0.000,-0.000,0.000,-0.000,0.000,16.548,0.000,-0.000,-0.000,0.000,0.000,0.000,16.548,-0.000,-0.000,0.000,0.000,0.000,-0.000,16.548
97bb33b5-85ea-45d2-a49f-4b5338d4289b,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214856,oqmd-1214856,11.021074450964798,11.021074450964798,11.021074450964798,90.0,90.0,90.0,1e-06,negative,149.114,57.373,57.373,0.000,0.000,0.000,57.373,149.114,57.373,0.000,0.000,0.000,57.373,57.373,149.114,0.000,0.000,0.000,-0.000,0.000,-0.000,16.531,0.000,0.000,0.000,-0.000,-0.000,0.000,16.531,0.000,0.000,-0.000,-0.000,0.000,0.000,16.531
1d99cec6-8626-4811-9e86-09d3f9fdd1ba,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214856,oqmd-1214856,11.018627352914246,11.018627352914246,11.018627352914246,90.0,90.0,90.0,1e-06,negative,149.794,52.643,52.643,-0.000,-0.000,0.000,52.643,149.794,52.643,-0.000,-0.000,0.000,52.643,52.643,149.794,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,16.548,0.000,0.000,0.000,-0.000,-0.000,0.000,16.548,0.000,0.000,-0.000,-0.000,0.000,0.000,16.548
97bb33b5-85ea-45d2-a49f-4b5338d4289b,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214856,oqmd-1214856,11.021074450964798,11.021074450964798,11.021074450964798,90.0,90.0,90.0,1e-06,positive,156.339,51.568,51.568,0.000,-0.000,-0.000,51.568,156.339,51.568,0.000,-0.000,-0.000,51.568,51.568,156.339,-0.000,-0.000,-0.000,0.000,-0.000,0.000,16.531,-0.000,-0.000,-0.000,0.000,0.000,-0.000,16.531,-0.000,-0.000,0.000,0.000,-0.000,-0.000,16.531
1d99cec6-8626-4811-9e86-09d3f9fdd1ba,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214856,oqmd-1214856,11.018627352914246,11.018627352914246,11.018627352914246,90.0,90.0,90.0,1e-06,positive,149.685,52.751,52.751,0.000,0.000,0.000,52.751,149.685,52.751,0.000,0.000,-0.000,52.751,52.751,149.685,0.000,0.000,-0.000,0.000,-0.000,0.000,16.548,-0.000,-0.000,-0.000,0.000,0.000,-0.000,16.548,-0.000,-0.000,0.000,0.000,-0.000,-0.000,16.548
5bfa6040-a18e-4129-9b9f-ed2078275b4d,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214945,oqmd-1214945,7.838032673255532,7.838032673255532,7.838032673255532,90.0,90.0,90.0,1e-08,negative,94.430,52.132,52.132,0.000,-0.000,-0.000,52.132,94.430,52.132,0.000,-0.000,-0.000,52.132,52.132,94.430,0.000,-0.000,-0.000,0.024,0.024,0.024,41.478,-0.000,-0.000,0.024,0.024,0.024,-0.000,41.478,-0.000,0.024,0.024,0.024,-0.000,0.000,41.478
5ed26a07-b93c-4ca7-ac0c-52420e8d9a0b,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214945,oqmd-1214945,7.820578105659828,7.820578105659828,7.820578105659828,90.0,90.0,90.0,1e-08,negative,99.844,56.811,56.811,-0.000,0.000,-0.000,56.811,99.844,56.811,-0.000,0.000,-0.000,56.811,56.811,99.844,-0.000,0.000,-0.000,-0.222,-0.222,-0.222,41.502,0.000,-0.000,-0.222,-0.222,-0.222,-0.000,41.502,-0.000,-0.222,-0.222,-0.222,-0.000,0.000,41.502
5bfa6040-a18e-4129-9b9f-ed2078275b4d,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214945,oqmd-1214945,7.838032673255532,7.838032673255532,7.838032673255532,90.0,90.0,90.0,1e-08,positive,100.988,53.941,53.941,0.000,-0.000,-0.000,53.941,100.988,53.941,0.000,-0.000,0.000,53.941,53.941,100.988,0.000,-0.000,0.000,-0.024,-0.024,-0.024,41.478,0.000,0.000,-0.024,-0.024,-0.024,0.000,41.478,0.000,-0.024,-0.024,-0.024,-0.000,0.000,41.478
5ed26a07-b93c-4ca7-ac0c-52420e8d9a0b,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214945,oqmd-1214945,7.820578105659828,7.820578105659828,7.820578105659828,90.0,90.0,90.0,1e-08,positive,99.875,57.251,57.251,0.000,-0.000,0.000,57.251,99.875,57.251,0.000,-0.000,0.000,57.251,57.251,99.875,0.000,-0.000,0.000,0.222,0.222,0.222,41.502,-0.000,0.000,0.222,0.222,0.222,0.000,41.502,0.000,0.222,0.222,0.222,0.000,-0.000,41.502
7a3f8218-bf25-40fb-8f82-6dccfbe599f3,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214945,oqmd-1214945,7.838032673255532,7.838032673255532,7.838032673255532,90.0,90.0,90.0,1e-07,negative,94.413,52.117,52.117,-0.000,-0.000,-0.000,52.117,94.413,52.117,0.000,-0.000,-0.000,52.117,52.117,94.413,0.000,-0.000,-0.000,0.002,0.002,0.002,42.719,0.000,-0.000,0.002,0.002,0.002,0.000,42.719,-0.000,0.002,0.002,0.002,0.000,-0.000,42.719
d080887d-b6f6-48f9-98e9-c0f045b90f82,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214945,oqmd-1214945,7.820578105659828,7.820578105659828,7.820578105659828,90.0,90.0,90.0,1e-07,negative,99.879,57.005,57.005,-0.000,0.000,-0.000,57.005,99.879,57.005,-0.000,0.000,-0.000,57.005,57.005,99.879,-0.000,0.000,-0.000,-0.019,-0.019,-0.019,41.279,0.000,-0.000,-0.019,-0.019,-0.019,-0.000,41.279,-0.000,-0.019,-0.019,-0.019,-0.000,0.000,41.279
7a3f8218-bf25-40fb-8f82-6dccfbe599f3,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214945,oqmd-1214945,7.838032673255532,7.838032673255532,7.838032673255532,90.0,90.0,90.0,1e-07,positive,94.408,52.113,52.113,-0.000,-0.000,0.000,52.113,94.408,52.113,-0.000,0.000,0.000,52.113,52.113,94.408,-0.000,0.000,0.000,-0.002,-0.002,-0.002,42.719,0.000,0.000,-0.002,-0.002,-0.002,-0.000,42.719,0.000,-0.002,-0.002,-0.002,-0.000,0.000,42.719
d080887d-b6f6-48f9-98e9-c0f045b90f82,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214945,oqmd-1214945,7.820578105659828,7.820578105659828,7.820578105659828,90.0,90.0,90.0,1e-07,positive,94.616,61.705,61.705,0.000,-0.000,0.000,61.705,94.616,61.705,0.000,-0.000,0.000,61.705,61.705,94.616,0.000,-0.000,0.000,0.019,0.019,0.019,41.279,-0.000,0.000,0.019,0.019,0.019,0.000,41.279,0.000,0.019,0.019,0.019,0.000,-0.000,41.279
ed6e1d98-0b9b-4610-80b8-7de69ae35990,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214945,oqmd-1214945,7.838032673255532,7.838032673255532,7.838032673255532,90.0,90.0,90.0,1e-06,negative,86.780,57.573,57.573,-0.000,-0.000,-0.000,57.573,86.780,57.573,-0.000,-0.000,0.000,57.573,57.573,86.780,-0.000,0.000,-0.000,-0.000,-0.000,0.000,46.656,0.000,-0.000,-0.000,-0.000,0.000,-0.000,46.656,0.000,-0.000,0.000,-0.000,-0.000,-0.000,46.656
aa4086d6-b0db-46ac-94a9-5345a3b53175,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214945,oqmd-1214945,7.820578105659828,7.820578105659828,7.820578105659828,90.0,90.0,90.0,1e-06,negative,94.593,61.673,61.673,-0.000,0.000,-0.000,61.673,94.593,61.673,-0.000,0.000,-0.000,61.673,61.673,94.593,-0.000,0.000,-0.000,-0.000,-0.000,0.000,46.796,0.000,0.000,-0.000,-0.000,0.000,0.000,46.796,0.000,-0.000,0.000,-0.000,-0.000,0.000,46.796
ed6e1d98-0b9b-4610-80b8-7de69ae35990,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214945,oqmd-1214945,7.838032673255532,7.838032673255532,7.838032673255532,90.0,90.0,90.0,1e-06,positive,100.987,53.940,53.940,0.000,-0.000,0.000,53.940,100.987,53.940,0.000,-0.000,0.000,53.940,53.940,100.987,-0.000,-0.000,-0.000,0.000,0.000,-0.000,46.656,0.000,-0.000,0.000,0.000,-0.000,0.000,46.656,-0.000,0.000,-0.000,0.000,0.000,0.000,46.656
aa4086d6-b0db-46ac-94a9-5345a3b53175,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214945,oqmd-1214945,7.820578105659828,7.820578105659828,7.820578105659828,90.0,90.0,90.0,1e-06,positive,105.768,58.603,58.603,-0.000,0.000,0.000,58.603,105.768,58.603,-0.000,0.000,0.000,58.603,58.603,105.768,0.000,-0.000,-0.000,0.003,0.003,0.003,42.752,-0.000,0.000,0.000,0.000,-0.000,0.000,46.796,0.000,0.000,-0.000,0.000,-0.000,-0.000,46.796
f3535643-1eb9-455f-8134-84f11b91f2ea,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1215123,oqmd-1215123,5.19022987310337,10.92291612278996,3.2685070018801476,90.0,90.0,90.0,1e-08,negative,154.569,16.775,90.571,-0.000,-0.000,0.000,16.555,214.024,46.480,-0.000,-0.000,0.000,91.217,47.346,169.737,0.000,-0.000,0.000,0.000,0.000,0.000,14.542,0.000,0.000,1.362,3.857,-3.436,-0.000,58.965,-0.000,0.000,0.000,-0.000,0.000,0.000,-17.231
f3535643-1eb9-455f-8134-84f11b91f2ea,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1215123,oqmd-1215123,5.19022987310337,10.92291612278996,3.2685070018801476,90.0,90.0,90.0,1e-08,positive,154.569,16.775,90.571,-0.000,0.000,-0.000,10.929,198.207,60.576,0.000,0.000,0.000,93.657,54.152,163.668,-0.000,-0.000,0.000,-0.000,0.000,-0.000,14.542,-0.000,-0.000,-1.362,-3.857,3.436,0.000,58.965,-0.000,-0.000,0.000,0.000,0.000,0.000,-17.231
e93c522d-e80b-4626-abd3-e0123186cee3,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1215123,oqmd-1215123,5.19022987310337,10.92291612278996,3.2685070018801476,90.0,90.0,90.0,1e-07,negative,154.183,15.697,91.532,0.000,0.000,-0.000,15.407,210.808,49.347,0.000,-0.000,-0.000,95.108,58.262,160.007,-0.000,-0.000,0.000,-0.000,0.000,-0.000,14.542,-0.000,0.000,0.136,0.386,-0.344,0.000,58.965,0.000,-1.005,-2.814,2.509,0.000,0.000,-31.687
e93c522d-e80b-4626-abd3-e0123186cee3,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1215123,oqmd-1215123,5.19022987310337,10.92291612278996,3.2685070018801476,90.0,90.0,90.0,1e-07,positive,154.109,15.483,91.723,0.000,0.000,-0.000,12.219,201.860,57.322,0.000,-0.000,-0.000,91.217,47.346,169.737,-0.000,0.000,-0.000,0.000,-0.000,0.000,14.542,-0.000,-0.000,-0.136,-0.386,0.344,-0.000,58.965,-0.000,1.005,2.814,-2.509,-0.000,0.000,-31.687
f6d348d1-6371-447d-a6e1-35fa112ca6d5,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1215123,oqmd-1215123,5.19022987310337,10.92291612278996,3.2685070018801476,90.0,90.0,90.0,1e-06,negative,154.569,16.776,90.572,-0.000,0.000,0.000,15.374,210.712,49.434,-0.000,0.000,-0.000,91.218,47.347,169.738,-0.000,-0.000,0.000,-0.000,0.000,-0.000,14.542,-0.000,-0.000,0.000,-0.000,0.000,-0.000,58.965,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.231
f6d348d1-6371-447d-a6e1-35fa112ca6d5,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1215123,oqmd-1215123,5.19022987310337,10.92291612278996,3.2685070018801476,90.0,90.0,90.0,1e-06,positive,153.261,13.108,93.838,-0.000,-0.000,0.000,15.365,210.688,49.451,-0.000,-0.000,-0.000,92.268,50.297,167.105,0.000,0.000,0.000,0.000,-0.000,0.000,14.542,0.000,-0.000,-0.000,0.000,-0.000,-0.000,58.965,0.000,0.000,0.000,0.000,-0.000,0.000,-17.231
2eaf92d3-e102-4ffa-8358-d3a914c4376b,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1215301,oqmd-1215301,3.2383505664257797,5.54611397526531,5.21600331707483,90.0,90.0,90.0,1e-08,negative,162.567,66.054,63.478,-0.000,0.000,0.000,82.087,148.285,63.028,0.000,0.000,0.000,62.697,63.425,180.046,0.000,0.000,0.000,0.000,-0.000,0.000,47.642,0.000,0.000,-0.000,0.000,-0.000,0.000,48.511,0.000,0.000,0.000,-0.000,-0.000,0.000,50.416
2eaf92d3-e102-4ffa-8358-d3a914c4376b,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1215301,oqmd-1215301,3.2383505664257797,5.54611397526531,5.21600331707483,90.0,90.0,90.0,1e-08,positive,145.635,82.828,63.042,-0.000,-0.000,-0.000,82.089,148.283,63.028,-0.000,-0.000,-0.000,62.699,63.423,180.046,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,47.642,-0.000,-0.000,0.000,-0.000,0.000,-0.000,48.511,0.000,0.000,-0.000,0.000,0.000,-0.000,50.416
df14599b-071e-402b-bb57-3a1d9f86d171,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1215301,oqmd-1215301,3.2383505664257797,5.54611397526531,5.21600331707483,90.0,90.0,90.0,1e-07,negative,145.634,82.829,63.042,0.000,0.000,0.000,82.088,148.284,63.028,0.000,0.000,-0.000,62.698,63.424,180.046,0.000,0.000,0.000,-0.000,0.000,0.000,47.639,0.000,0.000,-0.000,0.000,0.000,0.000,48.511,0.000,-0.000,0.000,-0.000,0.000,0.000,50.416
df14599b-071e-402b-bb57-3a1d9f86d171,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1215301,oqmd-1215301,3.2383505664257797,5.54611397526531,5.21600331707483,90.0,90.0,90.0,1e-07,positive,145.634,82.828,63.042,-0.000,-0.000,-0.000,65.313,164.901,62.596,-0.000,-0.000,-0.000,63.134,62.992,180.058,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,47.639,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.511,-0.000,0.000,-0.000,0.000,-0.000,-0.000,50.416
