calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
36e32148-9320-470f-8b0a-9b435b429815,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1214728,oqmd-1214728,2.4098879170997973,2.4098879170997973,8.331160896238199,90.0,90.0,90.0,1e-06,negative,371.365,93.782,148.201,-0.000,-0.000,-0.000,93.782,371.365,148.201,-0.000,-0.000,-0.000,145.231,145.231,374.683,-0.000,-0.000,-0.000,-2.584,-2.584,-0.104,-83.766,-0.000,-0.000,-2.584,-2.584,-0.104,-0.000,-83.766,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.550
2613cb3a-e9cd-4065-a137-f08f3d53d5e9,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1214728,oqmd-1214728,2.388337665943098,2.388337665943098,8.367409278497771,90.0,90.0,90.0,1e-06,negative,292.559,15.707,68.175,-0.000,-0.000,0.000,15.707,292.559,68.175,-0.000,-0.000,0.000,66.871,66.871,300.706,-0.000,-0.000,0.000,-1.542,-1.542,0.084,-97.637,-0.000,0.000,-1.542,-1.542,0.084,-0.000,-97.637,0.000,-1.542,-1.542,0.084,-0.000,-0.000,5.670
36e32148-9320-470f-8b0a-9b435b429815,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1214728,oqmd-1214728,2.4098879170997973,2.4098879170997973,8.331160896238199,90.0,90.0,90.0,1e-06,positive,372.246,94.664,148.240,0.000,0.000,0.000,94.664,372.246,148.240,0.000,0.000,0.000,146.111,146.111,374.718,0.000,0.000,0.000,2.584,2.584,0.104,-83.766,0.000,0.000,2.584,2.584,0.104,0.000,-83.766,0.000,0.000,0.000,-0.000,0.000,0.000,11.550
2613cb3a-e9cd-4065-a137-f08f3d53d5e9,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1214728,oqmd-1214728,2.388337665943098,2.388337665943098,8.367409278497771,90.0,90.0,90.0,1e-06,positive,295.649,18.798,68.013,-0.000,-0.000,-0.000,18.798,295.649,68.013,-0.000,-0.000,-0.000,66.877,66.877,300.708,0.000,0.000,-0.000,1.542,1.542,-0.084,-97.637,0.000,-0.000,1.542,1.542,-0.084,0.000,-97.637,-0.000,1.542,1.542,-0.084,0.000,0.000,5.670
92676db4-96f4-46a3-b180-fe5a7054c0a1,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1214817,oqmd-1214817,8.69210606397943,8.69210606397943,8.69210606397943,90.0,90.0,90.0,1e-08,negative,189.222,16.256,16.256,-0.000,-0.000,-0.000,16.256,189.222,16.256,-0.000,-0.000,-0.000,16.256,16.256,189.222,-0.000,-0.000,-0.000,-146.305,-146.305,-146.305,26.125,-0.000,-0.000,-146.305,-146.305,-146.305,-0.000,26.125,-0.000,-146.305,-146.305,-146.305,-0.000,-0.000,26.125
c939a1e4-5893-4bc9-85ba-f16eef55ed69,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1214817,oqmd-1214817,8.681078179326308,8.681078179326308,8.681078179326308,90.0,90.0,90.0,1e-08,negative,1636.150,1479.548,1479.548,0.000,0.000,0.000,1479.548,1636.150,1479.548,0.000,0.000,0.000,1479.548,1479.548,1636.150,0.000,0.000,0.000,2428.302,2428.302,2428.302,24.805,0.000,0.000,2428.302,2428.302,2428.302,0.000,24.805,0.000,2428.302,2428.302,2428.302,0.000,0.000,24.805
92676db4-96f4-46a3-b180-fe5a7054c0a1,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1214817,oqmd-1214817,8.69210606397943,8.69210606397943,8.69210606397943,90.0,90.0,90.0,1e-08,positive,189.222,16.256,16.256,0.000,0.000,0.000,16.256,189.222,16.256,0.000,0.000,0.000,16.256,16.256,189.222,0.000,0.000,0.000,146.305,146.305,146.305,26.125,0.000,-0.000,146.305,146.305,146.305,0.000,26.125,0.000,146.305,146.305,146.305,0.000,0.000,26.125
c939a1e4-5893-4bc9-85ba-f16eef55ed69,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1214817,oqmd-1214817,8.681078179326308,8.681078179326308,8.681078179326308,90.0,90.0,90.0,1e-08,positive,197.764,23.940,23.940,-0.000,0.000,0.000,23.940,197.764,23.940,-0.000,-0.000,0.000,-1430.005,-1430.005,-1273.408,-0.000,-0.000,-0.000,-2428.302,-2428.302,-2428.302,24.805,-0.000,-0.000,-2428.302,-2428.302,-2428.302,-0.000,24.805,-0.000,-2428.302,-2428.302,-2428.302,-0.000,-0.000,24.805
bd437d55-dc3f-43df-bdf2-be40ea98e028,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1214817,oqmd-1214817,8.69210606397943,8.69210606397943,8.69210606397943,90.0,90.0,90.0,1e-07,negative,189.222,16.257,16.257,-0.000,-0.000,-0.000,16.257,189.222,16.257,-0.000,-0.000,-0.000,16.257,16.257,189.222,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.128,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.128,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.128
e3fe5810-5816-4d71-bd19-25bc02b16296,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1214817,oqmd-1214817,8.681078179326308,8.681078179326308,8.681078179326308,90.0,90.0,90.0,1e-07,negative,326.877,170.250,170.250,0.000,0.000,0.000,170.250,326.877,170.250,0.000,0.000,0.000,170.250,170.250,326.877,0.000,0.000,0.000,196.344,196.344,196.344,22.762,0.000,0.000,196.344,196.344,196.344,0.000,22.762,0.000,197.488,197.488,197.488,0.000,0.000,23.507
bd437d55-dc3f-43df-bdf2-be40ea98e028,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1214817,oqmd-1214817,8.69210606397943,8.69210606397943,8.69210606397943,90.0,90.0,90.0,1e-07,positive,179.561,28.858,28.858,0.000,-0.000,-0.000,28.858,179.561,28.858,-0.000,0.000,-0.000,28.858,28.858,179.561,-0.000,0.000,0.000,0.000,0.000,0.000,44.128,0.000,0.000,0.000,0.000,0.000,0.000,44.128,0.000,0.000,0.000,0.000,0.000,0.000,44.128
e3fe5810-5816-4d71-bd19-25bc02b16296,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1214817,oqmd-1214817,8.681078179326308,8.681078179326308,8.681078179326308,90.0,90.0,90.0,1e-07,positive,197.764,23.940,23.940,-0.000,0.000,0.000,23.940,197.764,23.940,-0.000,-0.000,0.000,23.940,23.940,197.764,0.000,0.000,-0.000,-196.344,-196.344,-196.344,22.762,-0.000,-0.000,-196.344,-196.344,-196.344,-0.000,22.762,-0.000,-197.488,-197.488,-197.488,-0.000,-0.000,23.507
173adaa9-c3e5-4e2d-ae33-601a7085b45d,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1214817,oqmd-1214817,8.69210606397943,8.69210606397943,8.69210606397943,90.0,90.0,90.0,1e-06,negative,189.223,16.257,16.257,-0.000,-0.000,-0.000,16.257,189.223,16.257,-0.000,-0.000,-0.000,16.257,16.257,189.223,-0.000,-0.000,-0.000,-0.828,-0.828,-0.828,28.516,-0.000,-0.000,-0.828,-0.828,-0.828,-0.000,28.516,0.000,-0.828,-0.828,-0.828,-0.000,-0.000,28.516
9c7adae7-fea3-47c4-b115-0f8b8df5aebb,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1214817,oqmd-1214817,8.681078179326308,8.681078179326308,8.681078179326308,90.0,90.0,90.0,1e-06,negative,196.189,39.235,39.235,0.000,0.000,0.000,39.235,196.189,39.235,0.000,0.000,0.000,39.235,39.235,196.189,0.000,0.000,0.000,14.538,14.537,14.537,30.834,0.000,0.000,14.537,14.538,14.537,0.000,30.834,0.000,14.537,14.537,14.538,0.000,0.000,30.834
173adaa9-c3e5-4e2d-ae33-601a7085b45d,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1214817,oqmd-1214817,8.69210606397943,8.69210606397943,8.69210606397943,90.0,90.0,90.0,1e-06,positive,171.282,17.475,17.475,0.000,-0.000,0.000,17.475,171.282,17.475,0.000,-0.000,-0.000,17.475,17.475,171.282,0.000,0.000,-0.000,0.828,0.828,0.828,28.516,-0.000,-0.000,0.828,0.828,0.828,0.000,28.516,0.000,0.828,0.828,0.828,0.000,0.000,28.516
9c7adae7-fea3-47c4-b115-0f8b8df5aebb,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1214817,oqmd-1214817,8.681078179326308,8.681078179326308,8.681078179326308,90.0,90.0,90.0,1e-06,positive,153.349,-0.839,-0.839,-0.000,-0.000,-0.000,-0.839,153.349,-0.839,-0.000,-0.000,-0.000,-0.839,-0.839,153.349,-0.000,-0.000,-0.000,-14.538,-14.537,-14.537,30.834,-0.000,-0.000,-14.537,-14.538,-14.537,-0.000,30.834,-0.000,-14.537,-14.537,-14.538,-0.000,-0.000,30.834
013ba129-975a-45a3-95eb-4d45492e63dc,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1214906,oqmd-1214906,6.147260207013986,6.147260207013986,6.147260207013986,90.0,90.0,90.0,1e-08,negative,170.139,84.928,84.928,-0.000,-0.000,0.000,84.928,170.139,84.928,-0.000,-0.000,0.000,84.928,84.928,170.139,-0.000,-0.000,0.000,-0.194,-0.194,-0.194,70.848,-0.000,0.000,-0.194,-0.194,-0.194,-0.000,70.848,0.000,-0.194,-0.194,-0.194,-0.000,-0.000,70.848
f1a0e8f7-1273-4a06-850c-d988193cf808,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1214906,oqmd-1214906,6.146887496492492,6.146887496492492,6.146887496492492,90.0,90.0,90.0,1e-08,negative,131.761,56.657,56.657,0.000,0.000,-0.000,56.657,131.761,56.657,0.000,0.000,-0.000,56.657,56.657,131.761,0.000,-0.000,-0.000,-73.989,-73.989,-73.989,64.800,-0.000,-0.000,-73.989,-73.989,-73.989,0.000,64.800,-0.000,-73.989,-73.989,-73.989,0.000,-0.000,64.800
013ba129-975a-45a3-95eb-4d45492e63dc,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1214906,oqmd-1214906,6.147260207013986,6.147260207013986,6.147260207013986,90.0,90.0,90.0,1e-08,positive,178.573,85.356,85.356,0.000,-0.000,-0.000,85.356,178.573,85.356,0.000,-0.000,-0.000,85.356,85.356,178.573,0.000,-0.000,-0.000,0.194,0.194,0.194,70.848,0.000,-0.000,0.194,0.194,0.194,0.000,70.848,-0.000,0.194,0.194,0.194,0.000,0.000,70.848
f1a0e8f7-1273-4a06-850c-d988193cf808,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1214906,oqmd-1214906,6.146887496492492,6.146887496492492,6.146887496492492,90.0,90.0,90.0,1e-08,positive,177.988,84.759,84.759,0.000,0.000,0.000,84.759,177.988,84.759,0.000,-0.000,0.000,84.759,84.759,177.988,-0.000,0.000,-0.000,73.989,73.989,73.989,64.800,0.000,0.000,73.989,73.989,73.989,-0.000,64.800,0.000,73.989,73.989,73.989,-0.000,0.000,64.800
0944494d-6336-429e-b79e-b422410937df,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1214906,oqmd-1214906,6.147260207013986,6.147260207013986,6.147260207013986,90.0,90.0,90.0,1e-07,negative,178.573,85.355,85.355,-0.000,0.000,0.000,85.355,178.573,85.355,-0.000,0.000,0.000,85.355,85.355,178.573,-0.000,0.000,0.000,-0.000,-0.000,-0.000,78.290,0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.290,0.000,-0.000,-0.000,-0.000,-0.000,0.000,78.290
5e0b7806-6f1c-407f-a649-500515449133,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1214906,oqmd-1214906,6.146887496492492,6.146887496492492,6.146887496492492,90.0,90.0,90.0,1e-07,negative,162.435,78.998,78.998,0.000,0.000,-0.000,78.998,162.435,78.998,0.000,-0.000,-0.000,78.998,78.998,162.435,0.000,0.000,-0.000,-6.519,-6.519,-6.519,66.403,-0.000,-0.000,-6.519,-6.519,-6.519,0.000,66.403,-0.000,-6.519,-6.519,-6.519,0.000,-0.000,66.403
0944494d-6336-429e-b79e-b422410937df,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1214906,oqmd-1214906,6.147260207013986,6.147260207013986,6.147260207013986,90.0,90.0,90.0,1e-07,positive,169.993,85.153,85.153,0.000,0.000,-0.000,85.153,169.993,85.153,0.000,0.000,-0.000,85.153,85.153,169.993,0.000,0.000,-0.000,0.000,0.000,0.000,78.290,-0.000,-0.000,0.000,0.000,0.000,0.000,78.290,-0.000,0.000,0.000,0.000,0.000,-0.000,78.290
5e0b7806-6f1c-407f-a649-500515449133,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1214906,oqmd-1214906,6.146887496492492,6.146887496492492,6.146887496492492,90.0,90.0,90.0,1e-07,positive,167.590,92.251,92.251,-0.000,0.000,0.000,92.251,167.590,92.251,-0.000,0.000,0.000,92.251,92.251,167.590,-0.000,-0.000,0.000,6.519,6.519,6.519,66.403,-0.000,0.000,6.519,6.519,6.519,-0.000,66.403,0.000,6.519,6.519,6.519,-0.000,-0.000,66.403
f72521b0-762b-4f9a-8a69-2882cc8c1385,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1214906,oqmd-1214906,6.147260207013986,6.147260207013986,6.147260207013986,90.0,90.0,90.0,1e-06,negative,170.007,85.128,85.128,-0.000,-0.000,0.000,85.128,170.007,85.128,-0.000,-0.000,0.000,85.128,85.128,170.007,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,78.290,0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.290,0.000,-0.000,-0.000,-0.000,-0.000,0.000,78.290
41f08098-64fb-4f4f-b627-76439bff77be,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1214906,oqmd-1214906,6.146887496492492,6.146887496492492,6.146887496492492,90.0,90.0,90.0,1e-06,negative,169.391,84.092,84.092,0.000,0.000,-0.000,84.092,169.391,84.092,0.000,0.000,-0.000,84.092,84.092,169.391,0.000,0.000,-0.000,-0.299,-0.300,-0.299,68.923,-0.000,-0.000,-0.300,-0.299,-0.299,0.000,68.923,-0.000,-0.300,-0.299,-0.299,0.000,-0.000,68.923
f72521b0-762b-4f9a-8a69-2882cc8c1385,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1214906,oqmd-1214906,6.147260207013986,6.147260207013986,6.147260207013986,90.0,90.0,90.0,1e-06,positive,164.379,90.040,90.040,-0.000,0.000,-0.000,90.040,164.379,90.040,-0.000,0.000,-0.000,90.040,90.040,164.379,0.000,0.000,-0.000,0.000,0.000,0.000,78.290,-0.000,-0.000,0.000,0.000,0.000,0.000,78.290,-0.000,0.000,0.000,0.000,0.000,-0.000,78.290
41f08098-64fb-4f4f-b627-76439bff77be,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1214906,oqmd-1214906,6.146887496492492,6.146887496492492,6.146887496492492,90.0,90.0,90.0,1e-06,positive,177.989,84.760,84.760,-0.000,-0.000,-0.000,84.760,177.989,84.760,-0.000,0.000,-0.000,84.760,84.760,177.989,-0.000,0.000,0.000,0.299,0.300,0.299,68.923,0.000,0.000,0.300,0.299,0.299,-0.000,68.923,0.000,0.300,0.299,0.299,-0.000,0.000,68.923
1bd530eb-a3d3-46a5-90b2-115e63d5b612,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1215084,oqmd-1215084,2.5286954874146907,4.1858517102880555,8.686991195498692,90.0,90.0,90.0,1e-08,negative,138.439,6.970,-48.238,-0.000,-0.000,-0.000,6.910,134.409,-108.859,-0.000,-0.000,0.000,-48.310,-108.871,219.756,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-33.680,-0.000,0.000,15.530,-3.033,-6.316,-0.000,-64.515,0.000,1.901,-0.371,-0.773,-0.000,-0.000,82.877
1bd530eb-a3d3-46a5-90b2-115e63d5b612,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1215084,oqmd-1215084,2.5286954874146907,4.1858517102880555,8.686991195498692,90.0,90.0,90.0,1e-08,positive,138.439,6.970,-48.238,0.000,0.000,-0.000,6.783,134.434,-108.807,0.000,0.000,-0.000,-46.517,-109.221,219.027,0.000,0.000,0.000,0.000,0.000,0.000,-33.680,-0.000,0.000,-15.530,3.033,6.316,0.000,-64.515,0.000,-1.901,0.371,0.773,0.000,0.000,82.877
f80f63f0-a299-4b5c-9c57-887fc6e3cc4c,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1215084,oqmd-1215084,2.5286954874146907,4.1858517102880555,8.686991195498692,90.0,90.0,90.0,1e-07,negative,129.545,8.707,-44.621,-0.000,-0.000,0.000,6.910,134.409,-108.859,-0.000,-0.000,-0.000,-48.310,-108.871,219.756,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-33.680,-0.000,0.000,0.190,-0.037,-0.077,-0.000,-95.754,0.000,0.190,-0.037,-0.077,-0.000,-0.000,82.877
f80f63f0-a299-4b5c-9c57-887fc6e3cc4c,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1215084,oqmd-1215084,2.5286954874146907,4.1858517102880555,8.686991195498692,90.0,90.0,90.0,1e-07,positive,129.165,8.781,-44.466,0.000,0.000,0.000,6.910,134.409,-108.859,0.000,-0.000,-0.000,-44.806,-109.555,218.331,0.000,0.000,-0.000,0.000,0.000,0.000,-33.680,0.000,0.000,-0.190,0.037,0.077,0.000,-95.754,0.000,-0.190,0.037,0.077,0.000,0.000,82.877
f4ce56aa-7f81-4527-b3dd-678df72345e0,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1215084,oqmd-1215084,2.5286954874146907,4.1858517102880555,8.686991195498692,90.0,90.0,90.0,1e-06,negative,129.375,8.741,-44.551,-0.000,0.000,-0.000,8.703,134.059,-109.588,-0.000,-0.000,-0.000,-44.596,-109.596,218.247,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-33.680,-0.000,-0.000,0.020,-0.004,-0.008,-0.000,-95.754,0.000,-0.000,0.000,-0.000,-0.000,-0.000,82.877
f4ce56aa-7f81-4527-b3dd-678df72345e0,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1215084,oqmd-1215084,2.5286954874146907,4.1858517102880555,8.686991195498692,90.0,90.0,90.0,1e-06,positive,129.336,8.748,-44.536,0.000,0.000,-0.000,6.909,134.410,-108.859,0.000,0.000,-0.000,-44.635,-109.589,218.260,0.000,0.000,-0.000,0.000,0.000,0.000,-33.680,0.000,-0.000,-0.020,0.004,0.008,0.000,-95.754,-0.000,0.000,-0.000,0.000,0.000,0.000,82.877
c35be844-03d2-4dfd-8b3b-b498047c5c21,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1215262,oqmd-1215262,2.47728324075541,4.321526124581533,4.1204516909593245,90.0,90.0,90.0,1e-08,negative,273.171,134.938,56.798,0.000,0.000,0.000,132.978,258.842,58.488,0.000,0.000,0.000,57.130,58.133,196.372,-0.000,0.000,-0.000,-1.345,1.483,0.007,39.908,0.000,-0.000,-1.382,1.523,0.007,0.000,37.945,-0.000,-1.383,1.525,0.007,0.000,0.000,66.766
c35be844-03d2-4dfd-8b3b-b498047c5c21,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1215262,oqmd-1215262,2.47728324075541,4.321526124581533,4.1204516909593245,90.0,90.0,90.0,1e-08,positive,275.935,131.892,56.784,-0.000,0.000,0.000,135.742,255.795,58.473,-0.000,-0.000,-0.000,58.634,56.474,196.364,-0.000,0.000,-0.000,1.342,-1.480,-0.007,39.908,0.000,0.000,1.382,-1.523,-0.007,-0.000,37.945,-0.000,1.383,-1.525,-0.007,-0.000,-0.000,66.766
fdfbfed2-f23e-4022-98b1-da670f51181b,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1215262,oqmd-1215262,2.47728324075541,4.321526124581533,4.1204516909593245,90.0,90.0,90.0,1e-07,negative,297.768,107.821,56.668,-0.000,0.000,-0.000,134.222,257.471,58.481,0.000,0.000,0.000,57.130,58.133,196.372,0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.909,-0.000,-0.000,-0.138,0.152,0.001,0.000,37.945,-0.000,-0.138,0.153,0.001,0.000,0.000,66.766
fdfbfed2-f23e-4022-98b1-da670f51181b,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1215262,oqmd-1215262,2.47728324075541,4.321526124581533,4.1204516909593245,90.0,90.0,90.0,1e-07,positive,297.767,107.820,56.668,-0.000,-0.000,0.000,134.498,257.166,58.480,-0.000,-0.000,-0.000,57.130,58.133,196.372,-0.000,0.000,0.000,0.000,0.000,0.000,39.909,-0.000,0.000,0.138,-0.152,-0.001,-0.000,37.945,-0.000,0.138,-0.153,-0.001,-0.000,-0.000,66.766
