,temperature,A1--Cu--fcc a=3.5258,A1--Cu--fcc a=5.9289,A2--W--bcc a=6.6055,A3--Mg--hcp a=5.7263,A4--C--dc a=5.4027,A4--C--dc a=9.3155,A5--beta-Sn a=10.5397,Ah--alpha-Po--sc a=2.5346,Ah--alpha-Po--sc a=5.7148,mp-1072544 a=6.6799,mp-1079297 a=13.1128,mp-1095269 a=3.7743,mp-1120747 a=5.7002,mp-1199894 a=25.0945,mp-1200830 a=12.2683,mp-1201492 a=17.3103,mp-1202745 a=9.8104,mp-1203790 a=10.2167,mp-1204627 a=16.6420,mp-1244933 a=12.2495,mp-1244971 a=12.5059,mp-1244990 a=12.6274,mp-1245041 a=12.6559,mp-1245242 a=12.1282,mp-644693 a=3.8520,oqmd-1214837 a=10.1565,oqmd-3484 a=6.7204,oqmd-717361 a=7.4763
79,790.0,-0.004422031306242478,-7.715661731720799e-06,-9.232900876128372e-06,-2.8788343774371774e-06,1.8880612730141018e-05,3.3445653637846307e-06,2.3984954457791464e-05,2.1842743668962018e-05,-1.2939079069569403e-05,5.473740422879511e-05,1.4893882286554557e-05,-7.034817049325546e-06,-1.884256544482459e-05,8.253403234603435e-06,1.904121890829222e-05,2.0624416599159695e-05,3.859750796297997e-06,8.217788538718623e-07,-4.390845032458174e-06,1.1875687872574712e-05,1.2865536583171358e-05,1.5625853188097876e-05,1.3867148468097586e-05,1.6352599917564958e-05,2.0776355513083323e-05,1.4370600698310875e-05,1.1422188013649312e-05,6.773919167236958e-06
80,800.0,-0.006484976262104367,-7.473323368200363e-06,-9.235559641998154e-06,-2.8920268771881485e-06,1.8982919928782133e-05,3.2783761459417333e-06,-0.0007349412583918559,2.1183582731010256e-05,-1.2873883722604735e-05,5.5078276003280164e-05,1.4952841033153816e-05,-7.04434214910116e-06,-1.9061493550615273e-05,8.279638300566145e-06,1.9079361787754833e-05,2.063047265879982e-05,3.935521943895316e-06,8.819933374486928e-07,-4.292278920672886e-06,1.1857594548093052e-05,1.2883099618864808e-05,1.5625267425327502e-05,1.3857156624741949e-05,1.6374959796617973e-05,2.0735972180139228e-05,1.4024512833648628e-05,1.152298544976798e-05,6.77341810310915e-06
81,810.0,-0.016178428843090335,-7.199207161428686e-06,-9.237407635979376e-06,-2.905019569025017e-06,1.908468986980038e-05,3.2016772336844425e-06,-0.0007136497578239732,2.054876715185236e-05,-1.2808446538021625e-05,5.541423939027665e-05,1.5010917672821469e-05,-7.053828059317142e-06,-1.9267995326092898e-05,8.304924461353142e-06,1.9114947973756673e-05,2.0633979424082246e-05,4.010117110173336e-06,9.408441671479825e-07,-4.194502918214299e-06,1.1838900217779214e-05,1.290065552342649e-05,1.5623513827381105e-05,1.3846208034916182e-05,1.6396436282195585e-05,2.069553449576009e-05,1.367986931895659e-05,1.1627275507892618e-05,6.769581027285783e-06
82,820.0,0.002819997561838775,-6.942395215767013e-06,-9.23820499710324e-06,-2.9179563584920623e-06,1.918748360103553e-05,3.1164295704805453e-06,0.001307548273767151,1.99365874248363e-05,-1.2742699921683704e-05,5.574510949927673e-05,1.5067911618992203e-05,-7.063180868494811e-06,-1.9460017218365863e-05,8.329270786766581e-06,1.9148976568284155e-05,2.0635576710841264e-05,4.082986752384593e-06,9.98466761059815e-07,-4.097207314750771e-06,1.1819427998893593e-05,1.291786212793473e-05,1.5621163576530676e-05,1.3834979576326665e-05,1.6417499706274544e-05,2.0653512544573624e-05,1.3337658608554896e-05,1.1732254140594242e-05,6.764058698173593e-06
83,830.0,0.0036920556911397596,-6.700425312943428e-06,-9.238160522041377e-06,-2.930717893359687e-06,1.929137326277337e-05,3.034440731928731e-06,-0.005829012890602027,1.9345956051289665e-05,-1.2676407951784814e-05,5.607164929463581e-05,1.5124369989647294e-05,-7.072616479707087e-06,-1.963964266085752e-05,8.352079351882272e-06,1.9180732660281893e-05,2.0635572018403264e-05,4.15493389718949e-06,1.0544392490043199e-06,-4.001153190530906e-06,1.1800715488064985e-05,1.2934521279151697e-05,1.5618997407803825e-05,1.3823389079530473e-05,1.6437989308744977e-05,2.0610345993097153e-05,1.301302524254974e-05,1.183738069844829e-05,6.761506663100625e-06
84,840.0,-0.0039342777944246865,-6.471975411995561e-06,-9.237362342029006e-06,-2.9429715102591356e-06,1.9392776520921803e-05,2.9805389984410267e-06,-0.008706068004733676,1.8777036677722284e-05,-1.2610072546320549e-05,5.639279161266964e-05,1.5180838307149518e-05,-7.082396029182425e-06,-1.98084312242973e-05,8.373891483583793e-06,1.92094179848441e-05,2.0633497620910543e-05,4.225868807582245e-06,1.1090703070361737e-06,-3.9061373935109415e-06,1.1781726209206801e-05,1.2950891933442993e-05,1.5616465003341802e-05,1.3811035581644592e-05,1.6457729217892696e-05,2.056550139719973e-05,1.2687364343616213e-05,1.1945054633059973e-05,6.760340977449545e-06
85,850.0,0.0032567629322619827,-6.242644754641385e-06,-9.23590418206358e-06,-2.9548491272522715e-06,1.9494930306487234e-05,2.91319644570214e-06,0.007357221085736115,1.822813134033473e-05,-1.2543537160666094e-05,5.6708719898166646e-05,1.5236488184164823e-05,-7.092020589123237e-06,-1.996815602283887e-05,8.394947983810328e-06,1.923665424583442e-05,2.0629529085763335e-05,4.295133043860815e-06,1.1617077236253375e-06,-3.8119471541072717e-06,1.1761689143316151e-05,1.2967113626262665e-05,1.5613241717774436e-05,1.3798348200029774e-05,1.6476971067932248e-05,2.052086176293074e-05,1.2359818059191546e-05,1.205561800515504e-05,6.7558611821230705e-06
86,860.0,0.0030012208958826196,-6.017272059164944e-06,-9.233497524664173e-06,-2.9667435915776398e-06,1.9597866049414453e-05,2.836542339054055e-06,0.000360580687755093,1.769784808178249e-05,-1.2476812216513886e-05,5.702066753601294e-05,1.5291885083213625e-05,-7.101564570539085e-06,-2.0118942439076546e-05,8.415138255221011e-06,1.9262019432764462e-05,2.0624311209770896e-05,4.363300596174113e-06,1.2133695722176515e-06,-3.7186377449267044e-06,1.1741030646257425e-05,1.2983367631443185e-05,1.5609805989615617e-05,1.3784768422790388e-05,1.6495706668042632e-05,2.0475038848884196e-05,1.2045658282701831e-05,1.216522354517591e-05,6.750414369096996e-06
87,870.0,-0.0015748514272569275,-5.887433281925662e-06,-9.230294568353133e-06,-2.9786101597237798e-06,1.9700930887891985e-05,2.8019101270835024e-06,2.225417284329302e-05,1.71854568670094e-05,-1.2409791417924677e-05,5.7327501148827876e-05,1.5347051698277092e-05,-7.111035148376291e-06,-2.0259234904570178e-05,8.434357304555844e-06,1.928469314343152e-05,2.0617117841251188e-05,4.4305024033502936e-06,1.2644719682091404e-06,-3.626070092756957e-06,1.1720639447086832e-05,1.299954856819285e-05,1.5605800615990852e-05,1.3771258485785804e-05,1.6513927160530635e-05,2.0428051973905894e-05,1.1737256732997108e-05,1.2277135065512126e-05,6.746948481908016e-06
88,880.0,0.0023627321243660077,-5.678726984706038e-06,-9.226545052902382e-06,-2.990011745269295e-06,1.9804309884277512e-05,2.7295317008639224e-06,0.008539534965719763,1.669079064885896e-05,-1.2342874164290731e-05,5.763228146093478e-05,1.5401046880178725e-05,-7.120470254589196e-06,-2.0385592597329943e-05,8.452388220129434e-06,1.930648432695539e-05,2.0608506335042223e-05,4.496635678219218e-06,1.3133639500332042e-06,-3.5344679526705295e-06,1.1700248741970636e-05,1.301501506592916e-05,1.5601793388679138e-05,1.375743221997012e-05,1.6531814786312853e-05,2.0380971267916373e-05,1.1435825370077124e-05,1.2393183605026812e-05,6.736971153063615e-06
89,890.0,-0.001371463193629343,-5.370837787681181e-06,-9.22196754255912e-06,-3.0012847050730836e-06,1.9906826154778966e-05,2.6589988918945856e-06,0.0008894692959087174,1.62136106580292e-05,-1.227607941504479e-05,5.793130226470631e-05,1.5453871497174518e-05,-7.129907135546008e-06,-2.0505833838274057e-05,8.46978779227843e-06,1.9326831343702637e-05,2.059783873735208e-05,4.5615044385202795e-06,1.361347002017826e-06,-3.4438283180162465e-06,1.167929406549545e-05,1.3030526250660484e-05,1.559743158604171e-05,1.3743098793097645e-05,1.6549173593561763e-05,2.033257299599082e-05,1.1131507370725539e-05,1.2510748553143006e-05,6.732008365489813e-06
90,900.0,-0.012485578615664674,-5.189973835475661e-06,-9.216722065184032e-06,-3.012345263743988e-06,2.0010597383071734e-05,2.614720427342148e-06,-0.0011404374297084277,1.575223303545119e-05,-1.2209051741387868e-05,5.822509921283236e-05,1.5507328274856997e-05,-7.139189059561709e-06,-2.0619367993982285e-05,8.486625391813151e-06,1.934425277402765e-05,2.0586257677677727e-05,4.624837856405769e-06,1.4089932168498673e-06,-3.354113768670238e-06,1.1658980479371856e-05,1.3046157098321619e-05,1.559250620197277e-05,1.3728201062110827e-05,1.656603550405814e-05,2.0283543495348002e-05,1.083459370270909e-05,1.2629695423469514e-05,6.735176553520794e-06
91,910.0,-0.006583732562599733,-5.046212374357833e-06,-9.210979433660345e-06,-3.0230117168812326e-06,2.0113671767442463e-05,2.5598347239765933e-06,-0.0006615493589991903,1.5305676598928756e-05,-1.21417680747015e-05,5.851551231098929e-05,1.556086705550844e-05,-7.1484678296357985e-06,-2.0722367062447815e-05,8.502687582647246e-06,1.9359917545260018e-05,2.0573554130831147e-05,4.687652474708219e-06,1.454344104809365e-06,-3.2650710247485406e-06,1.163740914391937e-05,1.3061323638087825e-05,1.5587490806398268e-05,1.3713169126057115e-05,1.6582620495428318e-05,2.0234526093531918e-05,1.0545452128710007e-05,1.2750045087925315e-05,6.731046277086595e-06
92,920.0,0.0009245850010730913,-4.87815668341296e-06,-9.204486921789117e-06,-3.0336455938903356e-06,2.021785693318366e-05,2.52266440419286e-06,-0.008342695057941198,1.487388745258021e-05,-1.2074873179039304e-05,5.880177688001744e-05,1.5613856480373722e-05,-7.157408612156102e-06,-2.0821122252315665e-05,8.517676889626821e-06,1.9374050692393538e-05,2.0559248136750863e-05,4.749670974437046e-06,1.4985885977921486e-06,-3.176830243972385e-06,1.1615877541894074e-05,1.3076668608944976e-05,1.5582403707162763e-05,1.3697946688088111e-05,1.6598731601604465e-05,2.018462068531547e-05,1.025754852701831e-05,1.2872926012330541e-05,6.726152740194722e-06
93,930.0,0.0020711057396373745,-4.712650029737493e-06,-9.197364889067912e-06,-3.026745463225793e-06,2.032204765707635e-05,2.475571140009267e-06,0.000985969739435747,1.4455915685350054e-05,-1.2008368183538295e-05,5.9084125290173404e-05,1.5665129490781592e-05,-7.166410915858931e-06,-2.090518272460302e-05,8.532015187737973e-06,1.9387097071994986e-05,2.0543620752421965e-05,4.810155261830767e-06,1.542914619845747e-06,-3.0896347166265792e-06,1.159497930630511e-05,1.309188575759138e-05,1.557699316165404e-05,1.3682121571790192e-05,1.6614450726375616e-05,2.013375865871144e-05,9.976535339616201e-06,1.2998863365219672e-05,6.722402273088044e-06
94,940.0,0.012081215812122117,-4.54903824187493e-06,-9.189696868108498e-06,-3.0372599641227496e-06,2.0427120422438242e-05,2.414240433947301e-06,0.009674385680845795,1.4052105037119124e-05,-1.1941571965363348e-05,5.9361663403699606e-05,1.5716525105858176e-05,-7.175483482368452e-06,-2.098508556089363e-05,8.545826364379118e-06,1.9398384151425876e-05,2.0526649129941622e-05,4.869638545479759e-06,1.585554137646891e-06,-3.003131539152001e-06,1.1572679091612178e-05,1.3106875049428311e-05,1.5571259996542176e-05,1.3666369928399034e-05,1.6629775730806196e-05,2.0082377881413743e-05,9.698038783560059e-06,1.3127420336463749e-05,6.719292190010801e-06
95,950.0,-0.001057437379221114,-4.466450998888843e-06,-9.181514115655895e-06,-3.0648747545803914e-06,2.0532799829728577e-05,2.3543854646934448e-06,0.001000075739988766,1.3660891163280214e-05,-1.1874992293196245e-05,5.963676597894238e-05,1.5768543337981478e-05,-7.184228992976037e-06,-2.1160966375547263e-05,8.559044727383962e-06,1.940735726095307e-05,2.0508908161406883e-05,4.928245325289375e-06,1.626291929294176e-06,-2.917640024131412e-06,1.1551183119744354e-05,1.3121873998410701e-05,1.5565265480899136e-05,1.3649996839742827e-05,1.6644992743815964e-05,2.0030068843285767e-05,9.42961574935414e-06,1.325721900624382e-05,6.715107128029611e-06
96,960.0,-0.004173890540057983,-4.300489026690171e-06,-9.172766229870024e-06,-3.0748015798282717e-06,2.0636879933451363e-05,2.30698663760503e-06,-0.0013160011336451156,1.3281439226847834e-05,-1.1808491552120574e-05,5.9906914827178914e-05,1.5819218459153215e-05,-7.19243193335477e-06,-2.122250909568308e-05,8.571306279904347e-06,1.94147416988761e-05,2.0489602740233778e-05,4.986121742202779e-06,1.6668765789191888e-06,-2.832883710302591e-06,1.152885915547676e-05,1.313708536071841e-05,1.555925222746265e-05,1.3633268881161654e-05,1.6659769720637377e-05,1.9977812959710616e-05,9.161146734987409e-06,1.3390184417170668e-05,6.711142805992148e-06
97,970.0,-0.0019745908532404184,-4.049426484277347e-06,-9.163446486304633e-06,-3.084436251854774e-06,2.074335303124693e-05,2.2729919770591742e-06,-0.0003242229260411969,1.2914262192583597e-05,-1.1741836713439641e-05,6.017265487757845e-05,1.587021352722882e-05,-7.200444735864069e-06,-2.117761705179473e-05,8.583007627054706e-06,1.942146181357125e-05,2.0469246903964637e-05,5.0424049575174536e-06,1.7069388267584144e-06,-2.748886869933469e-06,1.150656538256837e-05,1.3152117300668924e-05,1.5553059099858035e-05,1.3616421983803328e-05,1.6674123466649732e-05,1.9925544236483296e-05,8.896784608516628e-06,1.3525582340887871e-05,6.709657157761024e-06
98,980.0,-0.01038634525635102,-3.928787177157532e-06,-9.153709550244952e-06,-3.093839626377058e-06,2.084935208215724e-05,2.2323722061850858e-06,-0.007746239729939929,1.2558417114989447e-05,-1.1676010983341548e-05,6.0435298325062475e-05,1.5921370811808744e-05,-7.208600417814239e-06,-2.123127818360564e-05,8.594512839319896e-06,1.9427109414649364e-05,2.0447273989368058e-05,5.098050158506841e-06,1.7454631255354909e-06,-2.6660587151280727e-06,1.1484982428115837e-05,1.3167025443051762e-05,1.554653756050224e-05,1.359984695953588e-05,1.6688526966009163e-05,1.9872094796143668e-05,8.643376558692207e-06,1.3663237100861498e-05,6.7049447994214585e-06
99,990.0,-0.008304047600408317,-3.8557899771040495e-06,-9.143431500337811e-06,-3.103150114978299e-06,2.0955285120215003e-05,2.207389574979401e-06,-0.00016774792061628675,1.2213435798686532e-05,-1.1610646968741261e-05,6.069375491269296e-05,1.5970800457506415e-05,-7.216553885552203e-06,-2.1276832770298766e-05,8.605114311705245e-06,1.943089057135249e-05,2.0424668233006923e-05,5.153244228857679e-06,1.782715981787944e-06,-2.5837913279574747e-06,1.1462329806641546e-05,1.318206786574833e-05,1.5540007064172876e-05,1.3582902175450441e-05,1.670255950974597e-05,1.9818355816432622e-05,8.388547940845817e-06,1.3804275596482427e-05,6.701523332102691e-06
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
