calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f5b1ebae-2d27-4d73-8b13-f338a272120d,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1214684,oqmd-1214684,4.6575272472015,4.65838987807982,6.4766524372016505,90.0,90.0,90.0,1e-06,negative,125.952,-26.782,52.260,0.000,0.000,0.000,-26.754,125.528,52.115,0.000,0.000,-0.000,52.270,52.097,57.882,0.000,0.000,-0.000,-0.000,0.000,0.000,75.601,0.000,-0.000,0.000,-0.000,0.000,-0.000,75.750,-0.000,0.000,0.000,0.000,-0.000,0.000,-2.756
f5b1ebae-2d27-4d73-8b13-f338a272120d,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1214684,oqmd-1214684,4.6575272472015,4.65838987807982,6.4766524372016505,90.0,90.0,90.0,1e-06,positive,125.948,-26.783,52.258,0.000,-0.000,0.000,-26.755,125.524,52.113,0.000,-0.000,0.000,52.269,52.095,57.881,-0.000,0.000,-0.000,0.000,-0.000,-0.000,75.601,-0.000,0.000,-0.000,0.000,-0.000,0.000,75.750,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.756
d229df53-eb18-4d55-8073-8b31ed3307dc,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1214773,oqmd-1214773,10.263115452590892,10.263115452590892,10.263115452590892,90.0,90.0,90.0,1e-08,negative,106.924,44.776,44.776,-0.000,-0.000,-0.000,44.776,106.924,44.776,-0.000,0.000,-0.000,44.776,44.776,106.924,-0.000,0.000,-0.000,-18.346,-18.346,-18.346,4.795,0.000,-0.000,-18.346,-18.346,-18.346,-0.000,4.795,-0.000,-18.346,-18.346,-18.346,-0.000,0.000,4.795
9e5b770a-b0a7-47cb-b353-b3072625e62f,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1214773,oqmd-1214773,10.255835145130943,10.255835145130943,10.255835145130943,90.0,90.0,90.0,1e-08,negative,122.450,89.896,89.896,-0.000,-0.000,0.000,89.896,122.450,89.896,-0.000,0.000,0.000,89.896,89.896,122.450,-0.000,-0.000,0.000,58.464,58.464,58.464,6.503,-0.000,0.000,58.464,58.464,58.464,-0.000,6.503,0.000,58.464,58.464,58.464,-0.000,-0.000,6.503
d229df53-eb18-4d55-8073-8b31ed3307dc,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1214773,oqmd-1214773,10.263115452590892,10.263115452590892,10.263115452590892,90.0,90.0,90.0,1e-08,positive,116.823,40.359,40.359,-0.000,-0.000,0.000,40.359,116.823,40.359,-0.000,-0.000,0.000,40.359,40.359,116.823,0.000,-0.000,0.000,18.346,18.346,18.346,4.795,-0.000,0.000,18.346,18.346,18.346,0.000,4.795,0.000,18.346,18.346,18.346,0.000,-0.000,4.795
9e5b770a-b0a7-47cb-b353-b3072625e62f,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1214773,oqmd-1214773,10.255835145130943,10.255835145130943,10.255835145130943,90.0,90.0,90.0,1e-08,positive,116.387,38.725,38.725,0.000,0.000,-0.000,38.725,116.387,38.725,0.000,0.000,-0.000,38.725,38.725,116.387,0.000,-0.000,-0.000,-58.464,-58.464,-58.464,6.503,-0.000,-0.000,-58.464,-58.464,-58.464,0.000,6.503,-0.000,-58.464,-58.464,-58.464,0.000,-0.000,6.503
c948ff4c-7ba6-46f6-bb8f-209d70212c2d,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1214773,oqmd-1214773,10.263115452590892,10.263115452590892,10.263115452590892,90.0,90.0,90.0,1e-07,negative,93.214,45.669,45.669,-0.000,0.000,-0.000,45.669,93.214,45.669,-0.000,0.000,-0.000,45.669,45.669,93.214,-0.000,0.000,-0.000,0.000,0.000,0.000,19.834,0.000,-0.000,0.000,0.000,0.000,-0.000,19.834,-0.000,0.000,0.000,0.000,-0.000,0.000,19.834
a378560a-ab3b-4907-a454-e5ba2d6cab61,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1214773,oqmd-1214773,10.255835145130943,10.255835145130943,10.255835145130943,90.0,90.0,90.0,1e-07,negative,116.387,38.725,38.725,-0.000,-0.000,0.000,38.725,116.387,38.725,-0.000,-0.000,0.000,38.725,38.725,116.387,-0.000,-0.000,0.000,0.000,0.000,0.000,20.164,-0.000,0.000,0.000,0.000,0.000,-0.000,20.164,0.000,0.000,0.000,0.000,-0.000,-0.000,20.164
c948ff4c-7ba6-46f6-bb8f-209d70212c2d,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1214773,oqmd-1214773,10.263115452590892,10.263115452590892,10.263115452590892,90.0,90.0,90.0,1e-07,positive,97.787,48.957,48.957,0.000,-0.000,0.000,48.957,97.787,48.957,0.000,-0.000,0.000,48.957,48.957,97.787,0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.834,0.000,0.000,-0.000,-0.000,-0.000,0.000,19.834,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.834
a378560a-ab3b-4907-a454-e5ba2d6cab61,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1214773,oqmd-1214773,10.255835145130943,10.255835145130943,10.255835145130943,90.0,90.0,90.0,1e-07,positive,116.387,38.725,38.725,0.000,0.000,-0.000,38.725,116.387,38.725,0.000,-0.000,-0.000,38.725,38.725,116.387,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.164,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.164,-0.000,-0.000,-0.000,-0.000,0.000,0.000,20.164
26c0e9b8-a3d4-43ae-a8b0-a37db7879518,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1214773,oqmd-1214773,10.263115452590892,10.263115452590892,10.263115452590892,90.0,90.0,90.0,1e-06,negative,103.803,45.377,45.377,-0.000,-0.000,-0.000,45.377,103.803,45.377,-0.000,0.000,-0.000,45.377,45.377,103.803,-0.000,-0.000,-0.000,0.000,0.000,0.000,19.834,0.000,-0.000,0.000,0.000,0.000,-0.000,19.834,-0.000,0.000,0.000,0.000,-0.000,0.000,19.834
36f4f2bd-c8c5-4243-9247-ef23b532720b,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1214773,oqmd-1214773,10.255835145130943,10.255835145130943,10.255835145130943,90.0,90.0,90.0,1e-06,negative,116.388,38.725,38.725,-0.000,0.000,0.000,38.725,116.388,38.725,-0.000,-0.000,0.000,38.725,38.725,116.388,-0.000,-0.000,0.000,0.000,0.000,0.000,20.164,-0.000,0.000,0.000,0.000,0.000,-0.000,20.164,0.000,0.000,0.000,0.000,-0.000,-0.000,20.164
26c0e9b8-a3d4-43ae-a8b0-a37db7879518,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1214773,oqmd-1214773,10.263115452590892,10.263115452590892,10.263115452590892,90.0,90.0,90.0,1e-06,positive,116.823,40.359,40.359,-0.000,-0.000,0.000,40.359,116.823,40.359,0.000,-0.000,0.000,40.359,40.359,116.823,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.834,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.834,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.834
36f4f2bd-c8c5-4243-9247-ef23b532720b,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1214773,oqmd-1214773,10.255835145130943,10.255835145130943,10.255835145130943,90.0,90.0,90.0,1e-06,positive,116.386,38.726,38.726,0.000,0.000,-0.000,38.726,116.386,38.726,0.000,0.000,-0.000,38.726,38.726,116.386,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.164,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.164,-0.000,-0.000,-0.000,-0.000,0.000,0.000,20.164
4299373c-ea6a-477c-b4e1-072d98bead08,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1214862,oqmd-1214862,7.18833354905859,7.18833354905859,7.18833354905859,90.0,90.0,90.0,1e-08,negative,93.728,56.828,56.828,0.000,0.000,0.000,56.828,93.728,56.828,0.000,0.000,0.000,56.828,56.828,93.728,0.000,0.000,0.000,0.000,-0.000,0.000,31.957,0.000,0.000,0.000,0.000,-0.000,0.000,31.957,0.000,0.000,0.000,-0.000,0.000,0.000,31.957
8096deb0-2207-4c5e-aee3-227204c4c7cb,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1214862,oqmd-1214862,7.19097356468158,7.19097356468158,7.19097356468158,90.0,90.0,90.0,1e-08,negative,101.901,54.841,54.841,-0.000,-0.000,0.000,54.841,101.901,54.841,-0.000,-0.000,-0.000,54.841,54.841,101.901,-0.000,-0.000,-0.000,0.000,0.000,0.000,31.826,-0.000,0.000,0.000,0.000,0.000,-0.000,31.826,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.826
4299373c-ea6a-477c-b4e1-072d98bead08,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1214862,oqmd-1214862,7.18833354905859,7.18833354905859,7.18833354905859,90.0,90.0,90.0,1e-08,positive,93.728,56.828,56.828,-0.000,-0.000,-0.000,56.828,93.728,56.828,-0.000,-0.000,-0.000,56.828,56.828,93.728,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,31.957,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.957,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,31.957
8096deb0-2207-4c5e-aee3-227204c4c7cb,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1214862,oqmd-1214862,7.19097356468158,7.19097356468158,7.19097356468158,90.0,90.0,90.0,1e-08,positive,101.901,54.841,54.841,0.000,0.000,-0.000,54.841,101.901,54.841,0.000,0.000,0.000,54.841,54.841,101.901,0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.826,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.826,-0.000,0.000,-0.000,-0.000,-0.000,0.000,31.826
f9f0bb9f-1847-4cdf-a593-cdb45491a575,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1214862,oqmd-1214862,7.18833354905859,7.18833354905859,7.18833354905859,90.0,90.0,90.0,1e-07,negative,93.728,56.828,56.828,0.000,0.000,0.000,56.828,93.728,56.828,0.000,0.000,0.000,56.828,56.828,93.728,0.000,0.000,0.000,0.000,-0.000,-0.000,17.114,0.000,0.000,-0.000,0.000,-0.000,0.000,17.114,0.000,-0.000,-0.000,0.000,0.000,0.000,17.114
482c7946-c509-4d7f-9c7f-04730a21dad9,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1214862,oqmd-1214862,7.19097356468158,7.19097356468158,7.19097356468158,90.0,90.0,90.0,1e-07,negative,101.901,54.841,54.841,-0.000,-0.000,0.000,54.841,101.901,54.841,0.000,-0.000,-0.000,54.841,54.841,101.901,-0.000,0.000,-0.000,-0.069,-0.069,-0.069,16.832,0.000,0.000,-0.069,-0.069,-0.069,0.000,16.832,0.000,-0.069,-0.069,-0.069,0.000,0.000,16.832
f9f0bb9f-1847-4cdf-a593-cdb45491a575,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1214862,oqmd-1214862,7.18833354905859,7.18833354905859,7.18833354905859,90.0,90.0,90.0,1e-07,positive,93.728,56.828,56.828,-0.000,-0.000,-0.000,56.828,93.728,56.828,-0.000,-0.000,-0.000,56.828,56.828,93.728,-0.000,-0.000,-0.000,-0.000,0.000,0.000,17.114,-0.000,-0.000,0.000,-0.000,0.000,-0.000,17.114,-0.000,0.000,0.000,-0.000,-0.000,-0.000,17.114
482c7946-c509-4d7f-9c7f-04730a21dad9,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1214862,oqmd-1214862,7.19097356468158,7.19097356468158,7.19097356468158,90.0,90.0,90.0,1e-07,positive,101.901,54.841,54.841,0.000,-0.000,-0.000,54.841,101.901,54.841,0.000,0.000,-0.000,54.841,54.841,101.901,-0.000,-0.000,0.000,0.069,0.069,0.069,16.832,-0.000,-0.000,0.069,0.069,0.069,-0.000,16.832,-0.000,0.069,0.069,0.069,-0.000,-0.000,16.832
47259857-0e7e-40de-9ee8-2a3f9aa9f8ce,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1214862,oqmd-1214862,7.18833354905859,7.18833354905859,7.18833354905859,90.0,90.0,90.0,1e-06,negative,101.707,54.326,54.326,0.000,0.000,0.000,54.326,101.707,54.326,0.000,0.000,-0.000,54.326,54.326,101.707,0.000,0.000,0.000,0.000,-0.000,-0.000,18.497,0.000,0.000,-0.000,0.000,-0.000,0.000,18.497,0.000,-0.000,-0.000,0.000,0.000,0.000,18.497
6ab831ef-f469-4abf-9632-3d242ab369fd,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1214862,oqmd-1214862,7.19097356468158,7.19097356468158,7.19097356468158,90.0,90.0,90.0,1e-06,negative,93.898,57.323,57.323,0.000,0.000,0.000,57.323,93.898,57.323,0.000,0.000,0.000,57.323,57.323,93.898,0.000,0.000,0.000,0.000,0.000,0.000,31.826,-0.000,0.000,0.000,0.000,0.000,-0.000,31.826,-0.000,0.000,0.000,0.000,-0.000,0.000,31.826
47259857-0e7e-40de-9ee8-2a3f9aa9f8ce,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1214862,oqmd-1214862,7.18833354905859,7.18833354905859,7.18833354905859,90.0,90.0,90.0,1e-06,positive,89.706,57.157,57.157,-0.000,-0.000,-0.000,57.157,89.706,57.157,-0.000,-0.000,-0.000,57.157,57.157,89.706,-0.000,-0.000,-0.000,-0.000,0.000,0.000,18.497,-0.000,-0.000,0.000,-0.000,0.000,-0.000,18.497,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.497
6ab831ef-f469-4abf-9632-3d242ab369fd,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1214862,oqmd-1214862,7.19097356468158,7.19097356468158,7.19097356468158,90.0,90.0,90.0,1e-06,positive,93.902,57.324,57.324,-0.000,-0.000,-0.000,57.324,93.902,57.324,-0.000,-0.000,-0.000,57.324,57.324,93.902,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.826,0.000,0.000,-0.000,-0.000,-0.000,0.000,31.826,-0.000,-0.000,-0.000,-0.000,0.000,0.000,31.826
fd7f7664-94d7-48a4-a459-ea392064d451,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1215218,oqmd-1215218,2.91626577426195,5.162818408931031,4.67579678915602,90.0,90.0,90.0,1e-08,negative,59.781,-3.689,5.980,0.000,0.000,-0.000,-0.539,47.588,10.252,-0.000,0.000,-0.000,3.097,13.797,99.638,-0.000,0.000,-0.000,-3.823,3.764,0.127,33.705,-0.000,-0.000,0.000,0.000,0.000,0.000,30.548,0.000,-4.264,4.198,0.141,-0.000,0.000,14.844
fd7f7664-94d7-48a4-a459-ea392064d451,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1215218,oqmd-1215218,2.91626577426195,5.162818408931031,4.67579678915602,90.0,90.0,90.0,1e-08,positive,57.358,-1.304,6.061,0.000,-0.000,0.000,7.108,40.060,9.998,0.000,0.000,-0.000,10.743,6.269,99.384,0.000,-0.000,0.000,3.823,-3.764,-0.127,33.705,-0.000,0.000,-0.000,-0.000,-0.000,0.000,30.548,0.000,4.264,-4.198,-0.141,0.000,-0.000,14.844
f486c58e-3ecc-40dd-b9bd-d5a9946dc54c,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1215218,oqmd-1215218,2.91626577426195,5.162818408931031,4.67579678915602,90.0,90.0,90.0,1e-07,negative,53.152,2.836,6.200,-0.000,-0.000,-0.000,2.902,44.201,10.137,-0.000,-0.000,-0.000,6.538,10.409,99.524,-0.000,0.000,0.000,0.000,0.000,0.000,33.705,0.000,-0.000,0.000,0.000,0.000,0.000,30.548,0.000,-0.446,0.439,0.015,-0.000,0.000,14.534
f486c58e-3ecc-40dd-b9bd-d5a9946dc54c,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1215218,oqmd-1215218,2.91626577426195,5.162818408931031,4.67579678915602,90.0,90.0,90.0,1e-07,positive,59.780,-3.689,5.980,-0.000,0.000,0.000,3.667,43.448,10.112,0.000,-0.000,0.000,7.302,9.656,99.498,0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.705,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.548,0.000,0.446,-0.439,-0.015,0.000,-0.000,14.534
91a65e85-35cf-4570-ac35-b5c7f8fc6bd9,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1215218,oqmd-1215218,2.91626577426195,5.162818408931031,4.67579678915602,90.0,90.0,90.0,1e-06,negative,53.498,2.498,6.189,-0.000,0.000,-0.000,3.246,43.861,10.126,-0.000,0.000,-0.000,6.882,10.071,99.514,-0.000,0.000,0.000,-0.019,0.019,0.001,33.705,-0.000,0.000,-0.038,0.038,0.002,-0.000,30.548,0.000,-0.045,0.044,0.001,-0.000,0.000,14.529
91a65e85-35cf-4570-ac35-b5c7f8fc6bd9,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1215218,oqmd-1215218,2.91626577426195,5.162818408931031,4.67579678915602,90.0,90.0,90.0,1e-06,positive,53.571,2.422,6.186,0.000,-0.000,-0.000,-2.865,49.879,10.328,-0.000,0.000,0.000,6.958,9.994,99.508,0.000,-0.000,0.000,0.019,-0.019,-0.001,33.705,0.000,0.000,0.038,-0.038,-0.002,0.000,30.548,0.000,0.045,-0.044,-0.001,0.000,0.000,14.529
e991f025-b92e-43dd-8bd2-24550ca26688,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1215931,oqmd-1215931,4.582866874773056,4.582866874773056,5.26521189810228,90.0,90.0,120.00000000000001,1e-08,negative,121.484,141.292,29.769,0.000,0.000,0.000,141.292,121.484,29.769,0.000,-0.000,0.000,29.769,29.769,139.811,0.000,0.000,0.000,-0.000,0.000,-0.000,-19.159,0.000,0.000,0.000,0.000,-0.000,0.000,-19.159,0.000,-0.000,0.000,-0.000,0.000,0.000,-9.904
e991f025-b92e-43dd-8bd2-24550ca26688,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1215931,oqmd-1215931,4.582866874773056,4.582866874773056,5.26521189810228,90.0,90.0,120.00000000000001,1e-08,positive,176.379,86.397,29.769,-0.000,-0.000,-0.000,141.292,121.484,29.769,-0.000,0.000,-0.000,29.769,29.769,139.811,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-19.159,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-19.159,-0.000,0.000,0.000,0.000,-0.000,-0.000,-9.904
d1ffb22e-bb4a-467c-9cd3-841c21f11fdd,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1215931,oqmd-1215931,4.582866874773056,4.582866874773056,5.26521189810228,90.0,90.0,120.00000000000001,1e-07,negative,121.484,141.293,29.769,0.000,0.000,0.000,141.292,121.484,29.769,0.000,0.000,0.000,29.769,29.769,139.811,0.000,0.000,0.000,0.000,-0.000,-0.000,-19.159,0.000,0.000,-0.000,0.000,-0.000,0.000,-19.159,0.000,-43086428.018,-39900047.024,-35825426.223,472791.702,-691671.762,-3167659.394
