calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3eb029b5-3a62-4eea-ae55-1295999c8c28,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.369509362090694,12.369509362090694,12.369509362090694,90.0,90.0,90.0,1e-07,positive,3.563,3.563,3.563,-0.000,-0.000,-0.000,3.563,3.563,3.563,-0.000,-0.000,-0.000,3.563,3.563,3.563,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
00d3f522-a05b-4cd5-838b-35f0fc0389aa,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.376432688412715,10.376432688412715,10.376432688412715,90.0,90.0,90.0,1e-06,negative,4.115,4.115,4.115,-0.000,-0.000,-0.000,4.115,4.115,4.115,-0.000,-0.000,-0.000,4.115,4.115,4.115,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
29d2d4dc-f01d-48ba-b353-f322e2a87103,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.64867595450093,13.64867595450093,13.64867595450093,90.0,90.0,90.0,1e-06,negative,12.745,12.745,12.745,-0.000,-0.000,-0.000,12.745,12.745,12.745,-0.000,-0.000,-0.000,12.745,12.745,12.745,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
e359bfc2-39a1-4cd1-be88-21748a43cba9,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.481792304342253,5.481792304342253,5.481792304342253,90.0,90.0,90.0,1e-06,negative,88.672,73.193,73.193,0.000,0.000,0.000,73.193,88.672,73.193,0.000,0.000,0.000,73.193,73.193,88.672,0.000,0.000,0.000,0.000,-0.000,0.000,21.002,0.000,0.000,-0.000,0.000,0.000,0.000,21.002,0.000,-0.000,0.000,0.000,0.000,0.000,21.002
7635727e-5f36-4362-9add-8ff38c01f479,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.369509362090694,12.369509362090694,12.369509362090694,90.0,90.0,90.0,1e-06,negative,3.563,3.563,3.563,0.000,0.000,0.000,3.563,3.563,3.563,0.000,0.000,0.000,3.563,3.563,3.563,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
00d3f522-a05b-4cd5-838b-35f0fc0389aa,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.376432688412715,10.376432688412715,10.376432688412715,90.0,90.0,90.0,1e-06,positive,4.115,4.115,4.115,0.000,0.000,0.000,4.115,4.115,4.115,0.000,0.000,0.000,4.115,4.115,4.115,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
29d2d4dc-f01d-48ba-b353-f322e2a87103,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.64867595450093,13.64867595450093,13.64867595450093,90.0,90.0,90.0,1e-06,positive,12.745,12.745,12.745,0.000,0.000,0.000,12.745,12.745,12.745,0.000,0.000,0.000,12.745,12.745,12.745,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
e359bfc2-39a1-4cd1-be88-21748a43cba9,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.481792304342253,5.481792304342253,5.481792304342253,90.0,90.0,90.0,1e-06,positive,88.671,73.192,73.192,-0.000,-0.000,-0.000,73.192,88.671,73.192,-0.000,-0.000,-0.000,73.192,73.192,88.671,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.002,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.002,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.002
7635727e-5f36-4362-9add-8ff38c01f479,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.369509362090694,12.369509362090694,12.369509362090694,90.0,90.0,90.0,1e-06,positive,3.563,3.563,3.563,-0.000,-0.000,-0.000,3.563,3.563,3.563,-0.000,-0.000,-0.000,3.563,3.563,3.563,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
2fb6d5a0-05ea-4e7e-bac2-f1110eed805d,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,L1_0--AuCu,L1_0--AuCu,2.4903407753676503,2.4903407753676503,3.2613502794214706,90.0,90.0,90.0,1e-08,negative,952.367,218.546,301.712,0.000,-0.000,0.000,218.546,952.367,301.712,-0.000,-0.000,0.000,335.237,335.237,373.600,-0.000,-0.000,-0.000,0.000,0.000,0.000,266.361,-0.000,0.000,0.000,0.000,0.000,0.000,266.361,0.000,0.000,0.000,0.000,0.000,-0.000,169.422
2a844abc-a1f9-475d-ac8e-fd3917501f63,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,L1_0--AuCu,L1_0--AuCu,5.971309156766152,5.971309156766152,6.642968121021735,90.0,90.0,90.0,1e-08,negative,174.011,127.460,157.915,0.000,-0.000,0.000,127.460,174.011,157.915,-0.000,0.000,0.000,157.915,157.915,195.447,0.000,0.000,0.000,-0.000,-0.000,-0.000,157.985,0.000,0.000,-0.000,-0.000,-0.000,0.000,157.985,0.000,-0.000,-0.000,-0.000,0.000,0.000,127.650
94855a9b-f701-41e7-9a42-bbd3ca3b3120,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,L1_0--AuCu,L1_0--AuCu,5.96951361363923,5.96951361363923,8.27152128235436,90.0,90.0,90.0,1e-08,negative,16.645,30.653,58.462,0.000,0.000,-0.000,30.653,16.645,58.462,0.000,0.000,-0.000,58.462,58.462,112.147,0.000,0.000,0.000,0.000,0.000,0.000,58.409,0.000,0.000,0.000,0.000,0.000,0.000,58.409,0.000,0.000,0.000,0.000,0.000,-0.000,30.418
2fb6d5a0-05ea-4e7e-bac2-f1110eed805d,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,L1_0--AuCu,L1_0--AuCu,2.4903407753676503,2.4903407753676503,3.2613502794214706,90.0,90.0,90.0,1e-08,positive,952.367,218.546,301.712,-0.000,0.000,-0.000,218.546,952.367,301.712,-0.000,0.000,0.000,335.237,335.238,373.600,0.000,-0.000,0.000,-0.000,-0.000,-0.000,266.361,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,266.361,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,169.421
2a844abc-a1f9-475d-ac8e-fd3917501f63,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,L1_0--AuCu,L1_0--AuCu,5.971309156766152,5.971309156766152,6.642968121021735,90.0,90.0,90.0,1e-08,positive,174.011,127.460,157.915,-0.000,-0.000,-0.000,127.460,174.011,157.915,-0.000,-0.000,-0.000,157.915,157.915,195.447,-0.000,-0.000,-0.000,0.000,0.000,0.000,157.985,-0.000,-0.000,0.000,0.000,0.000,-0.000,157.985,-0.000,0.000,0.000,0.000,-0.000,0.000,127.650
94855a9b-f701-41e7-9a42-bbd3ca3b3120,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,L1_0--AuCu,L1_0--AuCu,5.96951361363923,5.96951361363923,8.27152128235436,90.0,90.0,90.0,1e-08,positive,16.645,30.653,58.462,-0.000,-0.000,-0.000,30.653,16.645,58.462,-0.000,-0.000,-0.000,58.462,58.462,112.147,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,58.409,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,58.409,0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.418
1a79c4ff-5307-44b1-8f19-ef4f4850af82,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,L1_0--AuCu,L1_0--AuCu,2.4903407753676503,2.4903407753676503,3.2613502794214706,90.0,90.0,90.0,1e-07,negative,952.367,218.546,301.712,-0.000,-0.000,0.000,218.546,952.367,301.712,-0.000,0.000,-0.000,335.238,335.238,373.600,0.000,-0.000,-0.000,0.000,-0.000,0.000,266.361,-0.000,0.000,-0.000,0.000,0.000,0.000,266.361,0.000,0.000,0.000,0.000,0.000,-0.000,169.421
b550b118-02bf-48b7-8010-9c1eef60d3b5,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,L1_0--AuCu,L1_0--AuCu,5.971309156766152,5.971309156766152,6.642968121021735,90.0,90.0,90.0,1e-07,negative,174.011,127.460,157.915,0.000,0.000,0.000,127.460,174.011,157.915,0.000,0.000,0.000,157.915,157.915,195.447,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,157.985,0.000,0.000,-0.000,-0.000,-0.000,0.000,157.985,0.000,-0.000,-0.000,-0.000,0.000,0.000,127.650
a4c33ab7-2344-4aae-a582-abeb4e3af0fe,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,L1_0--AuCu,L1_0--AuCu,5.96951361363923,5.96951361363923,8.27152128235436,90.0,90.0,90.0,1e-07,negative,16.645,30.653,58.462,0.000,0.000,-0.000,30.653,16.645,58.462,0.000,0.000,-0.000,58.462,58.462,112.147,0.000,0.000,0.000,0.000,0.000,0.000,58.409,0.000,-0.000,0.000,0.000,0.000,0.000,58.409,-0.000,0.000,0.000,0.000,-0.000,-0.000,30.418
1a79c4ff-5307-44b1-8f19-ef4f4850af82,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,L1_0--AuCu,L1_0--AuCu,2.4903407753676503,2.4903407753676503,3.2613502794214706,90.0,90.0,90.0,1e-07,positive,952.366,218.546,301.712,-0.000,-0.000,-0.000,218.546,952.366,301.712,0.000,0.000,-0.000,335.237,335.237,373.600,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,266.361,0.000,-0.000,0.000,-0.000,-0.000,-0.000,266.361,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,169.421
b550b118-02bf-48b7-8010-9c1eef60d3b5,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,L1_0--AuCu,L1_0--AuCu,5.971309156766152,5.971309156766152,6.642968121021735,90.0,90.0,90.0,1e-07,positive,174.011,127.460,157.915,-0.000,-0.000,-0.000,127.460,174.011,157.915,-0.000,-0.000,-0.000,157.915,157.915,195.447,0.000,0.000,-0.000,0.000,0.000,0.000,157.985,-0.000,-0.000,0.000,0.000,0.000,-0.000,157.985,-0.000,0.000,0.000,0.000,-0.000,-0.000,127.650
a4c33ab7-2344-4aae-a582-abeb4e3af0fe,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,L1_0--AuCu,L1_0--AuCu,5.96951361363923,5.96951361363923,8.27152128235436,90.0,90.0,90.0,1e-07,positive,16.645,30.653,58.462,0.000,0.000,-0.000,30.653,16.645,58.462,0.000,0.000,-0.000,58.462,58.462,112.146,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.409,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,58.409,0.000,-0.000,-0.000,-0.000,0.000,0.000,30.418
07298057-37bd-460e-a4ac-7242053b56d1,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,L1_0--AuCu,L1_0--AuCu,2.4903407753676503,2.4903407753676503,3.2613502794214706,90.0,90.0,90.0,1e-06,negative,952.371,218.547,301.712,0.000,-0.000,-0.000,218.547,952.371,301.712,-0.000,-0.000,0.000,335.238,335.238,373.601,0.000,-0.000,0.000,0.000,-0.000,0.001,266.361,0.000,0.000,-0.000,0.000,0.001,0.000,266.361,0.000,0.000,0.000,0.000,-0.000,-0.000,169.421
1da50af5-8025-43da-85c8-e141c31bcf6a,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,L1_0--AuCu,L1_0--AuCu,5.971309156766152,5.971309156766152,6.642968121021735,90.0,90.0,90.0,1e-06,negative,174.012,127.460,157.915,0.000,0.000,0.000,127.460,174.012,157.915,0.000,0.000,0.000,157.915,157.915,195.447,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,157.985,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,157.985,0.000,-0.000,-0.000,-0.000,0.000,0.000,127.650
995e4d5b-141d-4dab-a99c-16293a8e439b,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,L1_0--AuCu,L1_0--AuCu,5.96951361363923,5.96951361363923,8.27152128235436,90.0,90.0,90.0,1e-06,negative,16.645,30.653,58.462,0.000,0.000,-0.000,30.653,16.645,58.462,0.000,0.000,-0.000,58.463,58.463,112.148,0.000,0.000,-0.000,0.000,0.000,0.001,58.409,0.000,-0.000,0.000,0.000,0.001,0.000,58.409,-0.000,0.000,0.000,0.000,-0.000,-0.000,30.418
07298057-37bd-460e-a4ac-7242053b56d1,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,L1_0--AuCu,L1_0--AuCu,2.4903407753676503,2.4903407753676503,3.2613502794214706,90.0,90.0,90.0,1e-06,positive,952.362,218.546,301.711,-0.000,0.000,-0.000,218.546,952.362,301.711,0.000,0.000,-0.000,335.236,335.236,373.599,-0.000,0.000,-0.000,-0.000,0.000,-0.001,266.361,0.000,-0.000,0.000,-0.000,-0.001,-0.000,266.361,-0.000,-0.000,-0.000,-0.000,0.000,0.000,169.421
1da50af5-8025-43da-85c8-e141c31bcf6a,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,L1_0--AuCu,L1_0--AuCu,5.971309156766152,5.971309156766152,6.642968121021735,90.0,90.0,90.0,1e-06,positive,174.010,127.460,157.915,-0.000,-0.000,0.000,127.460,174.010,157.915,-0.000,-0.000,0.000,157.915,157.915,195.447,-0.000,-0.000,-0.000,0.000,0.000,0.000,157.985,-0.000,-0.000,0.000,0.000,0.000,-0.000,157.985,-0.000,0.000,0.000,0.000,-0.000,-0.000,127.650
995e4d5b-141d-4dab-a99c-16293a8e439b,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,L1_0--AuCu,L1_0--AuCu,5.96951361363923,5.96951361363923,8.27152128235436,90.0,90.0,90.0,1e-06,positive,16.645,30.653,58.462,-0.000,-0.000,-0.000,30.653,16.645,58.462,-0.000,-0.000,-0.000,58.461,58.461,112.146,0.000,0.000,-0.000,-0.000,-0.000,-0.001,58.409,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,58.409,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.418
0dff6469-5b39-4e06-befc-c14429cdf7db,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,oqmd-1224701,oqmd-1224701,3.8640099628729043,3.8640099628729043,6.384598811805301,90.0,90.0,120.00000000000001,1e-08,negative,151.429,44.506,23.551,0.000,-0.000,-0.000,44.506,151.429,23.551,-0.000,-0.000,0.000,21.572,21.572,167.842,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.892,-0.000,0.000,0.000,0.000,-0.000,0.000,29.892,-0.000,0.000,0.000,-0.000,-0.000,-0.000,53.461
0dff6469-5b39-4e06-befc-c14429cdf7db,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,oqmd-1224701,oqmd-1224701,3.8640099628729043,3.8640099628729043,6.384598811805301,90.0,90.0,120.00000000000001,1e-08,positive,657.180,628.157,-1062.034,-0.000,0.000,0.000,628.157,657.180,-1062.034,0.000,0.000,0.000,623.451,623.451,-1031.698,-0.000,-0.000,0.000,-0.000,0.000,0.000,29.892,0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.893,-0.000,-0.000,-0.000,0.000,0.000,0.000,53.461
1c627fe8-0bed-4420-9804-88f0c580ebff,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,oqmd-1224701,oqmd-1224701,3.8640099628729043,3.8640099628729043,6.384598811805301,90.0,90.0,120.00000000000001,1e-07,negative,151.429,44.507,23.552,-0.000,-0.000,0.000,10.411,34.814,173.735,-0.000,-0.000,-0.000,21.572,21.572,167.842,0.000,0.000,0.000,0.000,0.000,0.000,29.892,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.892,0.000,0.000,0.000,0.000,0.000,-0.000,53.461
1c627fe8-0bed-4420-9804-88f0c580ebff,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,oqmd-1224701,oqmd-1224701,3.8640099628729043,3.8640099628729043,6.384598811805301,90.0,90.0,120.00000000000001,1e-07,positive,151.429,44.506,23.551,-0.000,0.000,0.000,44.506,151.429,23.551,-0.000,0.000,-0.000,21.572,21.572,167.842,0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.892,0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.892,0.000,-0.000,-0.000,-0.000,-0.000,0.000,53.461
fb96559a-5a13-4f3f-9340-4e280762f252,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,oqmd-1224701,oqmd-1224701,3.8640099628729043,3.8640099628729043,6.384598811805301,90.0,90.0,120.00000000000001,1e-06,negative,151.431,44.508,23.553,0.000,-0.000,-0.000,44.508,151.431,23.553,0.000,-0.000,0.000,54.048,54.048,103.122,0.000,-0.000,-0.000,0.000,0.000,0.000,29.892,-0.000,0.000,0.000,0.000,0.000,0.000,29.892,0.000,0.000,0.000,0.000,0.000,-0.000,53.461
fb96559a-5a13-4f3f-9340-4e280762f252,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,oqmd-1224701,oqmd-1224701,3.8640099628729043,3.8640099628729043,6.384598811805301,90.0,90.0,120.00000000000001,1e-06,positive,151.427,44.505,23.550,0.000,0.000,-0.000,44.505,151.427,23.550,0.000,0.000,0.000,65.327,65.327,80.633,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.892,0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.892,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,53.461
097ab94e-9b66-4614-9718-570d172c2635,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,oqmd-1228187,oqmd-1228187,3.5126769457662004,3.5126769457662004,3.2441369197434096,90.0,90.0,119.99999999999999,1e-08,negative,229.501,172.594,241.107,-0.000,-0.000,0.000,172.594,229.501,241.107,-0.000,0.000,0.000,241.107,241.107,400.035,0.000,0.000,0.000,-0.000,0.000,-0.000,24.794,0.000,0.000,-0.000,0.000,-0.000,0.000,24.794,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.453
f0c3595b-8884-4279-8b8f-904d4fc815f1,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,oqmd-1228187,oqmd-1228187,2.692195890095201,2.692195890095201,11.67133416746044,90.0,90.0,120.00000000000001,1e-08,negative,142.901,92.435,9.028,-0.000,-0.000,-0.000,92.435,142.901,9.028,-0.000,-0.000,-0.000,9.028,9.028,-25.360,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.808,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.808,0.000,-0.000,0.000,0.000,-0.000,-0.000,25.233
