calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5b1c1345-7ecb-4cd2-a0e0-791864d70a2e,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-109,mp-109,5.01464990911502,5.457605884641339,9.35457589643834,90.0,90.0,90.0,1e-07,negative,153.669,124.027,198.669,0.000,-0.000,0.000,60.846,211.827,167.328,0.000,0.000,0.000,65.388,205.357,311.179,0.000,-0.000,0.000,-0.463,60.922,134.393,16.316,-0.000,0.000,0.000,0.000,0.000,0.000,74.275,0.000,0.000,0.000,0.000,0.000,-0.000,84.685
5bc21176-c813-4d53-9743-ecfe52603fd9,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-109,mp-109,5.015740909899321,5.449381687986455,9.367518468122041,90.0,90.0,90.0,1e-07,positive,152.904,57.576,62.418,0.000,0.000,-0.000,58.053,208.761,163.549,0.000,0.000,-0.000,62.587,163.241,221.122,-0.000,0.000,-0.000,0.008,-0.039,-0.031,-20.984,0.000,-0.000,0.003,-0.017,-0.013,-0.000,71.113,-0.000,0.002,-0.011,-0.008,0.000,0.000,84.185
5b1c1345-7ecb-4cd2-a0e0-791864d70a2e,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-109,mp-109,5.01464990911502,5.457605884641339,9.35457589643834,90.0,90.0,90.0,1e-07,positive,155.196,60.289,65.514,0.000,-0.000,-0.000,65.632,123.900,2.759,0.000,0.000,-0.000,65.646,166.901,226.129,-0.000,0.000,-0.000,0.463,-60.922,-134.393,16.316,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.275,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,84.685
85377cc1-6c42-4e32-8ee3-d54758005f48,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-109,mp-109,5.015740909899321,5.449381687986455,9.367518468122041,90.0,90.0,90.0,1e-06,negative,150.654,67.085,66.512,0.000,-0.000,0.000,58.060,208.771,163.559,0.000,-0.000,0.000,62.595,163.252,221.134,0.000,-0.000,0.000,-861272.891,417076.647,279861.744,-466115.005,0.000,0.000,0.000,0.002,0.002,0.000,71.113,0.000,-0.000,0.001,0.001,-0.000,-0.000,84.185
d94b2e49-d78f-4de4-8adc-89562dfe6610,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-109,mp-109,5.01464990911502,5.457605884641339,9.35457589643834,90.0,90.0,90.0,1e-06,negative,152.134,78.673,85.146,0.000,-0.000,0.000,70.427,168.116,136.723,0.000,-0.000,0.000,67.478,144.376,188.139,-0.000,-0.000,0.000,-880154.667,395156.876,299497.322,-470322.726,-0.000,0.000,-0.047,6.266,13.824,0.000,71.476,0.000,-0.565,8.023,14.099,0.000,-0.000,84.683
85377cc1-6c42-4e32-8ee3-d54758005f48,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-109,mp-109,5.015740909899321,5.449381687986455,9.367518468122041,90.0,90.0,90.0,1e-06,positive,150.646,67.070,66.499,0.000,0.000,-0.000,68.143,157.056,122.852,0.000,0.000,-0.000,64.465,136.464,171.686,0.000,0.000,-0.000,861272.891,-417076.647,-279861.744,-466115.005,0.000,-0.000,-0.000,-0.002,-0.002,0.000,71.113,-0.000,0.000,-0.001,-0.001,0.000,0.000,84.185
d94b2e49-d78f-4de4-8adc-89562dfe6610,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-109,mp-109,5.01464990911502,5.457605884641339,9.35457589643834,90.0,90.0,90.0,1e-06,positive,155.187,60.279,65.504,-0.000,-0.000,-0.000,71.711,152.544,111.001,-0.000,0.000,-0.000,67.429,133.332,163.093,-0.000,0.000,-0.000,880154.667,-395156.876,-299497.322,-470322.726,0.000,-0.000,0.047,-6.266,-13.824,-0.000,71.476,-0.000,0.565,-8.023,-14.099,-0.000,0.000,84.683
ca8e5892-a08f-4641-b8b6-bae1c41a8b9b,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1094057,mp-1094057,2.6615520863489466,2.661552086348946,20.862000055525975,90.0,90.0,120.00000000000001,1e-08,negative,305.406,326.574,260.770,-3.050,0.000,-0.000,297.566,278.232,280.753,3.065,0.000,-0.000,280.833,280.833,383.822,-0.000,-0.000,-0.000,-3.065,3.065,-0.000,-5.566,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-5.566,-3.065,-0.000,-0.000,-0.000,0.000,-3.065,-9.667
ca8e5892-a08f-4641-b8b6-bae1c41a8b9b,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1094057,mp-1094057,2.6615520863489466,2.661552086348946,20.862000055525975,90.0,90.0,120.00000000000001,1e-08,positive,240.274,275.725,302.022,-2.934,-0.000,0.000,268.620,247.452,301.996,3.050,0.000,0.000,252.520,252.520,403.962,0.000,-0.000,0.000,-31.994,-25.894,20.590,-5.567,-0.000,0.000,0.000,0.000,0.000,-0.000,-5.566,-3.065,0.000,0.000,0.000,-0.000,-3.065,-9.667
a0be8497-97eb-457f-8eed-54714df9c808,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1094057,mp-1094057,2.6615520863489466,2.661552086348946,20.862000055525975,90.0,90.0,120.00000000000001,1e-07,negative,278.233,297.568,280.754,-3.065,0.000,-0.000,301.206,279.592,278.977,3.046,0.000,-0.000,280.834,280.834,383.823,-0.000,-0.000,-0.000,-3.065,3.065,0.000,-5.566,-0.000,-0.000,2.894,2.894,-2.059,0.000,-5.567,-3.050,3.655,3.655,-2.600,0.000,-2.917,-18.781
a0be8497-97eb-457f-8eed-54714df9c808,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1094057,mp-1094057,2.6615520863489466,2.661552086348946,20.862000055525975,90.0,90.0,120.00000000000001,1e-07,positive,278.231,297.565,280.751,-3.065,-0.000,0.000,297.565,278.231,280.751,3.065,-0.000,0.000,280.831,280.831,383.820,0.000,0.000,0.000,-5.944,0.155,2.059,-5.567,0.000,0.000,-2.894,-2.894,2.059,-0.000,-5.567,-3.050,-3.655,-3.655,2.600,-0.000,-2.917,-18.781
f4ea15d0-e9a7-4c05-811b-cc13988f63c7,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1094057,mp-1094057,2.6615520863489466,2.661552086348946,20.862000055525975,90.0,90.0,120.00000000000001,1e-06,negative,16116687.933,16074002.091,14663134.677,-79675.810,-18124.327,20456.295,13737289.828,13845750.413,13599220.813,12526.733,-15898.202,29101.197,281.767,281.767,383.182,-0.000,-0.000,-0.000,-2.643,3.225,-0.207,-5.568,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-5.566,-3.065,-0.000,-0.000,-0.000,0.000,-3.065,-9.667
f4ea15d0-e9a7-4c05-811b-cc13988f63c7,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1094057,mp-1094057,2.6615520863489466,2.661552086348946,20.862000055525975,90.0,90.0,120.00000000000001,1e-06,positive,278.220,297.554,280.740,-3.065,0.000,0.000,297.553,278.220,280.740,3.065,-0.000,0.000,280.819,280.819,383.806,0.000,0.000,0.000,-3.065,3.065,-0.000,-5.566,0.000,0.000,0.000,0.000,-0.000,-0.000,-5.566,-3.065,0.000,0.000,0.000,-0.000,-3.065,-9.667
1c6d47b5-3863-45be-bfd3-3d9649f95d54,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1095269,mp-1095269,3.81084685076589,10.85455170235867,12.609025846237131,90.0,90.0,90.0,1e-08,negative,206.763,42.316,45.738,0.000,-0.000,-0.000,40.595,161.318,36.980,0.000,0.000,-0.000,45.606,38.569,136.193,0.000,0.000,-0.000,0.000,0.000,0.000,41.992,-0.000,-0.000,1010.589,212.690,623.359,-0.000,19.494,-0.000,1053.857,196.945,937.393,-0.000,-0.000,30.824
a7b24768-ebeb-4c98-933c-b5a81c44592c,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1095269,mp-1095269,3.7743423503824767,11.007505235693948,12.406465384955318,90.0,90.0,90.0,1e-08,negative,145.302,55.309,61.791,-0.000,-0.000,-0.000,57.604,142.195,68.432,-0.000,-0.000,-0.000,47.129,52.899,110.152,-0.000,0.000,-0.000,-0.000,0.000,-0.000,42.069,-0.000,0.000,0.000,-0.000,0.000,0.000,55.540,0.000,-4.307,-6.275,8.923,-0.000,0.000,30.633
1c6d47b5-3863-45be-bfd3-3d9649f95d54,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1095269,mp-1095269,3.81084685076589,10.85455170235867,12.609025846237131,90.0,90.0,90.0,1e-08,positive,-864.507,-150.531,-579.141,-0.000,0.000,0.000,-992.230,-70.044,-882.758,-0.000,0.000,0.000,-973.835,-159.118,-548.979,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.992,0.000,0.000,-1010.589,-212.690,-623.359,0.000,19.494,-0.000,-1053.857,-196.945,-937.393,-0.000,0.000,30.824
a7b24768-ebeb-4c98-933c-b5a81c44592c,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1095269,mp-1095269,3.7743423503824767,11.007505235693948,12.406465384955318,90.0,90.0,90.0,1e-08,positive,202.567,46.541,50.629,-0.000,0.000,0.000,46.541,176.982,41.582,-0.000,0.000,0.000,56.940,65.638,94.625,-0.000,0.000,0.000,0.000,0.000,-0.000,42.069,-0.000,0.000,-0.000,0.000,-0.000,-0.000,55.540,0.000,4.307,6.275,-8.923,0.000,-0.000,30.633
d7b9d6fc-2479-43f4-b2f6-cf65e57e830e,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1095269,mp-1095269,3.81084685076589,10.85455170235867,12.609025846237131,90.0,90.0,90.0,1e-07,negative,247.768,81.069,129.978,0.000,-0.000,-0.000,40.595,161.318,36.980,0.000,-0.000,-0.000,136.953,73.477,140.137,-0.000,-0.000,-0.000,105.227,19.615,94.178,14.589,0.000,-0.000,105.401,19.710,93.601,0.000,24.185,0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.179
f0f2352d-e197-480c-a25c-75a9e259abc1,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1095269,mp-1095269,3.7743423503824767,11.007505235693948,12.406465384955318,90.0,90.0,90.0,1e-07,negative,202.567,46.541,50.629,0.000,-0.000,-0.000,63.962,147.482,58.969,-0.000,-0.000,-0.000,50.629,41.582,153.584,0.000,0.000,0.000,-0.529,-0.770,1.095,19.782,0.000,0.000,-0.462,-0.673,0.957,-0.000,27.544,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,51.529
d7b9d6fc-2479-43f4-b2f6-cf65e57e830e,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1095269,mp-1095269,3.81084685076589,10.85455170235867,12.609025846237131,90.0,90.0,90.0,1e-07,positive,206.763,42.316,45.738,0.000,0.000,0.000,-39.967,108.096,-8.597,0.000,0.000,-0.000,-62.681,33.177,11.270,0.000,0.000,-0.000,-105.227,-19.615,-94.178,14.589,0.000,-0.000,-105.401,-19.710,-93.601,-0.000,24.185,-0.000,0.000,0.000,0.000,-0.000,-0.000,48.179
f0f2352d-e197-480c-a25c-75a9e259abc1,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1095269,mp-1095269,3.7743423503824767,11.007505235693948,12.406465384955318,90.0,90.0,90.0,1e-07,positive,202.567,46.541,50.629,-0.000,0.000,0.000,63.192,149.091,58.072,-0.000,-0.000,0.000,52.742,60.021,101.782,-0.000,-0.000,-0.000,0.529,0.770,-1.095,19.782,-0.000,0.000,0.462,0.673,-0.957,0.000,27.544,0.000,0.000,0.000,0.000,-0.000,0.000,51.529
c9f1a9a5-39c3-45ff-a260-34de48dda22b,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1095269,mp-1095269,3.81084685076589,10.85455170235867,12.609025846237131,90.0,90.0,90.0,1e-06,negative,206.763,42.317,45.739,0.000,-0.000,-0.000,68.528,132.199,58.182,0.000,-0.000,0.000,45.607,38.570,136.194,-0.000,-0.000,-0.000,9.895,2.083,6.104,18.057,0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.007,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.179
904e3cdf-8fc3-41b2-968e-ba9c78424ecb,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1095269,mp-1095269,3.7743423503824767,11.007505235693948,12.406465384955318,90.0,90.0,90.0,1e-06,negative,202.567,46.542,50.630,0.000,0.000,0.000,46.541,176.982,41.583,0.000,-0.000,-0.000,47.818,56.486,100.250,-0.000,0.000,0.000,-0.000,-0.000,-0.000,42.069,-0.000,-0.000,-0.046,-0.067,0.096,-0.000,27.543,-0.000,-0.043,-0.063,0.089,-0.000,0.000,30.737
c9f1a9a5-39c3-45ff-a260-34de48dda22b,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1095269,mp-1095269,3.81084685076589,10.85455170235867,12.609025846237131,90.0,90.0,90.0,1e-06,positive,135.393,54.520,30.242,-0.000,-0.000,-0.000,40.594,161.317,36.979,-0.000,-0.000,0.000,27.150,50.524,72.616,-0.000,-0.000,0.000,-9.895,-2.083,-6.104,18.057,0.000,-0.000,0.000,0.000,0.000,-0.000,55.007,-0.000,0.000,0.000,0.000,0.000,0.000,48.179
904e3cdf-8fc3-41b2-968e-ba9c78424ecb,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1095269,mp-1095269,3.7743423503824767,11.007505235693948,12.406465384955318,90.0,90.0,90.0,1e-06,positive,148.411,62.613,52.115,-0.000,-0.000,-0.000,62.718,148.524,58.932,0.000,-0.000,0.000,47.749,58.165,101.176,0.000,0.000,0.000,0.000,0.000,0.000,42.069,0.000,0.000,0.046,0.067,-0.096,0.000,27.543,0.000,0.043,0.063,-0.089,0.000,-0.000,30.737
39b2a520-1f6a-4966-a34e-3f1df12fcfcd,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1120447,mp-1120447,4.820989649495551,5.648161828657996,6.822730237483802,71.38337994548918,69.91923109627898,83.98877574339156,1e-08,negative,46.861,54.314,52.748,-2.914,18.460,9.733,40.960,134.210,50.121,-23.592,2.221,6.285,51.969,75.109,83.890,-14.798,13.789,13.301,-22.599,-17.250,-7.208,25.503,3.490,14.010,-7.755,-6.529,-7.794,-8.998,14.196,30.542,-0.819,-1.889,-3.208,2.499,-12.635,39.486
d9df6db1-e362-4181-abff-d7cb6ab322bd,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1120447,mp-1120447,5.03245492523056,5.569690659699892,6.822576556596789,71.31863338339723,70.4386723678504,84.07038343593062,1e-08,negative,64.075,55.818,58.115,0.791,5.127,1.393,44.415,-303.952,283.654,-131.157,-4.745,82.080,253.192,-206.273,445.910,2.696,-5.648,153.209,-67.111,-398.971,136.782,-89.038,-58.907,182.124,-53.472,-401.964,144.821,-110.002,-34.802,180.794,-112.183,-456.774,171.920,-161.626,-33.280,116.723
39b2a520-1f6a-4966-a34e-3f1df12fcfcd,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1120447,mp-1120447,4.820989649495551,5.648161828657996,6.822730237483802,71.38337994548918,69.91923109627898,83.98877574339156,1e-08,positive,77.549,64.655,90.259,11.947,9.076,-27.367,81.008,131.665,88.371,-5.779,-11.052,-19.115,81.838,58.153,129.733,11.163,16.173,-24.721,21.474,-10.445,34.443,41.606,1.920,-15.358,27.197,-4.513,12.502,3.841,38.485,-0.386,-0.819,-1.889,-3.208,2.499,-12.635,39.486
d9df6db1-e362-4181-abff-d7cb6ab322bd,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1120447,mp-1120447,5.03245492523056,5.569690659699892,6.822576556596789,71.31863338339723,70.4386723678504,84.07038343593062,1e-08,positive,92.791,459.705,-103.460,101.500,55.989,-177.854,52.924,144.546,42.729,-20.306,-5.068,-3.969,-156.333,305.451,-210.208,-9.543,3.355,-150.954,-205.652,251.556,-329.020,17.395,0.840,-144.774,-10.294,367.447,-144.795,178.722,101.018,-82.995,-205.449,257.130,-332.758,-0.852,0.460,-141.477
78fc8963-2994-4c53-a950-47a4f1484517,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1120447,mp-1120447,4.820989649495551,5.648161828657996,6.822730237483802,71.38337994548918,69.91923109627898,83.98877574339156,1e-07,negative,89.474,62.599,68.526,2.332,12.736,3.341,63.241,138.721,58.388,-18.803,-4.813,2.336,68.110,61.337,122.773,2.151,14.665,-3.839,-0.496,-8.765,2.210,32.524,-0.707,6.154,15.769,-7.342,14.598,0.531,19.884,7.525,-4.754,2.431,-8.645,5.715,-3.521,15.165
20185407-1aac-4bf1-943e-00289f5a3044,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1120447,mp-1120447,5.03245492523056,5.569690659699892,6.822576556596789,71.31863338339723,70.4386723678504,84.07038343593062,1e-07,negative,19.532,5.873,66.517,-19.593,-5.291,10.525,52.924,144.546,42.729,-20.306,-5.068,-3.969,53.685,9.634,151.969,-3.987,9.744,11.431,2.600,-42.527,21.481,6.657,-2.194,12.858,36.994,-25.516,31.992,-2.598,24.151,19.493,-6.201,-33.518,6.774,-3.465,-6.150,14.217
78fc8963-2994-4c53-a950-47a4f1484517,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1120447,mp-1120447,4.820989649495551,5.648161828657996,6.822730237483802,71.38337994548918,69.91923109627898,83.98877574339156,1e-07,positive,89.475,62.599,68.525,2.332,12.736,3.340,58.867,161.774,44.465,-26.316,-6.249,-4.673,68.942,59.416,128.497,4.390,13.672,-5.868,1.643,-8.717,3.573,30.406,0.068,6.144,27.197,-4.513,12.502,3.841,38.485,-0.386,1.435,5.322,-6.555,7.482,-4.451,11.585
20185407-1aac-4bf1-943e-00289f5a3044,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1120447,mp-1120447,5.03245492523056,5.569690659699892,6.822576556596789,71.31863338339723,70.4386723678504,84.07038343593062,1e-07,positive,37.562,92.543,38.294,17.009,9.413,-10.080,52.924,144.546,42.729,-20.306,-5.068,-3.969,61.231,47.284,155.830,12.283,8.841,1.601,2.396,-7.011,12.283,40.910,3.970,2.104,19.984,-3.200,8.841,3.970,39.828,1.224,-20.605,26.489,-35.820,4.982,-3.591,-3.367
04c98450-2c78-4198-a592-6d2432b09aa0,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1120447,mp-1120447,4.820989649495551,5.648161828657996,6.822730237483802,71.38337994548918,69.91923109627898,83.98877574339156,1e-06,negative,41.109,55.150,69.821,4.801,0.528,-3.855,64.791,139.007,59.252,-18.254,-5.125,1.328,76.358,63.204,117.386,-0.701,22.406,-0.287,0.077,-8.529,2.232,29.403,0.257,7.845,6.364,-11.247,21.599,1.764,9.367,2.435,-2.066,3.769,-7.792,6.541,-3.811,13.254
afa1b482-5112-4c95-8f06-f142670a529b,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1120447,mp-1120447,5.03245492523056,5.569690659699892,6.822576556596789,71.31863338339723,70.4386723678504,84.07038343593062,1e-06,negative,41.684,57.896,51.076,-3.305,2.101,1.744,59.515,121.362,56.246,-12.601,-5.115,1.425,51.345,51.361,125.168,0.134,6.421,-1.464,-0.886,-5.988,4.467,25.125,0.515,9.071,14.761,-7.852,11.609,1.626,26.229,6.667,-0.961,0.948,-4.400,4.489,-4.456,11.196
