calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8bd33925-66ee-425f-8883-77b2e183a3dc,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1245108,mp-1245108,10.346060782961132,10.725528347052887,10.801858844454232,92.3577615110184,90.7976463625384,90.83568267951857,1e-08,negative,-164.399,359.377,-183.099,40.270,-358.178,188.321,24.821,278.719,-48.129,-4.583,-84.653,95.084,91.843,93.092,219.458,-5.861,3.339,0.381,-354.890,266.195,-280.034,85.789,-361.372,188.098,-453.065,258.809,-185.985,-307.817,-298.460,110.267,-72.282,66.699,-141.261,-10.237,-79.154,155.978
0e9539b0-9250-4549-af7d-803be2295659,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1245108,mp-1245108,10.523480173433313,10.54958234768774,10.884266649020864,90.44281272308956,91.79790668566038,91.7736846054719,1e-08,positive,-676.025,-606.309,-1429.193,-286.774,-138.679,-320.084,-763.127,-525.326,-1436.562,-286.551,-130.763,-326.933,-2544.020,-2717.796,-6223.151,-1871.121,-264.161,-1450.270,-212.956,-14.457,-152.262,86.946,183.299,-14.926,-218.371,-14.435,-144.034,32.856,237.220,-17.580,-850.423,-697.655,-1520.745,-286.151,-129.518,-285.543
8bd33925-66ee-425f-8883-77b2e183a3dc,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1245108,mp-1245108,10.346060782961132,10.725528347052887,10.801858844454232,92.3577615110184,90.7976463625384,90.83568267951857,1e-08,positive,278.024,23.668,233.956,11.458,89.167,-100.980,548.002,-212.896,422.587,142.616,618.592,-339.863,547.197,-164.598,376.196,303.097,345.060,-107.178,3.476,1.816,-5.861,63.931,0.344,-0.424,2.556,-0.391,3.339,0.344,62.655,3.469,384.317,-426.019,345.852,138.132,438.981,-126.428
50923875-9101-469c-af29-74bd040541ab,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1245108,mp-1245108,10.523480173433313,10.54958234768774,10.884266649020864,90.44281272308956,91.79790668566038,91.7736846054719,1e-07,negative,231.070,89.026,107.016,-3.323,-21.821,7.115,133.138,218.306,168.996,22.330,-0.479,21.094,115.321,89.858,217.576,-9.888,-16.516,2.849,42.812,32.489,75.636,67.390,-2.423,25.131,15.806,3.531,15.999,-2.686,36.326,1.288,25.739,0.157,16.090,-0.938,-18.137,56.547
2de8515e-1259-48bb-ae73-be0c66984ce9,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1245108,mp-1245108,10.346060782961132,10.725528347052887,10.801858844454232,92.3577615110184,90.7976463625384,90.83568267951857,1e-07,negative,156.802,121.574,63.861,5.098,-31.915,18.030,94.284,225.976,92.848,4.461,-0.378,-6.116,85.075,101.072,190.575,-6.190,-5.491,10.519,-4.673,9.430,-19.440,53.061,-7.796,8.830,-3.983,7.774,-11.257,-0.201,45.287,13.980,-9.116,2.611,-13.530,-2.008,-2.372,66.237
50923875-9101-469c-af29-74bd040541ab,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1245108,mp-1245108,10.523480173433313,10.54958234768774,10.884266649020864,90.44281272308956,91.79790668566038,91.7736846054719,1e-07,positive,188.420,85.757,77.907,3.147,14.737,3.678,68.979,200.150,74.648,5.162,20.336,-3.207,92.550,87.801,224.680,-6.856,0.293,1.089,-21.364,0.238,-21.327,57.827,18.890,0.511,-26.782,0.259,-13.093,3.767,72.764,-2.141,5.520,-0.262,1.523,2.338,-0.112,62.718
2de8515e-1259-48bb-ae73-be0c66984ce9,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1245108,mp-1245108,10.346060782961132,10.725528347052887,10.801858844454232,92.3577615110184,90.7976463625384,90.83568267951857,1e-07,positive,223.522,94.046,91.897,3.474,3.516,-0.569,94.283,225.976,92.848,4.461,-0.378,-6.116,99.119,86.822,219.001,-4.362,11.581,-9.435,9.358,-4.809,8.946,54.849,9.267,-11.115,10.050,-6.488,17.141,1.623,62.490,-5.976,-1.461,-6.114,0.518,-0.411,6.062,65.048
d0e644ee-7659-46db-b541-54aca451fbda,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1245108,mp-1245108,10.523480173433313,10.54958234768774,10.884266649020864,90.44281272308956,91.79790668566038,91.7736846054719,1e-06,negative,199.532,90.735,97.519,2.440,-4.540,6.959,92.559,201.929,90.765,1.582,0.100,-1.310,92.550,87.801,224.680,-6.856,0.293,1.089,2.104,2.044,-5.276,54.459,-1.242,2.406,-3.294,2.075,2.920,0.235,52.914,-0.257,6.648,-1.298,3.037,1.961,-1.749,55.074
2a4fdd20-0065-4407-be4b-5c6b293e405c,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1245108,mp-1245108,10.346060782961132,10.725528347052887,10.801858844454232,92.3577615110184,90.7976463625384,90.83568267951857,1e-06,negative,190.516,97.647,88.594,1.695,0.745,1.048,94.284,225.977,92.848,4.461,-0.378,-6.116,91.384,94.714,202.751,-5.348,2.154,1.576,-1.666,4.749,-8.212,47.852,-2.569,0.685,2.371,1.446,1.486,0.651,52.277,5.047,-1.461,-6.114,0.518,-0.411,6.062,65.048
d0e644ee-7659-46db-b541-54aca451fbda,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1245108,mp-1245108,10.523480173433313,10.54958234768774,10.884266649020864,90.44281272308956,91.79790668566038,91.7736846054719,1e-06,positive,175.283,81.399,76.415,-1.817,-7.623,0.556,87.998,200.298,87.717,2.249,3.943,-1.808,92.549,87.801,224.680,-6.856,0.292,1.089,-19.384,-14.984,-53.234,26.426,-5.463,-7.540,-5.502,2.317,0.293,1.524,63.536,-0.665,-5.246,-10.224,-15.359,-1.214,0.565,35.338
2a4fdd20-0065-4407-be4b-5c6b293e405c,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1245108,mp-1245108,10.346060782961132,10.725528347052887,10.801858844454232,92.3577615110184,90.7976463625384,90.83568267951857,1e-06,positive,192.446,88.968,93.838,3.808,9.184,-1.380,95.768,205.480,95.301,4.661,1.599,-5.538,92.832,93.232,205.855,-5.165,3.922,-0.488,3.025,1.611,-3.834,53.934,1.585,-2.139,3.734,-0.137,4.421,0.789,55.165,2.951,-1.462,-6.114,0.518,-0.411,6.062,65.048
8ea43a4d-4c96-4301-bb26-c6277f074f81,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1271693,mp-1271693,2.614197034198881,4.43942535654582,4.241271129038281,90.0,90.0,90.0,1e-08,negative,54.045,53.401,39.249,0.000,0.000,-0.000,55.815,86.153,51.059,-0.001,-0.000,0.000,39.819,45.723,56.192,0.000,-0.000,-0.000,0.778,0.217,1.817,10.835,0.000,-0.000,3.772,1.051,8.814,-0.001,9.787,0.000,3.772,1.051,8.814,-0.001,-0.000,18.248
8ea43a4d-4c96-4301-bb26-c6277f074f81,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1271693,mp-1271693,2.614197034198881,4.43942535654582,4.241271129038281,90.0,90.0,90.0,1e-08,positive,46.112,51.191,20.714,0.001,0.000,-0.000,53.202,85.425,44.953,-0.000,0.000,-0.000,26.326,41.964,24.666,0.001,-0.000,-0.000,-0.778,-0.217,-1.817,10.835,-0.000,0.000,-3.772,-1.051,-8.814,0.001,9.787,0.000,-3.772,-1.051,-8.814,0.001,0.000,18.248
32b49ae1-eb73-49d9-9506-a2197b974ac5,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1271693,mp-1271693,2.614197034198881,4.43942535654582,4.241271129038281,90.0,90.0,90.0,1e-07,negative,50.262,52.348,30.409,-0.000,0.000,-0.000,53.202,85.425,44.953,0.000,-0.000,0.000,30.476,43.120,34.360,-0.000,-0.000,0.000,0.070,0.019,0.162,11.330,-0.000,0.000,0.377,0.105,0.881,-0.000,9.787,0.000,0.377,0.105,0.881,-0.000,-0.000,18.248
32b49ae1-eb73-49d9-9506-a2197b974ac5,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1271693,mp-1271693,2.614197034198881,4.43942535654582,4.241271129038281,90.0,90.0,90.0,1e-07,positive,54.045,53.401,39.249,-0.000,0.000,-0.000,51.666,84.997,41.364,0.000,0.000,-0.000,39.820,45.723,56.192,-0.000,-0.000,0.000,-0.000,-0.000,0.000,15.524,-0.000,0.000,-0.377,-0.105,-0.881,0.000,9.787,0.000,-0.377,-0.105,-0.881,0.000,0.000,18.248
e932848f-7294-4293-9cc7-9b2ca0a9d678,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1271693,mp-1271693,2.614197034198881,4.43942535654582,4.241271129038281,90.0,90.0,90.0,1e-06,negative,54.046,53.403,39.249,0.000,-0.000,0.000,52.082,85.116,42.332,-0.000,0.000,0.000,30.135,43.024,33.559,-0.000,0.000,0.000,0.007,0.002,0.015,11.335,0.000,-0.000,0.000,0.000,-0.001,0.000,9.787,0.000,0.039,0.012,0.088,-0.000,0.000,18.248
e932848f-7294-4293-9cc7-9b2ca0a9d678,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1271693,mp-1271693,2.614197034198881,4.43942535654582,4.241271129038281,90.0,90.0,90.0,1e-06,positive,49.845,52.230,29.439,0.000,0.000,-0.000,53.200,85.422,44.953,-0.000,-0.000,0.000,30.062,43.007,33.400,0.000,0.000,-0.000,-0.007,-0.002,-0.015,11.335,-0.000,0.000,-0.000,-0.000,0.001,-0.000,9.787,0.000,-0.039,-0.012,-0.088,0.000,0.000,18.248
41e8fc91-bdfb-4bad-9f0b-de9c6fb634c2,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214792,oqmd-1214792,8.848509423890823,8.848509423890823,8.848509423890823,90.0,90.0,90.0,1e-08,negative,202.705,73.788,73.788,-0.000,-0.000,0.000,73.788,202.705,73.788,-0.000,-0.000,-0.000,73.788,73.788,202.705,-0.000,-0.000,0.000,0.000,0.000,0.000,44.698,-0.000,-0.000,0.000,0.000,0.000,-0.000,44.698,-0.000,0.000,0.000,0.000,-0.000,-0.000,44.698
cfce6f85-f17c-4c1f-8f61-a0f851d8a6b7,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214792,oqmd-1214792,8.833197790524993,8.833197790524993,8.833197790524993,90.0,90.0,90.0,1e-08,negative,69.899,-39.438,-39.438,-0.000,0.000,0.000,-39.438,69.899,-39.438,0.000,-0.000,0.000,-39.438,-39.438,69.899,0.000,0.000,0.000,0.000,-0.000,-0.000,44.478,-0.000,0.000,-0.000,0.000,-0.000,-0.000,44.478,0.000,-0.000,-0.000,0.000,-0.000,0.000,44.478
41e8fc91-bdfb-4bad-9f0b-de9c6fb634c2,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214792,oqmd-1214792,8.848509423890823,8.848509423890823,8.848509423890823,90.0,90.0,90.0,1e-08,positive,171.372,70.868,70.868,0.000,0.000,0.000,70.868,171.372,70.868,0.000,0.000,0.000,70.868,70.868,171.372,0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.698,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.698,-0.000,-0.000,-0.000,-0.000,0.000,0.000,44.698
cfce6f85-f17c-4c1f-8f61-a0f851d8a6b7,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214792,oqmd-1214792,8.833197790524993,8.833197790524993,8.833197790524993,90.0,90.0,90.0,1e-08,positive,202.619,74.401,74.401,0.000,0.000,0.000,74.401,202.619,74.401,-0.000,0.000,0.000,74.401,74.401,202.619,0.000,-0.000,-0.000,-0.000,0.000,0.000,44.478,-0.000,-0.000,0.000,-0.000,0.000,0.000,44.478,-0.000,0.000,0.000,-0.000,-0.000,-0.000,44.478
bcf7ac50-1945-44bc-bb12-ef71b4dbda8e,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214792,oqmd-1214792,8.848509423890823,8.848509423890823,8.848509423890823,90.0,90.0,90.0,1e-07,negative,202.705,73.788,73.788,-0.000,-0.000,0.000,73.788,202.705,73.788,-0.000,-0.000,0.000,73.788,73.788,202.705,-0.000,-0.000,0.000,-0.120,-0.120,-0.120,33.673,0.000,0.000,-0.120,-0.120,-0.120,0.000,33.673,0.000,-0.120,-0.120,-0.120,0.000,-0.000,33.673
cfc7556b-0e30-4688-aa4a-2394d5374f0b,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214792,oqmd-1214792,8.833197790524993,8.833197790524993,8.833197790524993,90.0,90.0,90.0,1e-07,negative,202.619,74.401,74.401,-0.000,0.000,0.000,74.401,202.619,74.401,0.000,-0.000,-0.000,74.401,74.401,202.619,-0.000,-0.000,-0.000,-11.888,-11.888,-11.888,36.888,0.000,0.000,-11.888,-11.888,-11.888,-0.000,36.888,-0.000,-11.888,-11.888,-11.888,-0.000,-0.000,36.888
bcf7ac50-1945-44bc-bb12-ef71b4dbda8e,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214792,oqmd-1214792,8.848509423890823,8.848509423890823,8.848509423890823,90.0,90.0,90.0,1e-07,positive,202.704,73.788,73.788,0.000,0.000,-0.000,73.788,202.704,73.788,0.000,0.000,0.000,73.788,73.788,202.704,0.000,0.000,-0.000,0.120,0.120,0.120,33.673,-0.000,0.000,0.120,0.120,0.120,0.000,33.673,-0.000,0.120,0.120,0.120,-0.000,0.000,33.673
cfc7556b-0e30-4688-aa4a-2394d5374f0b,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214792,oqmd-1214792,8.833197790524993,8.833197790524993,8.833197790524993,90.0,90.0,90.0,1e-07,positive,202.619,74.401,74.401,0.000,-0.000,0.000,74.401,202.619,74.401,0.000,-0.000,0.000,74.401,74.401,202.619,0.000,0.000,0.000,11.888,11.888,11.888,36.888,0.000,-0.000,11.888,11.888,11.888,0.000,36.888,0.000,11.888,11.888,11.888,-0.000,0.000,36.888
dab58129-ec6b-49e1-9e96-5bb3d1c2b251,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214792,oqmd-1214792,8.848509423890823,8.848509423890823,8.848509423890823,90.0,90.0,90.0,1e-06,negative,202.705,73.789,73.789,-0.000,-0.000,0.000,73.789,202.705,73.789,-0.000,-0.000,0.000,73.789,73.789,202.705,-0.000,0.000,0.000,0.000,0.000,0.000,44.698,-0.000,0.000,0.000,0.000,0.000,-0.000,44.698,0.000,0.000,0.000,0.000,-0.000,0.000,44.698
91f61588-60c3-42ad-bbb6-790f58d24eee,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214792,oqmd-1214792,8.833197790524993,8.833197790524993,8.833197790524993,90.0,90.0,90.0,1e-06,negative,202.617,74.401,74.401,-0.000,0.000,-0.000,74.401,202.617,74.401,-0.000,0.000,0.000,74.401,74.401,202.617,0.000,-0.000,-0.000,-1.813,-1.814,-1.814,32.905,-0.000,0.000,-1.814,-1.813,-1.814,0.000,32.905,0.000,-1.814,-1.814,-1.813,-0.000,-0.000,32.905
dab58129-ec6b-49e1-9e96-5bb3d1c2b251,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214792,oqmd-1214792,8.848509423890823,8.848509423890823,8.848509423890823,90.0,90.0,90.0,1e-06,positive,202.704,73.788,73.788,0.000,0.000,-0.000,69.793,170.756,69.793,0.000,0.000,-0.000,69.793,69.793,170.756,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.698,0.000,0.000,-0.000,-0.000,-0.000,0.000,44.698,-0.000,-0.000,-0.000,-0.000,0.000,0.000,44.698
91f61588-60c3-42ad-bbb6-790f58d24eee,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214792,oqmd-1214792,8.833197790524993,8.833197790524993,8.833197790524993,90.0,90.0,90.0,1e-06,positive,202.618,74.402,74.402,0.000,0.000,0.000,74.402,202.618,74.402,0.000,0.000,0.000,74.402,74.402,202.618,0.000,0.000,0.000,1.813,1.814,1.814,32.905,-0.000,-0.000,1.814,1.813,1.814,0.000,32.905,-0.000,1.814,1.814,1.813,0.000,-0.000,32.905
10f10c50-a121-4239-b6bb-b2fb61150de4,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214881,oqmd-1214881,6.177271453403957,6.177271453403957,6.177271453403957,90.0,90.0,90.0,1e-08,negative,112.676,67.142,67.142,-0.000,-0.000,-0.000,67.142,112.676,67.142,-0.000,0.000,0.000,67.142,67.142,112.676,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.898,-0.000,0.000,0.000,0.000,-0.000,-0.000,38.898,0.000,0.000,0.000,-0.000,-0.000,0.000,38.898
18e9210a-7fac-4f35-b68a-04eddc94a458,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214881,oqmd-1214881,6.169089175562177,6.169089175562177,6.169089175562177,90.0,90.0,90.0,1e-08,negative,-404.172,-77.311,-77.312,0.000,-0.000,0.000,-77.308,-404.175,-77.312,0.000,-0.000,0.000,-77.308,-77.311,-404.175,0.000,-0.000,0.000,-187.815,-187.819,-187.819,-140.600,-0.000,0.000,-187.807,-187.811,-187.811,0.000,-140.593,0.000,-187.815,-187.819,-187.819,0.000,-0.000,-140.600
10f10c50-a121-4239-b6bb-b2fb61150de4,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214881,oqmd-1214881,6.177271453403957,6.177271453403957,6.177271453403957,90.0,90.0,90.0,1e-08,positive,64.461,71.906,71.906,-0.000,-0.000,-0.000,71.906,64.461,71.906,-0.000,-0.000,-0.000,71.906,71.906,64.461,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.898,-0.000,-0.000,-0.000,-0.000,0.000,0.000,38.898,-0.000,0.000,-0.000,-0.000,0.000,0.000,38.898
18e9210a-7fac-4f35-b68a-04eddc94a458,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214881,oqmd-1214881,6.169089175562177,6.169089175562177,6.169089175562177,90.0,90.0,90.0,1e-08,positive,-34.739,298.360,298.360,-0.000,0.000,-0.000,298.356,-34.736,298.360,-0.000,0.000,-0.000,298.357,298.360,-34.735,-0.000,0.000,-0.000,187.815,187.819,187.819,-140.600,0.000,-0.000,187.815,187.819,187.819,-0.000,-140.599,-0.000,187.815,187.819,187.819,-0.000,0.000,-140.600
fb7fc441-8f26-46e8-98da-b406ff40768a,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214881,oqmd-1214881,6.177271453403957,6.177271453403957,6.177271453403957,90.0,90.0,90.0,1e-07,negative,112.676,67.142,67.142,-0.000,-0.000,0.000,67.142,112.676,67.142,-0.000,-0.000,0.000,67.142,67.142,112.676,-0.000,-0.000,-0.000,0.046,0.046,0.046,14.731,-0.000,0.000,0.046,0.046,0.046,-0.000,14.731,0.000,0.046,0.046,0.046,-0.000,-0.000,14.731
bbbd29c5-86f7-4ef4-915b-56d0daf798ab,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214881,oqmd-1214881,6.169089175562177,6.169089175562177,6.169089175562177,90.0,90.0,90.0,1e-07,negative,115.147,68.413,68.413,-0.000,0.000,0.000,84.121,-140.411,84.121,0.000,-0.000,0.000,84.121,84.121,-140.411,0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.683,0.000,0.000,20.423,20.423,20.423,0.000,9.787,0.000,20.423,20.423,20.423,0.000,-0.000,9.787
fb7fc441-8f26-46e8-98da-b406ff40768a,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214881,oqmd-1214881,6.177271453403957,6.177271453403957,6.177271453403957,90.0,90.0,90.0,1e-07,positive,112.675,67.142,67.142,0.000,0.000,-0.000,67.142,112.675,67.142,0.000,0.000,-0.000,67.142,67.142,112.675,0.000,0.000,-0.000,-0.046,-0.046,-0.046,14.731,0.000,-0.000,-0.046,-0.046,-0.046,0.000,14.731,-0.000,-0.046,-0.046,-0.046,-0.000,0.000,14.731
bbbd29c5-86f7-4ef4-915b-56d0daf798ab,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214881,oqmd-1214881,6.169089175562177,6.169089175562177,6.169089175562177,90.0,90.0,90.0,1e-07,positive,115.146,68.413,68.413,0.000,-0.000,0.000,68.413,115.146,68.413,0.000,-0.000,0.000,68.413,68.413,115.146,0.000,-0.000,-0.000,0.000,0.000,0.000,39.683,0.000,-0.000,0.000,0.000,0.000,0.000,39.683,0.000,0.000,0.000,0.000,0.000,-0.000,39.683
